createdAt,value
2018-08-06T00:00:39.216Z,22.10
2018-08-06T00:03:10.096Z,22.10
2018-08-06T00:05:40.291Z,22.10
2018-08-06T00:08:10.537Z,22.00
2018-08-06T00:10:40.724Z,22.00
2018-08-06T00:13:10.924Z,22.00
2018-08-06T00:15:41.131Z,22.00
2018-08-06T00:18:11.264Z,22.00
2018-08-06T00:20:41.448Z,22.00
2018-08-06T00:23:12.369Z,21.90
2018-08-06T00:25:42.446Z,21.90
2018-08-06T00:28:12.626Z,21.90
2018-08-06T00:30:43.217Z,21.90
2018-08-06T00:33:13.340Z,21.90
2018-08-06T00:35:43.581Z,21.80
2018-08-06T00:38:13.753Z,21.80
2018-08-06T00:40:43.874Z,21.80
2018-08-06T00:43:13.978Z,21.70
2018-08-06T00:45:44.235Z,21.70
2018-08-06T00:48:14.340Z,21.70
2018-08-06T00:50:44.975Z,21.70
2018-08-06T00:53:15.101Z,21.60
2018-08-06T00:55:45.141Z,21.60
2018-08-06T00:58:15.245Z,21.60
2018-08-06T01:00:45.373Z,21.60
2018-08-06T01:03:15.541Z,21.50
2018-08-06T01:05:45.677Z,21.50
2018-08-06T01:08:15.775Z,21.40
2018-08-06T01:10:45.903Z,21.30
2018-08-06T01:13:16.164Z,21.30
2018-08-06T01:15:46.253Z,21.30
2018-08-06T01:18:16.336Z,21.30
2018-08-06T01:20:46.503Z,21.30
2018-08-06T01:23:16.717Z,21.20
2018-08-06T01:25:46.847Z,21.20
2018-08-06T01:28:17.532Z,21.20
2018-08-06T01:30:47.657Z,21.20
2018-08-06T01:33:18.415Z,21.10
2018-08-06T01:35:48.712Z,21.10
2018-08-06T01:38:18.891Z,21.10
2018-08-06T01:40:49.339Z,21.10
2018-08-06T01:45:49.739Z,21.00
2018-08-06T01:48:19.897Z,21.00
2018-08-06T01:50:50.019Z,20.90
2018-08-06T01:53:20.138Z,20.90
2018-08-06T01:55:50.329Z,20.90
2018-08-06T01:58:20.459Z,20.90
2018-08-06T02:00:50.577Z,20.90
2018-08-06T02:03:20.737Z,20.90
2018-08-06T02:05:50.790Z,20.80
2018-08-06T02:08:20.942Z,20.80
2018-08-06T02:10:51.102Z,20.80
2018-08-06T02:13:21.315Z,20.70
2018-08-06T02:15:51.402Z,20.70
2018-08-06T02:18:22.031Z,20.70
2018-08-06T02:20:52.217Z,20.70
2018-08-06T02:23:23.148Z,20.60
2018-08-06T02:25:53.500Z,20.60
2018-08-06T02:28:23.676Z,20.60
2018-08-06T02:30:53.783Z,20.60
2018-08-06T02:33:24.051Z,20.60
2018-08-06T02:35:54.239Z,20.50
2018-08-06T02:38:24.396Z,20.50
2018-08-06T02:40:54.568Z,20.50
2018-08-06T02:43:24.695Z,20.50
2018-08-06T02:45:54.918Z,20.50
2018-08-06T02:48:25.112Z,20.40
2018-08-06T02:50:55.188Z,20.30
2018-08-06T02:53:25.316Z,20.20
2018-08-06T02:55:55.474Z,20.10
2018-08-06T02:58:25.666Z,20.10
2018-08-06T03:00:55.888Z,20.10
2018-08-06T03:03:26.049Z,20.10
2018-08-06T03:05:56.126Z,20.10
2018-08-06T03:08:26.287Z,20.00
2018-08-06T03:10:56.512Z,20.10
2018-08-06T03:13:26.670Z,20.10
2018-08-06T03:15:56.841Z,20.10
2018-08-06T03:18:27.064Z,20.10
2018-08-06T03:20:57.196Z,20.10
2018-08-06T03:23:27.478Z,20.10
2018-08-06T03:25:57.626Z,20.10
2018-08-06T03:28:27.853Z,20.00
2018-08-06T03:30:58.114Z,20.00
2018-08-06T03:33:28.208Z,20.00
2018-08-06T03:35:58.329Z,20.00
2018-08-06T03:38:28.660Z,20.00
2018-08-06T03:40:58.827Z,20.00
2018-08-06T03:43:28.889Z,20.00
2018-08-06T03:45:59.008Z,19.90
2018-08-06T03:48:29.112Z,19.90
2018-08-06T03:50:59.324Z,19.90
2018-08-06T03:53:29.573Z,19.90
2018-08-06T03:55:59.707Z,19.90
2018-08-06T03:58:29.775Z,19.80
2018-08-06T04:00:59.968Z,19.80
2018-08-06T04:03:30.213Z,19.80
2018-08-06T04:06:00.323Z,19.80
2018-08-06T04:08:30.940Z,19.80
2018-08-06T04:11:01.099Z,19.80
2018-08-06T04:13:31.296Z,19.70
2018-08-06T04:16:01.432Z,19.70
2018-08-06T04:18:31.628Z,19.70
2018-08-06T04:21:01.816Z,19.70
2018-08-06T04:23:32.006Z,19.70
2018-08-06T04:26:02.365Z,19.70
2018-08-06T04:28:32.550Z,19.70
2018-08-06T04:31:03.488Z,19.70
2018-08-06T04:33:33.608Z,19.60
2018-08-06T04:36:03.752Z,19.60
2018-08-06T04:38:34.021Z,19.60
2018-08-06T04:41:04.126Z,19.50
2018-08-06T04:43:34.276Z,19.50
2018-08-06T04:46:04.482Z,19.50
2018-08-06T04:48:34.764Z,19.50
2018-08-06T04:51:05.009Z,19.50
2018-08-06T04:53:35.106Z,19.50
2018-08-06T04:56:05.288Z,19.50
2018-08-06T04:58:35.406Z,19.50
2018-08-06T05:01:05.643Z,19.50
2018-08-06T05:03:35.809Z,19.50
2018-08-06T05:06:06.216Z,19.50
2018-08-06T05:08:36.424Z,19.60
2018-08-06T05:11:06.568Z,19.60
2018-08-06T05:13:36.810Z,19.70
2018-08-06T05:16:06.840Z,19.70
2018-08-06T05:18:36.897Z,19.80
2018-08-06T05:21:07.098Z,19.80
2018-08-06T05:23:59.257Z,19.70
2018-08-06T05:26:30.248Z,19.70
2018-08-06T05:29:00.411Z,19.70
2018-08-06T05:31:30.587Z,19.70
2018-08-06T05:34:00.772Z,19.70
2018-08-06T05:36:30.877Z,19.70
2018-08-06T05:39:01.021Z,19.80
2018-08-06T05:41:31.575Z,19.80
2018-08-06T05:44:01.697Z,19.90
2018-08-06T05:46:31.815Z,19.90
2018-08-06T05:49:02.028Z,19.90
2018-08-06T05:51:32.208Z,20.00
2018-08-06T05:54:02.958Z,20.00
2018-08-06T05:56:33.108Z,20.00
2018-08-06T05:59:03.237Z,20.10
2018-08-06T06:01:33.349Z,20.10
2018-08-06T06:04:03.584Z,20.10
2018-08-06T06:06:33.826Z,20.20
2018-08-06T06:09:05.046Z,20.20
2018-08-06T06:11:35.725Z,20.20
2018-08-06T06:14:06.971Z,20.30
2018-08-06T06:16:37.180Z,20.40
2018-08-06T06:19:07.383Z,20.40
2018-08-06T06:21:37.439Z,20.50
2018-08-06T06:24:07.688Z,20.50
2018-08-06T06:26:37.768Z,20.50
2018-08-06T06:29:07.899Z,20.50
2018-08-06T06:31:38.113Z,20.60
2018-08-06T06:34:08.268Z,20.60
2018-08-06T06:36:38.391Z,20.70
2018-08-06T06:39:11.451Z,20.70
2018-08-06T06:41:42.214Z,20.80
2018-08-06T06:44:12.299Z,20.90
2018-08-06T06:46:42.458Z,20.90
2018-08-06T06:49:12.626Z,21.00
2018-08-06T06:51:42.698Z,21.00
2018-08-06T06:54:13.452Z,21.10
2018-08-06T06:56:43.665Z,21.10
2018-08-06T06:59:13.973Z,21.20
2018-08-06T07:01:44.025Z,21.20
2018-08-06T07:04:14.314Z,21.30
2018-08-06T07:06:44.350Z,21.30
2018-08-06T07:09:14.478Z,21.40
2018-08-06T07:11:44.688Z,21.40
2018-08-06T07:14:14.935Z,21.50
2018-08-06T07:16:45.089Z,21.50
2018-08-06T07:19:15.177Z,21.60
2018-08-06T07:21:45.412Z,21.70
2018-08-06T07:24:15.534Z,21.80
2018-08-06T07:26:45.744Z,21.90
2018-08-06T07:29:15.906Z,22.00
2018-08-06T07:31:46.468Z,22.10
2018-08-06T07:34:16.624Z,22.10
2018-08-06T07:36:46.840Z,22.20
2018-08-06T07:39:17.017Z,22.20
2018-08-06T07:44:16.973Z,22.40
2018-08-06T07:46:47.242Z,22.50
2018-08-06T07:49:17.321Z,22.50
2018-08-06T07:51:47.395Z,22.60
2018-08-06T07:54:17.606Z,22.60
2018-08-06T07:56:47.877Z,22.70
2018-08-06T07:59:18.004Z,22.80
2018-08-06T08:01:48.143Z,22.80
2018-08-06T08:04:18.455Z,22.90
2018-08-06T08:06:48.681Z,23.00
2018-08-06T08:09:18.851Z,23.00
2018-08-06T08:11:49.039Z,23.10
2018-08-06T08:14:19.551Z,23.10
2018-08-06T08:16:49.751Z,23.20
2018-08-06T08:19:19.923Z,23.20
2018-08-06T08:21:50.849Z,23.30
2018-08-06T08:24:20.992Z,23.40
2018-08-06T08:26:51.411Z,23.50
2018-08-06T08:29:22.195Z,23.50
2018-08-06T08:31:52.415Z,23.60
2018-08-06T08:34:22.907Z,23.70
2018-08-06T08:36:53.021Z,23.70
2018-08-06T08:39:23.219Z,23.80
2018-08-06T08:41:53.455Z,23.80
2018-08-06T08:44:24.431Z,23.90
2018-08-06T08:46:54.590Z,23.90
2018-08-06T08:49:25.397Z,24.00
2018-08-06T08:51:55.920Z,24.10
2018-08-06T08:54:26.528Z,24.10
2018-08-06T08:56:56.622Z,24.20
2018-08-06T08:59:26.767Z,24.20
2018-08-06T09:01:56.857Z,24.30
2018-08-06T09:04:27.381Z,24.40
2018-08-06T09:06:57.587Z,24.40
2018-08-06T09:09:27.669Z,24.50
2018-08-06T09:11:57.751Z,24.50
2018-08-06T09:14:27.879Z,24.60
2018-08-06T09:16:58.055Z,24.60
2018-08-06T09:19:28.255Z,24.70
2018-08-06T09:21:58.595Z,24.80
2018-08-06T09:24:29.313Z,24.80
2018-08-06T09:29:29.313Z,24.90
2018-08-06T09:31:59.477Z,25.00
2018-08-06T09:34:29.791Z,25.10
2018-08-06T09:36:59.930Z,25.10
2018-08-06T09:39:30.169Z,25.10
2018-08-06T09:42:00.423Z,25.10
2018-08-06T09:44:30.773Z,25.20
2018-08-06T09:47:01.139Z,25.10
2018-08-06T09:49:32.104Z,25.20
2018-08-06T09:52:02.180Z,25.20
2018-08-06T09:54:51.041Z,25.20
2018-08-06T09:57:21.227Z,25.30
2018-08-06T09:59:52.405Z,25.30
2018-08-06T10:04:52.376Z,25.40
2018-08-06T10:07:22.545Z,25.50
2018-08-06T10:09:52.719Z,25.50
2018-08-06T10:12:22.866Z,25.60
2018-08-06T10:14:53.108Z,25.60
2018-08-06T10:17:23.371Z,25.70
2018-08-06T10:20:05.541Z,25.70
2018-08-06T10:22:35.620Z,25.70
2018-08-06T10:25:07.312Z,25.70
2018-08-06T10:27:37.982Z,25.80
2018-08-06T10:30:13.410Z,25.80
2018-08-06T10:32:44.000Z,25.80
2018-08-06T10:35:15.378Z,25.90
2018-08-06T10:37:45.706Z,25.90
2018-08-06T10:40:18.443Z,25.90
2018-08-06T10:42:49.564Z,26.00
2018-08-06T10:45:22.807Z,26.00
2018-08-06T10:47:53.307Z,26.10
2018-08-06T10:50:23.566Z,26.20
2018-08-06T10:52:53.704Z,26.30
2018-08-06T10:55:23.889Z,26.30
2018-08-06T10:57:54.040Z,26.40
2018-08-06T11:00:24.561Z,26.40
2018-08-06T11:02:55.082Z,26.40
2018-08-06T11:05:25.151Z,26.40
2018-08-06T11:07:55.233Z,26.40
2018-08-06T11:10:25.458Z,26.50
2018-08-06T11:12:55.610Z,26.50
2018-08-06T11:15:26.826Z,26.60
2018-08-06T11:17:56.955Z,26.60
2018-08-06T11:20:27.104Z,26.60
2018-08-06T11:22:57.239Z,26.60
2018-08-06T11:25:27.388Z,26.70
2018-08-06T11:27:57.528Z,26.70
2018-08-06T11:30:27.613Z,26.60
2018-08-06T11:32:57.724Z,26.70
2018-08-06T11:35:27.919Z,26.70
2018-08-06T11:37:58.142Z,26.80
2018-08-06T11:40:28.250Z,26.80
2018-08-06T11:42:58.397Z,26.90
2018-08-06T11:45:28.524Z,26.90
2018-08-06T11:47:58.578Z,27.00
2018-08-06T11:50:28.725Z,27.10
2018-08-06T11:52:58.871Z,27.10
2018-08-06T11:55:28.992Z,27.10
2018-08-06T11:57:59.116Z,27.10
2018-08-06T12:00:29.308Z,27.20
2018-08-06T12:02:59.526Z,27.20
2018-08-06T12:05:29.669Z,27.30
2018-08-06T12:07:59.839Z,27.40
2018-08-06T12:10:29.998Z,27.40
2018-08-06T12:13:00.066Z,27.50
2018-08-06T12:15:30.257Z,27.60
2018-08-06T12:18:00.321Z,27.60
2018-08-06T12:20:30.951Z,27.60
2018-08-06T12:23:01.100Z,27.70
2018-08-06T12:25:32.097Z,27.70
2018-08-06T12:28:02.423Z,27.80
2018-08-06T12:30:32.653Z,27.80
2018-08-06T12:33:02.828Z,27.80
2018-08-06T12:35:32.920Z,27.80
2018-08-06T12:38:03.082Z,27.90
2018-08-06T12:40:33.242Z,27.90
2018-08-06T12:43:03.308Z,27.90
2018-08-06T12:45:33.436Z,28.00
2018-08-06T12:48:03.674Z,28.00
2018-08-06T12:50:33.891Z,28.10
2018-08-06T12:53:04.096Z,28.10
2018-08-06T12:55:34.211Z,28.10
2018-08-06T12:58:04.309Z,28.10
2018-08-06T13:00:34.487Z,28.20
2018-08-06T13:03:04.655Z,28.20
2018-08-06T13:05:34.789Z,28.20
2018-08-06T13:08:05.009Z,28.20
2018-08-06T13:10:35.160Z,28.20
2018-08-06T13:13:05.264Z,28.20
2018-08-06T13:15:35.489Z,28.20
2018-08-06T13:18:06.184Z,28.30
2018-08-06T13:20:36.237Z,28.40
2018-08-06T13:23:07.136Z,28.50
2018-08-06T13:25:37.296Z,28.60
2018-08-06T13:28:07.465Z,28.60
2018-08-06T13:30:37.689Z,28.60
2018-08-06T13:33:07.914Z,28.70
2018-08-06T13:35:38.021Z,28.70
2018-08-06T13:38:08.215Z,28.80
2018-08-06T13:40:39.540Z,28.80
2018-08-06T13:43:09.814Z,28.80
2018-08-06T13:45:40.149Z,28.80
2018-08-06T13:48:10.310Z,28.80
2018-08-06T13:50:40.590Z,28.80
2018-08-06T13:53:11.027Z,28.80
2018-08-06T13:55:41.104Z,28.90
2018-08-06T13:58:11.271Z,28.90
2018-08-06T14:00:41.476Z,29.00
2018-08-06T14:03:11.583Z,29.10
2018-08-06T14:05:41.801Z,29.20
2018-08-06T14:08:11.982Z,29.20
2018-08-06T14:10:42.347Z,29.30
2018-08-06T14:13:12.895Z,29.40
2018-08-06T14:15:43.075Z,29.40
2018-08-06T14:18:13.110Z,29.40
2018-08-06T14:20:43.247Z,29.50
2018-08-06T14:23:13.472Z,29.50
2018-08-06T14:25:43.568Z,29.50
2018-08-06T14:28:13.786Z,29.50
2018-08-06T14:30:43.851Z,29.70
2018-08-06T14:33:14.096Z,29.70
2018-08-06T14:35:44.294Z,29.80
2018-08-06T14:38:14.334Z,29.80
2018-08-06T14:40:44.453Z,29.90
2018-08-06T14:43:14.904Z,30.00
2018-08-06T14:45:45.215Z,30.00
2018-08-06T14:48:15.302Z,30.10
2018-08-06T14:50:45.403Z,30.10
2018-08-06T14:53:15.492Z,30.30
2018-08-06T14:55:45.608Z,30.50
2018-08-06T14:58:15.764Z,30.80
2018-08-06T15:00:46.050Z,30.90
2018-08-06T15:03:16.161Z,31.10
2018-08-06T15:05:46.292Z,31.10
2018-08-06T15:08:17.003Z,31.10
2018-08-06T15:10:47.109Z,31.20
2018-08-06T15:13:17.575Z,31.80
2018-08-06T15:15:47.908Z,33.90
2018-08-06T15:18:18.088Z,37.20
2018-08-06T15:20:48.212Z,40.60
2018-08-06T15:23:18.402Z,43.60
2018-08-06T15:25:48.672Z,45.50
2018-08-06T15:28:18.784Z,46.80
2018-08-06T15:30:48.926Z,48.20
2018-08-06T15:33:19.051Z,49.10
2018-08-06T15:35:49.218Z,49.90
2018-08-06T15:38:19.388Z,50.30
2018-08-06T15:40:49.646Z,50.30
2018-08-06T15:43:19.756Z,50.80
2018-08-06T15:45:49.904Z,51.20
2018-08-06T15:48:19.949Z,51.40
2018-08-06T15:50:50.100Z,51.70
2018-08-06T15:53:20.222Z,52.20
2018-08-06T15:55:50.270Z,52.50
2018-08-06T15:58:20.342Z,51.70
2018-08-06T16:00:50.582Z,49.00
2018-08-06T16:03:20.797Z,46.20
2018-08-06T16:05:51.005Z,43.90
2018-08-06T16:08:21.100Z,42.20
2018-08-06T16:10:51.240Z,40.60
2018-08-06T16:13:22.112Z,39.40
2018-08-06T16:15:52.298Z,38.40
2018-08-06T16:18:22.465Z,37.80
2018-08-06T16:20:52.546Z,37.70
2018-08-06T16:23:22.743Z,38.30
2018-08-06T16:25:52.921Z,38.50
2018-08-06T16:28:23.053Z,37.80
2018-08-06T16:30:53.190Z,36.90
2018-08-06T16:33:23.283Z,36.10
2018-08-06T16:35:54.839Z,35.40
2018-08-06T16:38:25.123Z,34.80
2018-08-06T16:40:55.205Z,34.40
2018-08-06T16:43:25.258Z,34.40
2018-08-06T16:45:55.515Z,34.20
2018-08-06T16:48:25.790Z,33.90
2018-08-06T16:50:55.883Z,33.50
2018-08-06T16:53:26.185Z,33.20
2018-08-06T16:55:56.265Z,32.90
2018-08-06T16:58:26.364Z,32.60
2018-08-06T17:00:56.632Z,32.30
2018-08-06T17:03:26.734Z,32.00
2018-08-06T17:05:56.875Z,31.80
2018-08-06T17:08:28.183Z,31.60
2018-08-06T17:10:58.409Z,31.50
2018-08-06T17:13:28.534Z,31.30
2018-08-06T17:15:58.714Z,31.10
2018-08-06T17:18:28.866Z,31.00
2018-08-06T17:20:59.035Z,30.90
2018-08-06T17:23:29.256Z,30.70
2018-08-06T17:25:59.493Z,30.50
2018-08-06T17:28:29.587Z,30.40
2018-08-06T17:30:59.771Z,30.30
2018-08-06T17:33:30.054Z,30.10
2018-08-06T17:36:00.187Z,30.00
2018-08-06T17:38:30.480Z,29.80
2018-08-06T17:41:01.391Z,29.70
2018-08-06T17:43:31.587Z,29.60
2018-08-06T17:46:01.778Z,29.50
2018-08-06T17:48:31.897Z,29.40
2018-08-06T17:51:01.954Z,29.30
2018-08-06T17:53:32.084Z,29.20
2018-08-06T17:56:02.322Z,29.20
2018-08-06T17:58:32.684Z,29.20
2018-08-06T18:01:02.901Z,29.10
2018-08-06T18:03:33.228Z,29.10
2018-08-06T18:06:03.422Z,29.00
2018-08-06T18:08:33.693Z,28.90
2018-08-06T18:11:03.910Z,28.80
2018-08-06T18:13:34.752Z,28.70
2018-08-06T18:16:05.560Z,28.60
2018-08-06T18:18:35.654Z,28.50
2018-08-06T18:21:05.880Z,28.40
2018-08-06T18:23:36.080Z,28.30
2018-08-06T18:26:06.275Z,28.20
2018-08-06T18:28:36.379Z,28.00
2018-08-06T18:31:06.578Z,27.90
2018-08-06T18:33:36.709Z,27.80
2018-08-06T18:36:07.044Z,27.70
2018-08-06T18:38:37.266Z,27.60
2018-08-06T18:41:08.144Z,27.50
2018-08-06T18:43:38.783Z,27.40
2018-08-06T18:46:08.940Z,27.30
2018-08-06T18:48:39.078Z,27.20
2018-08-06T18:51:09.143Z,27.20
2018-08-06T18:53:39.204Z,27.10
2018-08-06T18:56:09.348Z,27.00
2018-08-06T18:58:39.516Z,27.00
2018-08-06T19:01:09.935Z,26.90
2018-08-06T19:03:40.150Z,26.80
2018-08-06T19:06:10.205Z,26.70
2018-08-06T19:08:40.367Z,26.70
2018-08-06T19:11:10.517Z,26.60
2018-08-06T19:13:46.441Z,26.50
2018-08-06T19:16:16.563Z,26.50
2018-08-06T19:18:52.094Z,26.40
2018-08-06T19:21:22.162Z,26.40
2018-08-06T19:23:56.425Z,26.30
2018-08-06T19:26:26.605Z,26.30
2018-08-06T19:28:56.700Z,26.20
2018-08-06T19:31:27.905Z,26.20
2018-08-06T19:33:58.776Z,26.10
2018-08-06T19:36:33.118Z,26.10
2018-08-06T19:39:03.384Z,26.00
2018-08-06T19:41:33.573Z,26.00
2018-08-06T19:44:04.153Z,25.90
2018-08-06T19:46:34.363Z,25.80
2018-08-06T19:49:08.669Z,25.80
2018-08-06T19:51:38.869Z,25.80
2018-08-06T19:54:09.252Z,25.70
2018-08-06T19:56:39.372Z,25.70
2018-08-06T19:59:10.448Z,25.60
2018-08-06T20:01:40.637Z,25.60
2018-08-06T20:04:10.685Z,25.50
2018-08-06T20:06:40.875Z,25.50
2018-08-06T20:09:13.999Z,25.40
2018-08-06T20:11:45.023Z,25.40
2018-08-06T20:14:15.131Z,25.30
2018-08-06T20:16:45.341Z,25.30
2018-08-06T20:19:15.546Z,25.30
2018-08-06T20:21:45.656Z,25.20
2018-08-06T20:24:15.849Z,25.20
2018-08-06T20:26:49.469Z,25.10
2018-08-06T20:29:19.662Z,25.10
2018-08-06T20:31:49.804Z,25.00
2018-08-06T20:34:20.533Z,25.00
2018-08-06T20:36:50.725Z,24.90
2018-08-06T20:39:20.774Z,24.90
2018-08-06T20:41:50.875Z,24.90
2018-08-06T20:44:22.482Z,24.80
2018-08-06T20:46:52.755Z,24.80
2018-08-06T20:49:23.144Z,24.80
2018-08-06T20:51:53.316Z,24.80
2018-08-06T20:54:24.334Z,24.70
2018-08-06T20:56:54.668Z,24.70
2018-08-06T20:59:25.283Z,24.70
2018-08-06T21:01:55.578Z,24.60
2018-08-06T21:04:25.863Z,24.60
2018-08-06T21:06:56.079Z,24.50
2018-08-06T21:09:26.447Z,24.50
2018-08-06T21:11:56.657Z,24.50
2018-08-06T21:14:50.454Z,24.40
2018-08-06T21:17:20.732Z,24.40
2018-08-06T21:19:50.733Z,24.30
2018-08-06T21:22:32.448Z,24.30
2018-08-06T21:25:02.527Z,24.30
2018-08-06T21:27:32.646Z,24.30
2018-08-06T21:30:02.874Z,24.20
2018-08-06T21:32:33.003Z,24.20
2018-08-06T21:35:03.122Z,24.20
2018-08-06T21:37:33.302Z,24.10
2018-08-06T21:40:03.566Z,24.10
2018-08-06T21:42:33.717Z,24.00
2018-08-06T21:45:03.812Z,24.00
2018-08-06T21:47:34.015Z,24.00
2018-08-06T21:50:08.201Z,23.90
2018-08-06T21:52:38.332Z,23.90
2018-08-06T21:55:09.221Z,23.90
2018-08-06T21:57:39.613Z,23.80
2018-08-06T22:00:32.229Z,23.80
2018-08-06T22:03:04.421Z,23.80
2018-08-06T22:05:34.854Z,23.70
2018-08-06T22:08:04.981Z,23.70
2018-08-06T22:10:35.129Z,23.70
2018-08-06T22:15:35.802Z,23.60
2018-08-06T22:18:06.740Z,23.60
2018-08-06T22:20:37.424Z,23.60
2018-08-06T22:23:08.111Z,23.50
2018-08-06T22:25:38.371Z,23.50
2018-08-06T22:28:12.021Z,23.50
2018-08-06T22:30:43.068Z,23.40
2018-08-06T22:33:13.215Z,23.40
2018-08-06T22:35:43.407Z,23.40
2018-08-06T22:38:13.678Z,23.40
2018-08-06T22:40:43.910Z,23.30
2018-08-06T22:43:14.025Z,23.30
2018-08-06T22:45:46.147Z,23.30
2018-08-06T22:48:16.377Z,23.20
2018-08-06T22:50:46.467Z,23.20
2018-08-06T22:53:16.602Z,23.10
2018-08-06T22:56:00.234Z,23.10
2018-08-06T22:58:30.434Z,23.10
2018-08-06T23:01:00.862Z,23.10
2018-08-06T23:03:31.638Z,23.10
2018-08-06T23:06:01.936Z,23.00
2018-08-06T23:08:32.165Z,23.00
2018-08-06T23:11:02.263Z,23.00
2018-08-06T23:13:32.438Z,23.00
2018-08-06T23:16:02.645Z,23.00
2018-08-06T23:18:32.817Z,23.00
2018-08-06T23:21:02.950Z,22.90
2018-08-06T23:23:33.062Z,22.90
2018-08-06T23:26:03.322Z,22.90
2018-08-06T23:28:33.432Z,22.90
2018-08-06T23:31:04.418Z,22.90
2018-08-06T23:33:34.801Z,22.80
2018-08-06T23:36:05.043Z,22.80
2018-08-06T23:38:35.156Z,22.80
2018-08-06T23:41:06.332Z,22.70
2018-08-06T23:43:36.429Z,22.70
2018-08-06T23:46:07.233Z,22.70
2018-08-06T23:48:37.468Z,22.70
2018-08-06T23:51:08.571Z,22.70
2018-08-06T23:53:38.702Z,22.70
2018-08-06T23:56:08.758Z,22.70
2018-08-06T23:58:38.879Z,22.70
