createdAt,value
2022-12-31T00:00:22.312Z,1.03
2022-12-31T00:02:49.544Z,1.03
2022-12-31T00:05:16.786Z,1.10
2022-12-31T00:07:43.881Z,1.10
2022-12-31T00:10:10.933Z,1.20
2022-12-31T00:12:38.069Z,1.80
2022-12-31T00:15:05.927Z,1.10
2022-12-31T00:17:33.248Z,1.77
2022-12-31T00:20:00.309Z,0.77
2022-12-31T00:22:27.402Z,1.00
2022-12-31T00:24:54.490Z,1.77
2022-12-31T00:27:22.418Z,1.23
2022-12-31T00:29:49.511Z,1.07
2022-12-31T00:32:16.618Z,0.90
2022-12-31T00:34:43.692Z,1.13
2022-12-31T00:37:10.769Z,1.27
2022-12-31T00:39:37.855Z,1.43
2022-12-31T00:42:05.202Z,1.10
2022-12-31T00:44:32.286Z,1.47
2022-12-31T00:46:59.453Z,1.77
2022-12-31T00:49:26.539Z,1.57
2022-12-31T00:51:53.676Z,1.37
2022-12-31T00:54:20.793Z,1.70
2022-12-31T00:56:47.949Z,1.30
2022-12-31T00:59:15.025Z,1.50
2022-12-31T01:01:43.044Z,1.50
2022-12-31T01:04:18.237Z,1.40
2022-12-31T01:06:45.982Z,1.63
2022-12-31T01:09:15.965Z,2.47
2022-12-31T01:11:43.685Z,2.00
2022-12-31T01:14:15.313Z,1.70
2022-12-31T01:16:47.663Z,1.33
2022-12-31T01:19:19.941Z,1.53
2022-12-31T01:21:48.873Z,1.27
2022-12-31T01:24:16.674Z,1.20
2022-12-31T01:26:45.437Z,2.00
2022-12-31T01:29:14.070Z,1.60
2022-12-31T01:31:41.613Z,0.93
2022-12-31T01:34:09.927Z,1.70
2022-12-31T01:36:38.707Z,1.07
2022-12-31T01:39:08.694Z,1.70
2022-12-31T01:41:43.773Z,1.23
2022-12-31T01:44:13.947Z,1.23
2022-12-31T01:46:52.282Z,2.00
2022-12-31T01:49:46.394Z,1.47
2022-12-31T01:52:37.382Z,1.57
2022-12-31T01:55:28.520Z,0.90
2022-12-31T01:58:11.532Z,1.13
2022-12-31T02:00:38.953Z,1.67
2022-12-31T02:03:08.793Z,1.30
2022-12-31T02:05:56.387Z,1.23
2022-12-31T02:08:23.759Z,0.90
2022-12-31T02:10:50.815Z,1.40
2022-12-31T02:13:18.280Z,1.00
2022-12-31T02:16:26.930Z,0.93
2022-12-31T02:19:36.540Z,1.70
2022-12-31T02:22:33.124Z,0.73
2022-12-31T02:25:21.258Z,0.90
2022-12-31T02:28:25.499Z,1.27
2022-12-31T02:31:04.751Z,1.03
2022-12-31T02:33:41.350Z,1.03
2022-12-31T02:36:27.893Z,0.90
2022-12-31T02:38:56.777Z,0.70
2022-12-31T02:41:42.207Z,1.07
2022-12-31T02:44:24.563Z,0.93
2022-12-31T02:47:22.928Z,1.00
2022-12-31T02:50:19.261Z,1.00
2022-12-31T02:53:27.606Z,1.00
2022-12-31T02:56:27.054Z,0.70
2022-12-31T02:59:51.769Z,0.50
2022-12-31T03:02:23.993Z,0.60
2022-12-31T03:04:54.755Z,0.40
2022-12-31T03:07:29.967Z,0.50
2022-12-31T03:09:57.049Z,0.50
2022-12-31T03:12:47.403Z,0.77
2022-12-31T03:15:22.429Z,0.50
2022-12-31T03:17:57.378Z,0.33
2022-12-31T03:21:01.936Z,0.43
2022-12-31T03:23:43.257Z,0.50
2022-12-31T03:26:12.557Z,0.50
2022-12-31T03:28:43.157Z,0.60
2022-12-31T03:31:10.319Z,0.40
2022-12-31T03:33:41.657Z,0.50
2022-12-31T03:36:15.106Z,0.50
2022-12-31T03:38:42.566Z,0.60
2022-12-31T03:41:12.658Z,0.70
2022-12-31T03:43:39.690Z,0.70
2022-12-31T03:46:09.291Z,0.60
2022-12-31T03:48:36.584Z,0.90
2022-12-31T03:51:05.323Z,0.47
2022-12-31T03:53:32.423Z,0.60
2022-12-31T03:55:59.501Z,0.70
2022-12-31T03:58:26.679Z,1.00
2022-12-31T04:00:53.824Z,0.70
2022-12-31T04:03:21.067Z,0.57
2022-12-31T04:05:55.902Z,0.50
2022-12-31T04:08:23.883Z,0.57
2022-12-31T04:10:51.158Z,0.60
2022-12-31T04:13:18.252Z,0.60
2022-12-31T04:15:45.372Z,1.03
2022-12-31T04:18:13.371Z,0.53
2022-12-31T04:20:40.646Z,0.60
2022-12-31T04:23:07.812Z,0.73
2022-12-31T04:25:34.872Z,0.70
2022-12-31T04:28:01.941Z,0.50
2022-12-31T04:30:29.013Z,1.10
2022-12-31T04:32:56.192Z,0.50
2022-12-31T04:35:23.281Z,0.50
2022-12-31T04:37:50.363Z,0.60
2022-12-31T04:40:17.529Z,0.70
2022-12-31T04:42:44.635Z,0.50
2022-12-31T04:45:11.904Z,0.73
2022-12-31T04:47:38.967Z,0.50
2022-12-31T04:50:06.727Z,0.70
2022-12-31T04:52:40.289Z,0.53
2022-12-31T04:55:09.953Z,0.50
2022-12-31T04:57:37.034Z,0.60
2022-12-31T05:00:04.761Z,1.17
2022-12-31T05:02:31.978Z,0.60
2022-12-31T05:04:59.088Z,0.83
2022-12-31T05:07:26.175Z,0.70
2022-12-31T05:09:53.259Z,0.70
2022-12-31T05:12:20.333Z,0.70
2022-12-31T05:14:47.439Z,0.73
2022-12-31T05:17:14.504Z,0.40
2022-12-31T05:19:41.560Z,0.73
2022-12-31T05:22:26.790Z,0.67
2022-12-31T05:24:53.860Z,0.70
2022-12-31T05:27:21.572Z,0.67
2022-12-31T05:29:48.773Z,0.60
2022-12-31T05:32:16.403Z,0.40
2022-12-31T05:34:43.915Z,0.67
2022-12-31T05:37:12.227Z,0.90
2022-12-31T05:39:39.280Z,0.50
2022-12-31T05:42:06.519Z,0.60
2022-12-31T05:44:33.587Z,0.70
2022-12-31T05:47:00.656Z,1.07
2022-12-31T05:49:27.739Z,0.60
2022-12-31T05:51:54.843Z,0.70
2022-12-31T05:54:22.000Z,0.90
2022-12-31T05:56:49.180Z,0.73
2022-12-31T05:59:16.289Z,1.17
2022-12-31T06:01:43.432Z,1.07
2022-12-31T06:04:10.584Z,0.90
2022-12-31T06:06:37.628Z,0.80
2022-12-31T06:09:04.836Z,0.70
2022-12-31T06:11:31.963Z,1.00
2022-12-31T06:13:59.025Z,0.70
2022-12-31T06:16:26.826Z,0.70
2022-12-31T06:18:54.337Z,0.83
2022-12-31T06:21:22.600Z,0.70
2022-12-31T06:23:50.271Z,0.87
2022-12-31T06:26:17.359Z,0.80
2022-12-31T06:28:44.392Z,0.50
2022-12-31T06:31:14.747Z,0.53
2022-12-31T06:33:42.124Z,0.87
2022-12-31T06:36:14.634Z,0.60
2022-12-31T06:38:43.682Z,0.60
2022-12-31T06:41:13.668Z,0.60
2022-12-31T06:43:42.513Z,0.57
2022-12-31T06:46:13.668Z,0.73
2022-12-31T06:48:43.193Z,0.80
2022-12-31T06:51:17.807Z,0.70
2022-12-31T06:53:47.132Z,0.70
2022-12-31T06:56:20.198Z,0.50
2022-12-31T06:58:48.892Z,0.90
2022-12-31T07:01:47.838Z,0.70
2022-12-31T07:05:11.576Z,0.60
2022-12-31T07:07:53.621Z,1.33
2022-12-31T07:10:35.052Z,0.60
2022-12-31T07:13:12.298Z,0.73
2022-12-31T07:16:23.812Z,0.80
2022-12-31T07:19:18.185Z,0.90
2022-12-31T07:21:45.917Z,0.70
2022-12-31T07:24:14.062Z,0.40
2022-12-31T07:27:12.705Z,0.80
2022-12-31T07:29:49.403Z,0.70
2022-12-31T07:33:05.787Z,0.87
2022-12-31T07:36:21.290Z,0.83
2022-12-31T07:39:01.988Z,0.77
2022-12-31T07:41:47.073Z,1.57
2022-12-31T07:44:35.585Z,1.53
2022-12-31T07:47:08.767Z,1.23
2022-12-31T07:49:42.095Z,1.30
2022-12-31T07:52:09.961Z,0.80
2022-12-31T07:54:37.044Z,1.87
2022-12-31T07:57:04.853Z,1.13
2022-12-31T08:00:01.459Z,1.17
2022-12-31T08:02:58.434Z,2.00
2022-12-31T08:05:32.943Z,1.30
2022-12-31T08:08:21.141Z,0.93
2022-12-31T08:11:01.597Z,0.50
2022-12-31T08:13:28.900Z,0.90
2022-12-31T08:15:56.521Z,1.07
2022-12-31T08:18:23.963Z,2.00
2022-12-31T08:21:35.054Z,0.93
2022-12-31T08:24:17.771Z,0.83
2022-12-31T08:27:44.355Z,0.77
2022-12-31T08:30:16.300Z,0.50
2022-12-31T08:33:27.874Z,0.93
2022-12-31T08:36:14.199Z,0.70
2022-12-31T08:39:03.473Z,1.00
2022-12-31T08:41:42.907Z,0.47
2022-12-31T08:44:41.439Z,0.80
2022-12-31T08:47:25.413Z,0.70
2022-12-31T08:49:55.473Z,0.70
2022-12-31T08:52:26.595Z,1.93
2022-12-31T08:54:54.533Z,1.47
2022-12-31T08:57:44.361Z,1.73
2022-12-31T09:00:16.842Z,0.90
2022-12-31T09:02:49.550Z,0.70
2022-12-31T09:05:25.243Z,0.70
2022-12-31T09:08:24.119Z,1.10
2022-12-31T09:11:04.392Z,1.13
2022-12-31T09:13:52.696Z,0.60
2022-12-31T09:16:40.038Z,0.70
2022-12-31T09:19:10.322Z,0.80
2022-12-31T09:21:38.197Z,0.70
2022-12-31T09:24:09.484Z,1.20
2022-12-31T09:26:57.789Z,0.90
2022-12-31T09:29:45.090Z,1.17
2022-12-31T09:32:45.184Z,1.10
2022-12-31T09:35:37.718Z,1.10
2022-12-31T09:38:40.995Z,0.87
2022-12-31T09:41:33.410Z,1.20
2022-12-31T09:44:46.150Z,0.73
2022-12-31T09:47:56.831Z,0.77
2022-12-31T09:51:12.046Z,0.80
2022-12-31T09:53:51.009Z,0.90
2022-12-31T09:56:32.789Z,1.63
2022-12-31T09:59:23.316Z,0.60
2022-12-31T10:02:02.593Z,1.87
2022-12-31T10:05:09.655Z,4.43
2022-12-31T10:08:22.018Z,4.57
2022-12-31T10:11:49.333Z,0.90
2022-12-31T10:14:55.571Z,1.37
2022-12-31T10:18:00.261Z,1.10
2022-12-31T10:21:18.454Z,0.90
2022-12-31T10:24:28.459Z,1.43
2022-12-31T10:27:37.335Z,0.80
2022-12-31T10:30:20.397Z,0.73
2022-12-31T10:33:44.248Z,0.93
2022-12-31T10:37:17.960Z,0.50
2022-12-31T10:40:04.527Z,0.67
2022-12-31T10:43:29.467Z,0.80
2022-12-31T10:46:08.479Z,0.93
2022-12-31T10:49:21.761Z,0.90
2022-12-31T10:52:20.370Z,0.63
2022-12-31T10:55:29.027Z,0.70
2022-12-31T10:58:33.234Z,0.87
2022-12-31T11:01:24.971Z,0.73
2022-12-31T11:05:05.612Z,0.80
2022-12-31T11:07:57.096Z,0.70
2022-12-31T11:11:20.725Z,1.20
2022-12-31T11:14:24.208Z,0.80
2022-12-31T11:17:00.721Z,0.60
2022-12-31T11:19:54.939Z,0.80
2022-12-31T11:22:37.050Z,1.60
2022-12-31T11:25:54.755Z,0.90
2022-12-31T11:28:45.973Z,1.00
2022-12-31T11:31:42.163Z,1.23
2022-12-31T11:34:46.706Z,0.87
2022-12-31T11:37:42.101Z,1.80
2022-12-31T11:40:28.433Z,1.00
2022-12-31T11:42:59.477Z,1.13
2022-12-31T11:46:03.764Z,1.00
2022-12-31T11:48:58.013Z,0.83
2022-12-31T11:51:57.397Z,0.97
2022-12-31T11:54:59.595Z,0.67
2022-12-31T11:57:46.429Z,1.87
2022-12-31T12:00:20.372Z,0.77
2022-12-31T12:02:50.080Z,1.40
2022-12-31T12:05:24.832Z,1.17
2022-12-31T12:07:54.069Z,0.80
2022-12-31T12:10:38.017Z,1.03
2022-12-31T12:13:17.377Z,1.40
2022-12-31T12:15:53.063Z,1.03
2022-12-31T12:18:42.290Z,1.10
2022-12-31T12:21:17.557Z,0.73
2022-12-31T12:24:26.949Z,0.80
2022-12-31T12:26:56.069Z,1.47
2022-12-31T12:29:26.303Z,0.80
2022-12-31T12:32:17.842Z,1.17
2022-12-31T12:34:49.648Z,1.00
2022-12-31T12:37:35.391Z,0.90
2022-12-31T12:40:06.130Z,0.83
2022-12-31T12:42:33.436Z,0.93
2022-12-31T12:45:27.088Z,1.10
2022-12-31T12:48:01.288Z,1.30
2022-12-31T12:50:47.093Z,0.77
2022-12-31T12:53:45.062Z,1.03
2022-12-31T12:56:36.054Z,0.87
2022-12-31T12:59:56.297Z,1.00
2022-12-31T13:02:36.551Z,0.60
2022-12-31T13:05:28.576Z,0.80
2022-12-31T13:08:38.803Z,0.70
2022-12-31T13:11:46.527Z,0.83
2022-12-31T13:14:49.029Z,0.97
2022-12-31T13:17:57.289Z,1.43
2022-12-31T13:20:53.271Z,0.97
2022-12-31T13:23:39.595Z,2.93
2022-12-31T13:26:24.998Z,1.20
2022-12-31T13:28:53.748Z,0.97
2022-12-31T13:31:32.041Z,1.10
2022-12-31T13:34:07.332Z,0.60
2022-12-31T13:36:40.578Z,0.70
2022-12-31T13:39:20.560Z,0.80
2022-12-31T13:42:36.164Z,0.60
2022-12-31T13:45:13.234Z,0.73
2022-12-31T13:47:54.095Z,0.70
2022-12-31T13:50:47.943Z,0.73
2022-12-31T13:53:26.778Z,1.33
2022-12-31T13:56:04.419Z,0.90
2022-12-31T13:58:48.617Z,0.77
2022-12-31T14:01:33.665Z,0.80
2022-12-31T14:04:24.157Z,0.70
2022-12-31T14:07:02.135Z,0.60
2022-12-31T14:09:34.709Z,1.20
2022-12-31T14:12:25.877Z,0.83
2022-12-31T14:15:18.873Z,0.80
2022-12-31T14:18:12.067Z,0.60
2022-12-31T14:21:09.315Z,0.80
2022-12-31T14:24:03.536Z,0.60
2022-12-31T14:26:50.510Z,0.50
2022-12-31T14:29:45.695Z,1.17
2022-12-31T14:32:57.307Z,0.80
2022-12-31T14:35:42.365Z,0.80
2022-12-31T14:38:49.992Z,0.83
2022-12-31T14:41:45.634Z,0.90
2022-12-31T14:44:42.335Z,0.70
2022-12-31T14:47:54.896Z,0.90
2022-12-31T14:50:27.149Z,0.77
2022-12-31T14:53:00.399Z,0.70
2022-12-31T14:55:31.660Z,0.90
2022-12-31T14:58:27.167Z,2.70
2022-12-31T15:01:06.591Z,2.43
2022-12-31T15:03:44.740Z,1.00
2022-12-31T15:07:17.373Z,1.17
2022-12-31T15:09:57.848Z,1.40
2022-12-31T15:12:59.842Z,0.77
2022-12-31T15:16:17.364Z,1.40
2022-12-31T15:19:16.256Z,1.10
2022-12-31T15:22:10.100Z,0.93
2022-12-31T15:24:46.681Z,2.00
2022-12-31T15:27:47.035Z,1.50
2022-12-31T15:30:34.985Z,4.10
2022-12-31T15:33:08.598Z,3.37
2022-12-31T15:35:52.452Z,3.60
2022-12-31T15:38:38.131Z,2.40
2022-12-31T15:41:20.086Z,1.10
2022-12-31T15:44:06.293Z,1.67
2022-12-31T15:46:39.745Z,6.83
2022-12-31T15:49:16.582Z,3.53
2022-12-31T15:51:51.902Z,1.57
2022-12-31T15:54:49.483Z,1.00
2022-12-31T15:57:27.869Z,6.13
2022-12-31T16:00:08.742Z,3.93
2022-12-31T16:02:39.059Z,6.30
2022-12-31T16:05:06.535Z,1.50
2022-12-31T16:07:35.292Z,1.73
2022-12-31T16:10:05.155Z,1.20
2022-12-31T16:12:44.127Z,1.30
2022-12-31T16:15:30.380Z,1.13
2022-12-31T16:18:09.776Z,1.53
2022-12-31T16:20:44.854Z,0.90
2022-12-31T16:23:27.525Z,1.13
2022-12-31T16:25:59.984Z,0.80
2022-12-31T16:28:32.356Z,2.23
2022-12-31T16:31:15.024Z,2.00
2022-12-31T16:33:42.171Z,1.30
2022-12-31T16:36:23.095Z,1.30
2022-12-31T16:38:50.494Z,1.77
2022-12-31T16:41:20.916Z,2.10
2022-12-31T16:43:50.228Z,1.60
2022-12-31T16:46:31.176Z,1.87
2022-12-31T16:49:19.953Z,1.87
2022-12-31T16:51:49.593Z,1.50
2022-12-31T16:54:40.518Z,1.67
2022-12-31T16:57:10.950Z,2.37
2022-12-31T16:59:46.250Z,1.30
2022-12-31T17:02:30.256Z,4.17
2022-12-31T17:04:57.451Z,1.87
2022-12-31T17:07:30.570Z,1.23
2022-12-31T17:10:09.732Z,0.80
2022-12-31T17:13:25.405Z,2.33
2022-12-31T17:15:43.435Z,3.53
2022-12-31T17:18:21.878Z,1.87
2022-12-31T17:20:55.432Z,1.80
2022-12-31T17:23:35.333Z,2.57
2022-12-31T17:26:26.556Z,1.00
2022-12-31T17:28:56.851Z,2.33
2022-12-31T17:31:37.628Z,1.10
2022-12-31T17:34:13.990Z,2.17
2022-12-31T17:37:17.914Z,3.93
2022-12-31T17:39:54.212Z,3.80
2022-12-31T17:42:36.900Z,2.97
2022-12-31T17:45:21.915Z,2.30
2022-12-31T17:47:53.784Z,1.97
2022-12-31T17:50:20.997Z,2.10
2022-12-31T17:52:48.628Z,14.57
2022-12-31T17:55:16.296Z,2.60
2022-12-31T17:57:52.220Z,2.23
2022-12-31T18:00:24.150Z,2.33
2022-12-31T18:02:51.311Z,2.07
2022-12-31T18:05:22.131Z,1.53
2022-12-31T18:07:50.428Z,1.40
2022-12-31T18:10:21.073Z,2.17
2022-12-31T18:12:49.958Z,2.37
2022-12-31T18:15:21.988Z,1.53
2022-12-31T18:17:49.604Z,1.43
2022-12-31T18:20:17.653Z,1.70
2022-12-31T18:22:45.844Z,1.30
2022-12-31T18:25:24.099Z,1.60
2022-12-31T18:27:52.298Z,1.67
2022-12-31T18:30:19.495Z,1.37
2022-12-31T18:32:47.257Z,8.03
2022-12-31T18:35:49.021Z,2.37
2022-12-31T18:38:17.990Z,1.53
2022-12-31T18:40:59.711Z,2.70
2022-12-31T18:43:26.862Z,1.20
2022-12-31T18:45:53.997Z,1.50
2022-12-31T18:48:21.281Z,1.00
2022-12-31T18:50:48.914Z,1.03
2022-12-31T18:53:22.879Z,1.30
2022-12-31T18:55:56.755Z,0.97
2022-12-31T18:58:24.532Z,2.27
2022-12-31T19:00:52.296Z,2.17
2022-12-31T19:03:27.467Z,2.17
2022-12-31T19:05:54.750Z,1.87
2022-12-31T19:08:23.748Z,2.60
2022-12-31T19:10:52.508Z,1.93
2022-12-31T19:13:21.133Z,1.73
2022-12-31T19:15:52.194Z,1.97
2022-12-31T19:18:19.968Z,9.67
2022-12-31T19:20:47.733Z,3.33
2022-12-31T19:23:22.835Z,3.00
2022-12-31T19:25:50.293Z,2.77
2022-12-31T19:28:26.801Z,1.97
2022-12-31T19:30:54.563Z,3.17
2022-12-31T19:33:21.786Z,14.67
2022-12-31T19:35:49.527Z,16.37
2022-12-31T19:38:19.887Z,3.50
2022-12-31T19:40:48.144Z,1.60
2022-12-31T19:43:19.120Z,12.27
2022-12-31T19:45:47.084Z,6.77
2022-12-31T19:48:18.417Z,17.80
2022-12-31T19:50:50.895Z,6.87
2022-12-31T19:53:25.797Z,3.73
2022-12-31T19:55:53.655Z,1.73
2022-12-31T19:58:26.701Z,1.50
2022-12-31T20:01:02.751Z,1.10
2022-12-31T20:03:32.566Z,1.13
2022-12-31T20:06:10.992Z,0.87
2022-12-31T20:08:39.510Z,1.87
2022-12-31T20:11:22.184Z,1.77
2022-12-31T20:13:52.248Z,0.77
2022-12-31T20:16:22.547Z,0.93
2022-12-31T20:18:51.076Z,0.83
2022-12-31T20:21:22.611Z,1.17
2022-12-31T20:23:51.719Z,0.97
2022-12-31T20:26:20.382Z,0.80
2022-12-31T20:28:48.564Z,0.90
2022-12-31T20:31:20.973Z,3.50
2022-12-31T20:33:48.208Z,3.60
2022-12-31T20:36:17.689Z,2.20
2022-12-31T20:38:45.339Z,2.20
2022-12-31T20:41:20.038Z,3.10
2022-12-31T20:43:47.799Z,5.97
2022-12-31T20:46:21.275Z,3.27
2022-12-31T20:48:51.508Z,1.67
2022-12-31T20:51:20.284Z,2.40
2022-12-31T20:53:51.246Z,1.60
2022-12-31T20:56:19.149Z,1.47
2022-12-31T20:58:46.292Z,2.07
2022-12-31T21:01:18.767Z,1.37
2022-12-31T21:04:05.497Z,1.30
2022-12-31T21:06:35.639Z,1.67
2022-12-31T21:09:05.844Z,3.40
2022-12-31T21:11:51.710Z,2.23
2022-12-31T21:14:19.287Z,2.13
2022-12-31T21:16:46.383Z,1.30
2022-12-31T21:19:13.594Z,1.60
2022-12-31T21:21:40.705Z,1.17
2022-12-31T21:24:08.394Z,2.00
2022-12-31T21:26:35.573Z,1.30
2022-12-31T21:29:02.758Z,1.77
2022-12-31T21:31:29.942Z,1.40
2022-12-31T21:33:57.094Z,1.57
2022-12-31T21:36:24.286Z,1.47
2022-12-31T21:38:51.368Z,1.40
2022-12-31T21:41:36.742Z,1.70
2022-12-31T21:44:04.235Z,1.70
2022-12-31T21:46:31.722Z,1.30
2022-12-31T21:49:00.564Z,1.17
2022-12-31T21:51:29.345Z,1.00
2022-12-31T21:53:57.672Z,1.00
2022-12-31T21:56:25.505Z,1.30
2022-12-31T21:59:14.995Z,1.10
2022-12-31T22:02:01.074Z,1.90
2022-12-31T22:05:01.013Z,1.73
2022-12-31T22:07:15.766Z,1.50
2022-12-31T22:09:42.870Z,1.00
2022-12-31T22:12:13.046Z,1.50
2022-12-31T22:15:14.466Z,1.37
2022-12-31T22:17:27.281Z,1.53
2022-12-31T22:20:25.091Z,1.50
2022-12-31T22:22:41.452Z,1.50
2022-12-31T22:25:09.293Z,1.10
2022-12-31T22:27:36.368Z,1.07
2022-12-31T22:30:04.174Z,1.20
2022-12-31T22:32:31.291Z,2.43
2022-12-31T22:34:58.377Z,1.60
2022-12-31T22:37:55.571Z,2.10
2022-12-31T22:40:12.634Z,6.53
2022-12-31T22:42:40.357Z,4.43
2022-12-31T22:45:09.449Z,1.87
2022-12-31T22:47:36.617Z,1.80
2022-12-31T22:50:04.276Z,2.27
2022-12-31T22:52:31.641Z,2.20
2022-12-31T22:55:01.803Z,2.80
2022-12-31T22:57:28.913Z,1.43
2022-12-31T22:59:55.976Z,2.40
2022-12-31T23:02:23.147Z,1.93
2022-12-31T23:04:50.341Z,1.80
2022-12-31T23:07:17.447Z,3.20
2022-12-31T23:10:03.457Z,12.10
2022-12-31T23:12:30.599Z,13.50
2022-12-31T23:15:16.114Z,83.47
2022-12-31T23:18:01.637Z,47.87
2022-12-31T23:20:47.062Z,21.53
2022-12-31T23:23:17.717Z,19.70
2022-12-31T23:25:51.005Z,23.60
2022-12-31T23:28:23.592Z,24.50
2022-12-31T23:30:51.575Z,19.30
2022-12-31T23:33:23.087Z,14.53
2022-12-31T23:35:50.386Z,15.67
2022-12-31T23:38:18.641Z,12.60
2022-12-31T23:40:46.019Z,11.37
2022-12-31T23:43:22.023Z,7.67
2022-12-31T23:45:51.172Z,9.07
2022-12-31T23:48:18.301Z,13.30
2022-12-31T23:50:50.870Z,11.20
2022-12-31T23:53:20.003Z,12.00
2022-12-31T23:55:47.085Z,9.53
2022-12-31T23:58:14.806Z,10.60
