createdAt,value
2019-02-27T00:00:56.292Z,62.80
2019-02-27T00:01:56.286Z,58.80
2019-02-27T00:02:56.705Z,58.70
2019-02-27T00:03:56.269Z,62.30
2019-02-27T00:04:56.252Z,62.30
2019-02-27T00:05:56.235Z,62.10
2019-02-27T00:06:56.224Z,61.90
2019-02-27T00:07:56.249Z,61.60
2019-02-27T00:08:57.888Z,62.00
2019-02-27T00:09:56.200Z,61.30
2019-02-27T00:10:56.196Z,58.10
2019-02-27T00:11:56.185Z,56.10
2019-02-27T00:12:56.170Z,55.40
2019-02-27T00:13:58.000Z,55.70
2019-02-27T00:14:56.161Z,55.60
2019-02-27T00:15:56.154Z,57.40
2019-02-27T00:16:56.123Z,55.70
2019-02-27T00:17:56.148Z,56.80
2019-02-27T00:18:58.595Z,57.10
2019-02-27T00:19:56.105Z,55.80
2019-02-27T00:20:56.112Z,55.10
2019-02-27T00:21:56.106Z,55.30
2019-02-27T00:22:56.083Z,55.50
2019-02-27T00:23:56.871Z,55.00
2019-02-27T00:24:56.061Z,53.30
2019-02-27T00:25:56.033Z,54.80
2019-02-27T00:26:56.033Z,55.00
2019-02-27T00:27:56.043Z,54.80
2019-02-27T00:28:56.704Z,55.70
2019-02-27T00:29:55.989Z,54.40
2019-02-27T00:30:55.972Z,56.60
2019-02-27T00:31:55.982Z,52.80
2019-02-27T00:32:55.973Z,56.70
2019-02-27T00:33:59.594Z,56.30
2019-02-27T00:34:55.935Z,55.10
2019-02-27T00:35:55.918Z,56.20
2019-02-27T00:36:55.913Z,54.90
2019-02-27T00:37:55.902Z,53.60
2019-02-27T00:38:57.918Z,55.10
2019-02-27T00:39:55.890Z,54.20
2019-02-27T00:40:55.866Z,56.90
2019-02-27T00:41:55.876Z,55.30
2019-02-27T00:42:55.844Z,55.70
2019-02-27T00:43:55.854Z,55.10
2019-02-27T00:44:55.855Z,53.40
2019-02-27T00:45:55.830Z,55.40
2019-02-27T00:46:55.802Z,54.70
2019-02-27T00:47:55.794Z,57.00
2019-02-27T00:48:59.032Z,51.90
2019-02-27T00:49:55.772Z,56.50
2019-02-27T00:50:55.802Z,55.10
2019-02-27T00:51:55.748Z,55.80
2019-02-27T00:52:55.741Z,53.20
2019-02-27T00:53:55.907Z,55.60
2019-02-27T00:54:55.737Z,54.20
2019-02-27T00:55:55.712Z,52.60
2019-02-27T00:56:55.693Z,52.30
2019-02-27T00:57:55.685Z,51.50
2019-02-27T00:58:59.974Z,53.10
2019-02-27T00:59:56.696Z,55.30
2019-02-27T01:00:55.652Z,53.70
2019-02-27T01:01:55.657Z,51.90
2019-02-27T01:02:55.676Z,56.40
2019-02-27T01:03:59.288Z,52.40
2019-02-27T01:04:56.628Z,50.90
2019-02-27T01:05:55.620Z,55.50
2019-02-27T01:06:55.591Z,53.80
2019-02-27T01:07:55.572Z,56.80
2019-02-27T01:08:55.584Z,56.00
2019-02-27T01:09:55.556Z,57.50
2019-02-27T01:10:55.540Z,56.50
2019-02-27T01:11:55.577Z,54.90
2019-02-27T01:12:57.925Z,57.30
2019-02-27T01:13:55.516Z,58.80
2019-02-27T01:14:55.514Z,58.30
2019-02-27T01:15:55.488Z,59.10
2019-02-27T01:16:55.482Z,58.60
2019-02-27T01:17:57.456Z,59.30
2019-02-27T01:18:55.461Z,62.20
2019-02-27T01:19:55.461Z,60.50
2019-02-27T01:20:55.445Z,61.80
2019-02-27T01:21:55.462Z,61.40
2019-02-27T01:22:55.419Z,64.50
2019-02-27T01:23:55.443Z,63.60
2019-02-27T01:24:55.405Z,62.20
2019-02-27T01:25:56.914Z,63.10
2019-02-27T01:26:55.402Z,62.50
2019-02-27T01:27:55.365Z,63.50
2019-02-27T01:28:55.358Z,65.50
2019-02-27T01:29:55.366Z,62.30
2019-02-27T01:30:55.355Z,62.40
2019-02-27T01:31:57.619Z,61.80
2019-02-27T01:32:55.308Z,64.60
2019-02-27T01:33:55.321Z,61.60
2019-02-27T01:34:55.315Z,63.30
2019-02-27T01:35:55.301Z,62.40
2019-02-27T01:36:58.031Z,61.70
2019-02-27T01:37:55.265Z,62.30
2019-02-27T01:38:55.243Z,62.10
2019-02-27T01:39:55.250Z,60.90
2019-02-27T01:40:55.241Z,63.30
2019-02-27T01:41:57.854Z,64.90
2019-02-27T01:42:55.221Z,64.00
2019-02-27T01:43:55.208Z,61.60
2019-02-27T01:44:55.210Z,60.30
2019-02-27T01:45:55.178Z,58.20
2019-02-27T01:46:55.168Z,57.70
2019-02-27T01:47:55.164Z,57.40
2019-02-27T01:48:55.162Z,59.40
2019-02-27T01:49:55.142Z,59.70
2019-02-27T01:50:55.824Z,61.60
2019-02-27T01:51:55.119Z,57.00
2019-02-27T01:52:55.104Z,56.80
2019-02-27T01:53:55.101Z,60.10
2019-02-27T01:54:55.085Z,60.40
2019-02-27T01:55:56.390Z,58.20
2019-02-27T01:56:55.059Z,57.10
2019-02-27T01:57:55.046Z,59.40
2019-02-27T01:58:55.047Z,56.40
2019-02-27T01:59:55.024Z,61.20
2019-02-27T02:00:56.253Z,58.90
2019-02-27T02:01:55.036Z,61.20
2019-02-27T02:02:54.993Z,60.10
2019-02-27T02:03:54.979Z,61.20
2019-02-27T02:04:54.969Z,60.70
2019-02-27T02:05:58.820Z,61.10
2019-02-27T02:06:54.991Z,61.50
2019-02-27T02:07:54.955Z,57.80
2019-02-27T02:08:54.960Z,62.70
2019-02-27T02:09:55.761Z,64.50
2019-02-27T02:10:54.913Z,62.70
2019-02-27T02:11:54.903Z,64.80
2019-02-27T02:12:54.921Z,60.20
2019-02-27T02:13:54.881Z,62.60
2019-02-27T02:14:54.996Z,65.50
2019-02-27T02:15:54.867Z,64.80
2019-02-27T02:16:54.853Z,63.70
2019-02-27T02:17:54.854Z,65.20
2019-02-27T02:18:54.828Z,65.10
2019-02-27T02:19:54.816Z,64.10
2019-02-27T02:20:54.850Z,68.60
2019-02-27T02:21:54.793Z,62.70
2019-02-27T02:22:54.813Z,67.60
2019-02-27T02:23:54.776Z,69.00
2019-02-27T02:24:54.872Z,67.20
2019-02-27T02:25:54.760Z,66.40
2019-02-27T02:26:54.746Z,70.00
2019-02-27T02:27:54.771Z,73.90
2019-02-27T02:28:54.738Z,71.30
2019-02-27T02:29:54.775Z,67.80
2019-02-27T02:30:54.698Z,70.00
2019-02-27T02:31:54.686Z,71.90
2019-02-27T02:32:54.698Z,71.80
2019-02-27T02:33:54.699Z,72.00
2019-02-27T02:34:54.652Z,69.60
2019-02-27T02:35:54.650Z,67.10
2019-02-27T02:37:01.232Z,69.00
2019-02-27T02:37:55.637Z,68.50
2019-02-27T02:38:54.629Z,69.40
2019-02-27T02:39:55.360Z,68.80
2019-02-27T02:40:54.595Z,70.70
2019-02-27T02:41:54.588Z,70.30
2019-02-27T02:42:54.577Z,71.60
2019-02-27T02:43:54.602Z,69.50
2019-02-27T02:44:57.719Z,69.30
2019-02-27T02:45:54.541Z,72.50
2019-02-27T02:46:54.526Z,73.80
2019-02-27T02:47:55.817Z,73.00
2019-02-27T02:48:54.502Z,71.80
2019-02-27T02:49:54.534Z,73.90
2019-02-27T02:50:55.104Z,72.90
2019-02-27T02:51:54.509Z,71.70
2019-02-27T02:52:54.467Z,72.60
2019-02-27T02:54:00.415Z,70.60
2019-02-27T02:54:55.501Z,74.70
2019-02-27T02:55:54.437Z,73.70
2019-02-27T02:57:00.217Z,73.00
2019-02-27T02:57:55.444Z,71.80
2019-02-27T02:58:54.401Z,74.50
2019-02-27T02:59:59.427Z,72.50
2019-02-27T03:00:55.371Z,76.20
2019-02-27T03:01:54.382Z,70.70
2019-02-27T03:02:57.603Z,73.70
2019-02-27T03:03:55.358Z,71.50
2019-02-27T03:04:54.373Z,72.30
2019-02-27T03:05:58.486Z,76.20
2019-02-27T03:06:55.315Z,73.20
2019-02-27T03:07:54.316Z,74.60
2019-02-27T03:08:55.428Z,72.80
2019-02-27T03:09:54.288Z,71.50
2019-02-27T03:10:54.297Z,71.60
2019-02-27T03:11:55.635Z,74.90
2019-02-27T03:12:54.257Z,75.60
2019-02-27T03:13:54.271Z,76.10
2019-02-27T03:14:54.543Z,72.80
2019-02-27T03:15:54.261Z,76.60
2019-02-27T03:16:54.247Z,73.20
2019-02-27T03:17:55.158Z,72.70
2019-02-27T03:18:54.187Z,75.10
2019-02-27T03:19:54.187Z,71.30
2019-02-27T03:20:54.167Z,72.30
2019-02-27T03:21:54.184Z,72.30
2019-02-27T03:22:54.172Z,71.90
2019-02-27T03:23:54.138Z,73.40
2019-02-27T03:24:54.126Z,71.20
2019-02-27T03:25:54.124Z,72.80
2019-02-27T03:26:54.132Z,75.00
2019-02-27T03:27:54.088Z,72.70
2019-02-27T03:28:54.094Z,71.80
2019-02-27T03:29:54.074Z,72.00
2019-02-27T03:30:54.102Z,72.60
2019-02-27T03:32:00.071Z,77.30
2019-02-27T03:32:55.051Z,72.10
2019-02-27T03:33:54.042Z,71.60
2019-02-27T03:34:54.027Z,71.90
2019-02-27T03:35:54.043Z,67.50
2019-02-27T03:36:54.015Z,73.10
2019-02-27T03:37:53.997Z,72.50
2019-02-27T03:38:55.899Z,70.00
2019-02-27T03:39:54.978Z,73.20
2019-02-27T03:40:53.985Z,70.90
2019-02-27T03:41:58.492Z,69.50
2019-02-27T03:42:54.980Z,68.40
2019-02-27T03:43:53.928Z,72.00
2019-02-27T03:44:56.359Z,69.60
2019-02-27T03:45:53.896Z,68.80
2019-02-27T03:46:53.906Z,70.70
2019-02-27T03:47:53.883Z,67.50
2019-02-27T03:48:53.889Z,70.50
2019-02-27T03:49:53.869Z,69.70
2019-02-27T03:50:53.865Z,73.40
2019-02-27T03:51:59.947Z,68.30
2019-02-27T03:52:54.838Z,69.00
2019-02-27T03:53:53.868Z,68.90
2019-02-27T03:54:56.956Z,67.20
2019-02-27T03:55:53.801Z,67.60
2019-02-27T03:56:53.790Z,68.20
2019-02-27T03:57:55.278Z,69.80
2019-02-27T03:58:53.814Z,69.20
2019-02-27T03:59:53.763Z,66.10
2019-02-27T04:00:54.218Z,63.10
2019-02-27T04:01:53.751Z,65.60
2019-02-27T04:02:53.777Z,67.40
2019-02-27T04:03:55.326Z,62.80
2019-02-27T04:04:53.733Z,66.10
2019-02-27T04:05:53.706Z,65.10
2019-02-27T04:06:56.303Z,67.30
2019-02-27T04:07:53.681Z,61.70
2019-02-27T04:08:53.655Z,64.60
2019-02-27T04:09:55.384Z,65.10
2019-02-27T04:10:53.679Z,64.80
2019-02-27T04:11:53.630Z,60.40
2019-02-27T04:12:53.618Z,63.60
2019-02-27T04:13:53.615Z,60.10
2019-02-27T04:14:53.669Z,61.20
2019-02-27T04:15:54.437Z,60.30
2019-02-27T04:16:53.637Z,61.00
2019-02-27T04:17:53.561Z,61.00
2019-02-27T04:18:53.552Z,61.30
2019-02-27T04:19:53.562Z,61.20
2019-02-27T04:20:53.534Z,64.80
2019-02-27T04:21:53.537Z,63.10
2019-02-27T04:22:53.513Z,61.70
2019-02-27T04:23:53.513Z,58.40
2019-02-27T04:24:56.610Z,58.40
2019-02-27T04:25:53.505Z,58.70
2019-02-27T04:26:53.491Z,60.80
2019-02-27T04:27:55.599Z,59.20
2019-02-27T04:28:53.452Z,60.90
2019-02-27T04:29:53.433Z,61.60
2019-02-27T04:30:53.475Z,62.00
2019-02-27T04:31:53.421Z,59.30
2019-02-27T04:32:53.415Z,59.00
2019-02-27T04:33:53.400Z,59.40
2019-02-27T04:34:53.393Z,60.30
2019-02-27T04:35:53.371Z,59.90
2019-02-27T04:36:53.395Z,59.20
2019-02-27T04:37:54.383Z,56.50
2019-02-27T04:38:53.351Z,58.90
2019-02-27T04:39:53.345Z,58.60
2019-02-27T04:40:53.392Z,60.80
2019-02-27T04:41:53.308Z,57.50
2019-02-27T04:42:53.324Z,56.40
2019-02-27T04:43:53.288Z,59.50
2019-02-27T04:44:53.303Z,59.20
2019-02-27T04:45:53.278Z,56.90
2019-02-27T04:46:55.103Z,55.20
2019-02-27T04:47:53.246Z,57.60
2019-02-27T04:48:53.262Z,57.10
2019-02-27T04:49:53.220Z,58.90
2019-02-27T04:50:53.233Z,55.50
2019-02-27T04:51:53.204Z,55.90
2019-02-27T04:52:53.200Z,56.40
2019-02-27T04:53:53.240Z,56.00
2019-02-27T04:54:53.181Z,58.70
2019-02-27T04:55:53.164Z,58.30
2019-02-27T04:56:55.040Z,58.70
2019-02-27T04:57:53.237Z,57.20
2019-02-27T04:58:53.191Z,57.00
2019-02-27T04:59:53.233Z,56.00
2019-02-27T05:00:53.105Z,56.40
2019-02-27T05:01:53.109Z,58.00
2019-02-27T05:02:53.426Z,57.10
2019-02-27T05:03:53.124Z,55.80
2019-02-27T05:04:53.068Z,55.40
2019-02-27T05:05:53.086Z,52.40
2019-02-27T05:06:53.141Z,55.50
2019-02-27T05:07:54.319Z,55.10
2019-02-27T05:08:53.054Z,53.40
2019-02-27T05:09:53.022Z,53.50
2019-02-27T05:10:52.999Z,54.10
2019-02-27T05:11:53.460Z,52.70
2019-02-27T05:12:53.114Z,52.40
2019-02-27T05:13:54.273Z,52.10
2019-02-27T05:14:52.971Z,53.20
2019-02-27T05:15:53.020Z,55.90
2019-02-27T05:16:53.007Z,55.30
2019-02-27T05:17:55.484Z,52.60
2019-02-27T05:18:52.937Z,54.70
2019-02-27T05:19:52.924Z,55.60
2019-02-27T05:20:52.915Z,53.60
2019-02-27T05:21:53.138Z,55.20
2019-02-27T05:22:52.929Z,52.60
2019-02-27T05:23:52.872Z,53.90
2019-02-27T05:24:52.867Z,54.00
2019-02-27T05:25:52.874Z,55.10
2019-02-27T05:26:52.839Z,55.00
2019-02-27T05:27:52.825Z,53.10
2019-02-27T05:28:52.886Z,56.50
2019-02-27T05:29:52.799Z,54.50
2019-02-27T05:30:52.798Z,56.00
2019-02-27T05:31:53.257Z,55.60
2019-02-27T05:32:52.774Z,55.70
2019-02-27T05:33:52.823Z,50.60
2019-02-27T05:34:52.763Z,53.20
2019-02-27T05:35:57.019Z,53.90
2019-02-27T05:36:53.743Z,53.60
2019-02-27T05:37:52.748Z,53.40
2019-02-27T05:38:52.709Z,53.40
2019-02-27T05:39:52.717Z,51.80
2019-02-27T05:40:52.687Z,56.20
2019-02-27T05:41:52.695Z,54.50
2019-02-27T05:42:52.673Z,56.10
2019-02-27T05:43:52.679Z,53.80
2019-02-27T05:44:55.599Z,54.10
2019-02-27T05:45:52.685Z,54.70
2019-02-27T05:46:52.624Z,51.60
2019-02-27T05:47:52.623Z,53.00
2019-02-27T05:48:53.357Z,53.60
2019-02-27T05:49:52.599Z,52.90
2019-02-27T05:50:52.633Z,55.10
2019-02-27T05:51:52.641Z,56.00
2019-02-27T05:52:52.582Z,52.00
2019-02-27T05:53:52.545Z,52.00
2019-02-27T05:54:52.559Z,54.00
2019-02-27T05:55:52.550Z,52.20
2019-02-27T05:56:52.575Z,52.50
2019-02-27T05:57:52.535Z,52.90
2019-02-27T05:58:56.115Z,56.30
2019-02-27T05:59:52.483Z,52.80
2019-02-27T06:00:52.490Z,54.30
2019-02-27T06:01:52.478Z,52.30
2019-02-27T06:02:52.488Z,52.70
2019-02-27T06:03:53.007Z,54.30
2019-02-27T06:04:52.437Z,49.40
2019-02-27T06:05:52.444Z,51.10
2019-02-27T06:06:52.447Z,49.00
2019-02-27T06:07:52.440Z,47.60
2019-02-27T06:08:52.406Z,51.30
2019-02-27T06:09:52.437Z,52.60
2019-02-27T06:10:56.037Z,52.40
2019-02-27T06:11:52.363Z,48.80
2019-02-27T06:12:52.377Z,47.60
2019-02-27T06:13:52.372Z,48.50
2019-02-27T06:14:54.809Z,48.80
2019-02-27T06:15:52.336Z,50.40
2019-02-27T06:16:52.334Z,49.00
2019-02-27T06:17:52.323Z,46.80
2019-02-27T06:18:56.062Z,46.60
2019-02-27T06:19:52.286Z,45.60
2019-02-27T06:20:52.270Z,47.00
2019-02-27T06:21:56.068Z,45.10
2019-02-27T06:22:52.243Z,46.20
2019-02-27T06:23:52.232Z,44.80
2019-02-27T06:24:52.263Z,44.00
2019-02-27T06:25:52.215Z,40.80
2019-02-27T06:26:52.211Z,42.50
2019-02-27T06:27:52.204Z,43.70
2019-02-27T06:28:52.181Z,44.50
2019-02-27T06:29:52.173Z,44.30
2019-02-27T06:30:52.199Z,44.00
2019-02-27T06:31:52.156Z,44.80
2019-02-27T06:32:52.146Z,44.60
2019-02-27T06:33:52.143Z,43.60
2019-02-27T06:34:52.201Z,41.90
2019-02-27T06:35:52.147Z,43.70
2019-02-27T06:36:52.116Z,44.30
2019-02-27T06:37:52.115Z,41.00
2019-02-27T06:38:52.087Z,41.40
2019-02-27T06:39:54.101Z,42.40
2019-02-27T06:40:52.057Z,42.20
2019-02-27T06:41:52.110Z,43.30
2019-02-27T06:42:53.887Z,43.60
2019-02-27T06:43:52.032Z,43.70
2019-02-27T06:44:52.029Z,43.00
2019-02-27T06:45:54.150Z,43.30
2019-02-27T06:46:53.914Z,41.70
2019-02-27T06:47:52.016Z,42.60
2019-02-27T06:48:51.975Z,41.60
2019-02-27T06:49:52.575Z,41.70
2019-02-27T06:50:51.952Z,42.90
2019-02-27T06:51:51.982Z,41.30
2019-02-27T06:52:51.934Z,41.40
2019-02-27T06:53:51.937Z,42.10
2019-02-27T06:54:52.845Z,39.00
2019-02-27T06:55:51.909Z,41.00
2019-02-27T06:56:51.911Z,40.40
2019-02-27T06:57:51.921Z,41.30
2019-02-27T06:58:51.926Z,41.90
2019-02-27T06:59:51.942Z,40.10
2019-02-27T07:00:51.842Z,41.60
2019-02-27T07:01:51.845Z,39.90
2019-02-27T07:02:55.236Z,38.00
2019-02-27T07:03:51.821Z,40.40
2019-02-27T07:04:51.845Z,40.20
2019-02-27T07:05:51.790Z,41.30
2019-02-27T07:06:55.226Z,40.50
2019-02-27T07:07:51.927Z,39.90
2019-02-27T07:08:51.766Z,40.30
2019-02-27T07:09:51.761Z,37.90
2019-02-27T07:10:51.768Z,41.40
2019-02-27T07:11:51.747Z,42.80
2019-02-27T07:12:54.471Z,40.00
2019-02-27T07:13:51.734Z,40.50
2019-02-27T07:14:51.716Z,41.60
2019-02-27T07:15:51.699Z,41.40
2019-02-27T07:16:51.726Z,38.30
2019-02-27T07:17:51.693Z,41.70
2019-02-27T07:18:51.725Z,40.50
2019-02-27T07:19:51.651Z,41.70
2019-02-27T07:20:51.642Z,40.00
2019-02-27T07:21:51.672Z,40.20
2019-02-27T07:22:51.633Z,37.40
2019-02-27T07:23:51.607Z,37.40
2019-02-27T07:24:51.600Z,40.20
2019-02-27T07:25:51.599Z,38.80
2019-02-27T07:26:51.642Z,40.90
2019-02-27T07:27:51.592Z,40.00
2019-02-27T07:28:51.586Z,39.00
2019-02-27T07:29:51.545Z,41.10
2019-02-27T07:30:51.526Z,39.70
2019-02-27T07:31:52.048Z,38.90
2019-02-27T07:32:51.511Z,40.60
2019-02-27T07:33:51.546Z,39.10
2019-02-27T07:34:51.521Z,38.60
2019-02-27T07:35:51.480Z,39.00
2019-02-27T07:36:51.475Z,40.30
2019-02-27T07:37:51.464Z,39.70
2019-02-27T07:38:51.530Z,40.80
2019-02-27T07:39:51.437Z,40.50
2019-02-27T07:40:51.441Z,37.90
2019-02-27T07:41:51.417Z,39.50
2019-02-27T07:42:51.418Z,37.60
2019-02-27T07:43:51.408Z,40.40
2019-02-27T07:44:51.389Z,39.20
2019-02-27T07:45:51.381Z,39.10
2019-02-27T07:46:51.383Z,41.00
2019-02-27T07:47:51.354Z,37.60
2019-02-27T07:48:51.388Z,39.10
2019-02-27T07:49:51.337Z,37.10
2019-02-27T07:50:51.345Z,38.80
2019-02-27T07:51:51.322Z,40.80
2019-02-27T07:52:52.204Z,40.10
2019-02-27T07:53:53.557Z,39.80
2019-02-27T07:54:51.330Z,36.10
2019-02-27T07:55:51.287Z,36.50
2019-02-27T07:56:51.255Z,36.30
2019-02-27T07:57:51.248Z,37.10
2019-02-27T07:58:51.260Z,39.20
2019-02-27T07:59:51.224Z,37.60
2019-02-27T08:00:51.229Z,39.60
2019-02-27T08:01:51.216Z,38.00
2019-02-27T08:02:51.204Z,40.40
2019-02-27T08:03:51.202Z,38.90
2019-02-27T08:04:51.722Z,35.90
2019-02-27T08:05:51.173Z,37.10
2019-02-27T08:06:51.151Z,37.10
2019-02-27T08:07:51.163Z,37.30
2019-02-27T08:08:51.165Z,37.90
2019-02-27T08:09:51.134Z,39.80
2019-02-27T08:10:51.105Z,34.50
2019-02-27T08:11:51.095Z,37.00
2019-02-27T08:12:55.574Z,37.90
2019-02-27T08:13:52.125Z,35.30
2019-02-27T08:14:51.078Z,36.40
2019-02-27T08:15:51.062Z,34.90
2019-02-27T08:16:51.064Z,38.60
2019-02-27T08:17:51.060Z,37.60
2019-02-27T08:18:51.050Z,34.80
2019-02-27T08:19:51.041Z,39.20
2019-02-27T08:20:54.206Z,35.60
2019-02-27T08:21:50.990Z,36.10
2019-02-27T08:22:50.977Z,38.10
2019-02-27T08:23:51.008Z,33.90
2019-02-27T08:24:50.998Z,35.50
2019-02-27T08:25:50.938Z,36.60
2019-02-27T08:26:50.940Z,36.40
2019-02-27T08:27:50.930Z,35.80
2019-02-27T08:28:50.922Z,34.90
2019-02-27T08:29:50.909Z,36.60
2019-02-27T08:30:50.931Z,38.60
2019-02-27T08:31:50.881Z,35.60
2019-02-27T08:32:50.873Z,36.50
2019-02-27T08:33:50.874Z,36.20
2019-02-27T08:34:50.874Z,34.40
2019-02-27T08:35:51.186Z,36.90
2019-02-27T08:36:50.862Z,36.40
2019-02-27T08:37:50.842Z,37.80
2019-02-27T08:38:50.811Z,35.40
2019-02-27T08:39:50.836Z,36.80
2019-02-27T08:40:50.783Z,39.00
2019-02-27T08:41:50.826Z,36.80
2019-02-27T08:42:50.779Z,37.10
2019-02-27T08:43:50.790Z,35.40
2019-02-27T08:44:50.788Z,33.90
2019-02-27T08:45:50.747Z,36.10
2019-02-27T08:46:50.752Z,35.10
2019-02-27T08:47:50.739Z,36.20
2019-02-27T08:48:50.756Z,34.80
2019-02-27T08:49:50.692Z,33.80
2019-02-27T08:50:50.690Z,35.30
2019-02-27T08:51:50.702Z,35.70
2019-02-27T08:53:51.751Z,36.50
2019-02-27T08:54:50.632Z,36.30
2019-02-27T08:55:50.637Z,34.00
2019-02-27T08:56:50.623Z,35.80
2019-02-27T08:57:55.588Z,36.90
2019-02-27T08:58:51.631Z,36.30
2019-02-27T08:59:50.581Z,35.60
2019-02-27T09:00:51.841Z,35.30
2019-02-27T09:01:55.432Z,36.70
2019-02-27T09:02:51.548Z,33.60
2019-02-27T09:03:50.587Z,36.90
2019-02-27T09:04:50.543Z,35.60
2019-02-27T09:05:51.006Z,36.10
2019-02-27T09:06:50.506Z,35.90
2019-02-27T09:07:50.500Z,37.30
2019-02-27T09:08:50.481Z,40.60
2019-02-27T09:09:51.612Z,40.30
2019-02-27T09:10:50.459Z,43.10
2019-02-27T09:11:50.457Z,41.50
2019-02-27T09:12:51.829Z,36.80
2019-02-27T09:13:50.434Z,40.50
2019-02-27T09:14:50.464Z,38.90
2019-02-27T09:15:50.506Z,36.40
2019-02-27T09:16:50.493Z,40.10
2019-02-27T09:17:50.427Z,41.40
2019-02-27T09:18:50.381Z,37.60
2019-02-27T09:19:50.372Z,41.10
2019-02-27T09:20:53.123Z,48.70
2019-02-27T09:21:50.362Z,40.70
2019-02-27T09:22:50.375Z,40.60
2019-02-27T09:23:50.344Z,41.10
2019-02-27T09:24:50.314Z,41.20
2019-02-27T09:25:57.066Z,38.90
2019-02-27T09:26:51.316Z,38.50
2019-02-27T09:27:50.301Z,39.50
2019-02-27T09:28:50.303Z,39.00
2019-02-27T09:29:52.342Z,38.00
2019-02-27T09:30:50.261Z,41.20
2019-02-27T09:31:50.963Z,38.00
2019-02-27T09:32:50.239Z,40.40
2019-02-27T09:33:53.060Z,38.10
2019-02-27T09:34:50.233Z,39.80
2019-02-27T09:35:50.194Z,38.20
2019-02-27T09:36:50.202Z,42.50
2019-02-27T09:37:51.329Z,40.20
2019-02-27T09:38:50.154Z,42.40
2019-02-27T09:39:50.154Z,42.50
2019-02-27T09:40:50.154Z,42.80
2019-02-27T09:41:51.266Z,41.40
2019-02-27T09:42:52.740Z,41.10
2019-02-27T09:43:50.137Z,40.30
2019-02-27T09:44:50.125Z,41.10
2019-02-27T09:45:50.113Z,40.80
2019-02-27T09:46:52.427Z,40.00
2019-02-27T09:47:50.062Z,41.90
2019-02-27T09:48:50.102Z,38.20
2019-02-27T09:49:50.040Z,37.60
2019-02-27T09:50:50.052Z,37.50
2019-02-27T09:51:50.042Z,41.60
2019-02-27T09:52:50.003Z,36.70
2019-02-27T09:53:50.004Z,37.00
2019-02-27T09:54:50.016Z,37.40
2019-02-27T09:55:53.510Z,42.20
2019-02-27T09:56:49.989Z,36.10
2019-02-27T09:57:49.958Z,38.00
2019-02-27T09:58:49.942Z,37.10
2019-02-27T09:59:51.166Z,37.90
2019-02-27T10:00:49.961Z,36.90
2019-02-27T10:01:49.931Z,36.80
2019-02-27T10:02:49.903Z,39.30
2019-02-27T10:03:52.086Z,37.80
2019-02-27T10:04:49.900Z,35.30
2019-02-27T10:05:49.876Z,39.40
2019-02-27T10:06:49.890Z,37.20
2019-02-27T10:07:51.348Z,39.40
2019-02-27T10:08:49.847Z,37.10
2019-02-27T10:09:49.834Z,36.30
2019-02-27T10:10:49.850Z,36.20
2019-02-27T10:11:52.249Z,38.70
2019-02-27T10:12:49.825Z,38.90
2019-02-27T10:13:49.784Z,36.70
2019-02-27T10:14:50.272Z,36.80
2019-02-27T10:15:49.768Z,36.30
2019-02-27T10:16:49.802Z,39.10
2019-02-27T10:17:49.761Z,37.20
2019-02-27T10:18:49.726Z,35.30
2019-02-27T10:19:49.720Z,37.60
2019-02-27T10:20:49.739Z,38.00
2019-02-27T10:21:49.737Z,41.40
2019-02-27T10:22:49.711Z,38.90
2019-02-27T10:23:49.698Z,42.70
2019-02-27T10:24:49.660Z,37.30
2019-02-27T10:25:49.994Z,37.30
2019-02-27T10:26:49.645Z,38.20
2019-02-27T10:27:49.659Z,38.20
2019-02-27T10:28:49.637Z,37.00
2019-02-27T10:29:49.683Z,36.20
2019-02-27T10:30:49.920Z,36.70
2019-02-27T10:31:49.585Z,38.20
2019-02-27T10:32:49.592Z,39.80
2019-02-27T10:33:49.580Z,37.90
2019-02-27T10:34:51.022Z,36.00
2019-02-27T10:35:49.560Z,38.90
2019-02-27T10:36:49.550Z,37.30
2019-02-27T10:37:51.131Z,37.70
2019-02-27T10:38:49.532Z,39.60
2019-02-27T10:39:49.493Z,37.50
2019-02-27T10:40:49.539Z,37.80
2019-02-27T10:41:50.555Z,38.70
2019-02-27T10:42:50.412Z,39.90
2019-02-27T10:43:49.451Z,38.70
2019-02-27T10:44:49.471Z,37.60
2019-02-27T10:45:49.508Z,40.50
2019-02-27T10:46:49.414Z,38.80
2019-02-27T10:47:49.413Z,39.10
2019-02-27T10:48:49.425Z,38.50
2019-02-27T10:49:49.399Z,37.20
2019-02-27T10:50:49.389Z,38.00
2019-02-27T10:51:49.377Z,40.20
2019-02-27T10:52:50.128Z,37.40
2019-02-27T10:53:50.368Z,37.20
2019-02-27T10:54:49.342Z,38.50
2019-02-27T10:55:50.024Z,37.10
2019-02-27T10:56:49.355Z,38.80
2019-02-27T10:57:49.293Z,38.00
2019-02-27T10:58:49.289Z,38.60
2019-02-27T10:59:49.271Z,37.50
2019-02-27T11:00:49.337Z,36.40
2019-02-27T11:01:49.292Z,38.60
2019-02-27T11:02:52.275Z,39.90
2019-02-27T11:03:49.260Z,37.60
2019-02-27T11:04:50.039Z,37.80
2019-02-27T11:05:52.317Z,36.90
2019-02-27T11:06:50.279Z,37.10
2019-02-27T11:07:50.142Z,37.90
2019-02-27T11:08:49.187Z,38.80
2019-02-27T11:09:49.167Z,37.00
2019-02-27T11:10:49.152Z,37.90
2019-02-27T11:11:53.670Z,37.70
2019-02-27T11:12:49.146Z,37.80
2019-02-27T11:13:51.715Z,37.10
2019-02-27T11:14:50.241Z,37.60
2019-02-27T11:15:49.138Z,36.10
2019-02-27T11:16:49.099Z,37.90
2019-02-27T11:17:49.121Z,41.20
2019-02-27T11:18:49.080Z,36.20
2019-02-27T11:19:49.061Z,37.50
2019-02-27T11:20:49.100Z,36.50
2019-02-27T11:21:49.071Z,37.90
2019-02-27T11:22:49.066Z,38.50
2019-02-27T11:23:49.045Z,39.80
2019-02-27T11:24:49.516Z,35.70
2019-02-27T11:25:49.015Z,39.10
2019-02-27T11:26:48.977Z,37.50
2019-02-27T11:27:48.998Z,37.70
2019-02-27T11:28:48.958Z,37.60
2019-02-27T11:29:49.028Z,36.00
2019-02-27T11:30:50.959Z,36.00
2019-02-27T11:31:48.932Z,37.80
2019-02-27T11:32:48.936Z,36.70
2019-02-27T11:33:48.947Z,37.10
2019-02-27T11:34:49.219Z,36.40
2019-02-27T11:35:48.885Z,36.60
2019-02-27T11:36:48.871Z,35.90
2019-02-27T11:37:48.877Z,36.10
2019-02-27T11:38:48.878Z,36.10
2019-02-27T11:39:48.894Z,35.90
2019-02-27T11:40:48.846Z,34.80
2019-02-27T11:41:49.186Z,34.50
2019-02-27T11:42:48.813Z,34.70
2019-02-27T11:43:48.879Z,35.20
2019-02-27T11:44:49.607Z,35.00
2019-02-27T11:45:48.794Z,34.00
2019-02-27T11:46:58.407Z,33.60
2019-02-27T11:47:49.850Z,35.00
2019-02-27T11:48:48.757Z,35.00
2019-02-27T11:49:48.765Z,33.90
2019-02-27T11:50:48.816Z,35.40
2019-02-27T11:51:50.635Z,33.50
2019-02-27T11:52:49.288Z,33.70
2019-02-27T11:53:48.697Z,33.40
2019-02-27T11:54:48.714Z,34.10
2019-02-27T11:55:48.705Z,34.30
2019-02-27T11:56:51.490Z,34.50
2019-02-27T11:57:49.648Z,32.80
2019-02-27T11:58:48.653Z,33.70
2019-02-27T11:59:48.635Z,35.70
2019-02-27T12:00:48.628Z,33.20
2019-02-27T12:01:48.620Z,33.10
2019-02-27T12:02:48.648Z,32.90
2019-02-27T12:03:48.597Z,33.30
2019-02-27T12:04:48.569Z,33.50
2019-02-27T12:05:48.587Z,34.00
2019-02-27T12:06:48.569Z,33.30
2019-02-27T12:07:51.107Z,30.80
2019-02-27T12:08:48.576Z,35.00
2019-02-27T12:09:48.526Z,32.10
2019-02-27T12:10:48.564Z,32.10
2019-02-27T12:11:49.395Z,33.50
2019-02-27T12:12:48.548Z,35.20
2019-02-27T12:13:48.484Z,33.70
2019-02-27T12:14:48.486Z,32.80
2019-02-27T12:15:48.455Z,32.10
2019-02-27T12:16:48.623Z,33.70
2019-02-27T12:17:48.429Z,35.50
2019-02-27T12:18:48.454Z,33.60
2019-02-27T12:19:48.427Z,32.90
2019-02-27T12:20:52.901Z,34.10
2019-02-27T12:21:48.401Z,34.80
2019-02-27T12:22:48.382Z,35.00
2019-02-27T12:23:48.425Z,34.50
2019-02-27T12:24:50.323Z,33.40
2019-02-27T12:25:48.389Z,34.70
2019-02-27T12:26:48.345Z,33.50
2019-02-27T12:27:49.636Z,35.90
2019-02-27T12:28:52.413Z,35.60
2019-02-27T12:29:48.303Z,34.60
2019-02-27T12:30:48.320Z,32.90
2019-02-27T12:31:48.985Z,35.20
2019-02-27T12:32:48.316Z,35.50
2019-02-27T12:33:48.260Z,33.10
2019-02-27T12:34:48.255Z,32.30
2019-02-27T12:35:48.236Z,30.80
2019-02-27T12:36:49.970Z,33.20
2019-02-27T12:37:48.252Z,35.60
2019-02-27T12:38:48.211Z,32.80
2019-02-27T12:39:49.632Z,32.20
2019-02-27T12:40:48.203Z,35.70
2019-02-27T12:41:48.172Z,35.10
2019-02-27T12:42:49.770Z,34.40
2019-02-27T12:43:52.113Z,34.60
2019-02-27T12:44:48.146Z,36.50
2019-02-27T12:45:48.137Z,33.60
2019-02-27T12:46:48.149Z,34.70
2019-02-27T12:47:48.159Z,32.50
2019-02-27T12:48:48.126Z,32.90
2019-02-27T12:49:48.090Z,32.80
2019-02-27T12:50:48.075Z,32.50
2019-02-27T12:51:48.070Z,30.60
2019-02-27T12:52:48.248Z,30.10
2019-02-27T12:53:48.040Z,31.00