createdAt,value
2019-01-18T00:00:19.543Z,8.47
2019-01-18T00:02:47.964Z,8.50
2019-01-18T00:05:16.508Z,9.63
2019-01-18T00:07:45.008Z,8.03
2019-01-18T00:10:13.474Z,8.70
2019-01-18T00:12:41.896Z,8.70
2019-01-18T00:15:11.088Z,8.70
2019-01-18T00:17:39.502Z,8.97
2019-01-18T00:20:13.003Z,8.70
2019-01-18T00:22:41.441Z,8.80
2019-01-18T00:25:10.143Z,7.60
2019-01-18T00:27:38.680Z,7.43
2019-01-18T00:30:16.158Z,7.70
2019-01-18T00:32:44.575Z,8.43
2019-01-18T00:35:13.108Z,7.83
2019-01-18T00:37:41.615Z,8.43
2019-01-18T00:40:13.456Z,8.80
2019-01-18T00:42:41.956Z,9.17
2019-01-18T00:45:13.144Z,8.53
2019-01-18T00:47:41.750Z,8.10
2019-01-18T00:50:18.555Z,8.20
2019-01-18T00:52:47.179Z,8.87
2019-01-18T00:55:15.771Z,7.33
2019-01-18T00:57:44.551Z,8.07
2019-01-18T01:00:21.583Z,9.70
2019-01-18T01:02:50.264Z,9.77
2019-01-18T01:05:19.115Z,8.67
2019-01-18T01:07:47.711Z,8.63
2019-01-18T01:10:16.355Z,9.47
2019-01-18T01:12:44.951Z,8.50
2019-01-18T01:15:18.975Z,8.17
2019-01-18T01:17:47.952Z,6.90
2019-01-18T01:20:21.010Z,7.13
2019-01-18T01:22:49.942Z,7.77
2019-01-18T01:25:18.506Z,7.90
2019-01-18T01:27:47.452Z,7.97
2019-01-18T01:30:21.489Z,7.60
2019-01-18T01:32:50.062Z,8.17
2019-01-18T01:35:18.695Z,9.03
2019-01-18T01:37:47.321Z,7.97
2019-01-18T01:40:18.010Z,8.50
2019-01-18T01:42:46.552Z,7.90
2019-01-18T01:45:15.228Z,8.60
2019-01-18T01:47:43.744Z,8.00
2019-01-18T01:50:18.002Z,9.97
2019-01-18T01:52:46.419Z,9.97
2019-01-18T01:55:14.954Z,9.53
2019-01-18T01:57:43.441Z,9.63
2019-01-18T02:00:20.395Z,10.03
2019-01-18T02:02:48.958Z,10.43
2019-01-18T02:05:17.468Z,11.67
2019-01-18T02:07:46.136Z,11.43
2019-01-18T02:10:16.811Z,11.23
2019-01-18T02:12:45.302Z,11.00
2019-01-18T02:15:21.983Z,12.63
2019-01-18T02:17:50.652Z,12.27
2019-01-18T02:20:21.360Z,13.20
2019-01-18T02:22:50.516Z,13.33
2019-01-18T02:25:19.103Z,13.50
2019-01-18T02:27:47.667Z,14.53
2019-01-18T02:30:21.727Z,14.13
2019-01-18T02:32:50.231Z,15.20
2019-01-18T02:35:18.690Z,15.63
2019-01-18T02:37:47.112Z,15.53
2019-01-18T02:40:16.400Z,15.90
2019-01-18T02:42:45.304Z,14.57
2019-01-18T02:45:18.893Z,15.53
2019-01-18T02:47:47.403Z,14.63
2019-01-18T02:50:15.971Z,15.83
2019-01-18T02:52:44.587Z,15.93
2019-01-18T02:55:13.360Z,16.27
2019-01-18T02:57:41.798Z,16.40
2019-01-18T03:00:16.007Z,15.30
2019-01-18T03:02:44.523Z,14.17
2019-01-18T03:05:14.987Z,14.83
2019-01-18T03:07:43.471Z,14.80
2019-01-18T03:10:15.029Z,14.07
2019-01-18T03:12:43.604Z,13.23
2019-01-18T03:15:12.169Z,13.97
2019-01-18T03:17:40.616Z,14.87
2019-01-18T03:20:11.678Z,14.40
2019-01-18T03:22:40.200Z,12.30
2019-01-18T03:25:11.664Z,14.07
2019-01-18T03:27:40.126Z,13.23
2019-01-18T03:30:18.835Z,13.10
2019-01-18T03:32:44.473Z,15.10
2019-01-18T03:35:14.895Z,12.87
2019-01-18T03:37:43.514Z,13.20
2019-01-18T03:40:14.584Z,13.90
2019-01-18T03:42:43.289Z,13.93
2019-01-18T03:45:14.357Z,14.30
2019-01-18T03:47:43.009Z,14.93
2019-01-18T03:50:14.317Z,14.00
2019-01-18T03:52:42.820Z,15.87
2019-01-18T03:55:11.344Z,14.60
2019-01-18T03:57:40.442Z,14.83
2019-01-18T04:00:14.845Z,14.47
2019-01-18T04:02:43.275Z,14.27
2019-01-18T04:05:12.576Z,13.90
2019-01-18T04:07:41.135Z,15.63
2019-01-18T04:10:20.326Z,16.70
2019-01-18T04:12:48.816Z,15.70
2019-01-18T04:15:22.031Z,15.80
2019-01-18T04:17:50.593Z,17.43
2019-01-18T04:20:20.596Z,16.67
2019-01-18T04:22:49.168Z,17.23
2019-01-18T04:25:22.365Z,19.03
2019-01-18T04:27:50.991Z,17.17
2019-01-18T04:30:23.349Z,17.67
2019-01-18T04:32:51.939Z,16.17
2019-01-18T04:35:20.534Z,16.57
2019-01-18T04:37:49.329Z,16.13
2019-01-18T04:40:22.412Z,16.57
2019-01-18T04:42:51.180Z,18.03
2019-01-18T04:45:19.804Z,18.27
2019-01-18T04:47:48.298Z,18.57
2019-01-18T04:50:21.940Z,18.97
2019-01-18T04:52:50.378Z,17.57
2019-01-18T04:55:18.944Z,16.77
2019-01-18T04:57:47.400Z,17.60
2019-01-18T05:00:18.545Z,17.43
2019-01-18T05:02:47.058Z,19.13
2019-01-18T05:05:15.652Z,18.57
2019-01-18T05:07:44.231Z,17.80
2019-01-18T05:10:14.999Z,17.73
2019-01-18T05:12:43.510Z,17.70
2019-01-18T05:15:14.550Z,14.53
2019-01-18T05:17:43.076Z,15.43
2019-01-18T05:20:12.235Z,17.73
2019-01-18T05:22:40.842Z,16.20
2019-01-18T05:25:13.771Z,16.93
2019-01-18T05:27:42.221Z,16.40
2019-01-18T05:30:13.646Z,17.30
2019-01-18T05:32:42.095Z,17.17
2019-01-18T05:35:11.071Z,15.77
2019-01-18T05:37:39.522Z,16.60
2019-01-18T05:40:11.065Z,18.07
2019-01-18T05:42:39.601Z,18.37
2019-01-18T05:45:10.823Z,18.97
2019-01-18T05:47:39.336Z,20.07
2019-01-18T05:50:13.018Z,19.90
2019-01-18T05:52:43.132Z,18.37
2019-01-18T05:55:11.845Z,19.60
2019-01-18T05:57:40.350Z,19.70
2019-01-18T06:00:16.359Z,19.50
2019-01-18T06:02:44.791Z,20.03
2019-01-18T06:05:16.261Z,21.37
2019-01-18T06:07:44.719Z,23.40
2019-01-18T06:10:13.627Z,22.27
2019-01-18T06:12:42.252Z,23.43
2019-01-18T06:15:10.944Z,21.73
2019-01-18T06:17:39.367Z,22.90
2019-01-18T06:20:10.904Z,23.43
2019-01-18T06:22:39.341Z,21.83
2019-01-18T06:25:07.860Z,22.43
2019-01-18T06:27:36.361Z,21.33
2019-01-18T06:30:13.715Z,21.47
2019-01-18T06:32:42.146Z,21.93
2019-01-18T06:35:10.746Z,20.63
2019-01-18T06:37:39.173Z,22.20
2019-01-18T06:40:13.546Z,21.37
2019-01-18T06:42:41.979Z,21.13
2019-01-18T06:45:12.753Z,23.27
2019-01-18T06:47:41.241Z,22.90
2019-01-18T06:50:12.247Z,22.17
2019-01-18T06:52:40.667Z,23.30
2019-01-18T06:55:10.735Z,23.57
2019-01-18T06:57:39.191Z,22.87
2019-01-18T07:00:10.894Z,23.87
2019-01-18T07:02:39.359Z,24.53
2019-01-18T07:05:08.967Z,24.20
2019-01-18T07:07:37.502Z,23.23
2019-01-18T07:10:09.030Z,23.40
2019-01-18T07:12:37.491Z,25.43
2019-01-18T07:15:09.349Z,24.67
2019-01-18T07:17:37.897Z,25.07
2019-01-18T07:20:11.457Z,24.57
2019-01-18T07:22:39.913Z,23.87
2019-01-18T07:25:13.981Z,23.40
2019-01-18T07:27:42.436Z,24.40
2019-01-18T07:30:25.367Z,23.17
2019-01-18T07:32:53.934Z,22.83
2019-01-18T07:35:22.559Z,22.57
2019-01-18T07:37:51.084Z,23.97
2019-01-18T07:40:19.701Z,24.90
2019-01-18T07:42:48.151Z,25.00
2019-01-18T07:45:22.232Z,24.63
2019-01-18T07:47:50.779Z,23.80
2019-01-18T07:50:20.154Z,23.43
2019-01-18T07:52:49.143Z,24.83
2019-01-18T07:55:17.731Z,24.23
2019-01-18T07:57:46.242Z,22.13
2019-01-18T08:00:20.167Z,25.00
2019-01-18T08:02:48.679Z,25.10
2019-01-18T08:05:17.186Z,25.23
2019-01-18T08:07:45.780Z,24.93
2019-01-18T08:10:16.932Z,25.23
2019-01-18T08:12:45.507Z,27.43
2019-01-18T08:15:16.373Z,26.40
2019-01-18T08:17:44.834Z,28.00
2019-01-18T08:20:15.211Z,29.87
2019-01-18T08:22:43.871Z,29.53
2019-01-18T08:25:14.179Z,29.03
2019-01-18T08:27:42.744Z,28.83
2019-01-18T08:30:19.846Z,32.17
2019-01-18T08:32:48.338Z,30.10
2019-01-18T08:35:18.553Z,26.93
2019-01-18T08:37:47.060Z,27.03
2019-01-18T08:40:26.745Z,27.20
2019-01-18T08:42:55.240Z,28.90
2019-01-18T08:45:29.262Z,32.47
2019-01-18T08:47:57.684Z,28.00
2019-01-18T08:50:26.144Z,25.30
2019-01-18T08:52:54.686Z,25.17
2019-01-18T08:55:23.135Z,59.90
2019-01-18T08:57:51.568Z,29.73
2019-01-18T09:00:27.927Z,23.20
2019-01-18T09:02:56.422Z,22.10
2019-01-18T09:05:26.494Z,25.10
2019-01-18T09:07:55.366Z,24.03
2019-01-18T09:10:26.925Z,24.67
2019-01-18T09:12:55.340Z,23.40
2019-01-18T09:15:23.884Z,25.37
2019-01-18T09:17:52.326Z,24.90
2019-01-18T09:20:22.843Z,26.53
2019-01-18T09:22:51.346Z,25.33
2019-01-18T09:25:19.931Z,23.17
2019-01-18T09:27:48.450Z,26.10
2019-01-18T09:30:18.957Z,25.00
2019-01-18T09:32:47.928Z,26.33
2019-01-18T09:35:18.701Z,25.20
2019-01-18T09:37:47.179Z,25.70
2019-01-18T09:40:27.047Z,25.83
2019-01-18T09:42:55.481Z,28.67
2019-01-18T09:45:23.977Z,26.07
2019-01-18T09:47:52.587Z,27.33
2019-01-18T09:50:23.723Z,25.30
2019-01-18T09:52:52.527Z,26.17
2019-01-18T09:55:21.087Z,26.40
2019-01-18T09:57:49.610Z,26.70
2019-01-18T10:00:23.874Z,25.80
2019-01-18T10:02:52.447Z,26.77
2019-01-18T10:05:21.330Z,26.33
2019-01-18T10:07:49.847Z,23.77
2019-01-18T10:10:20.688Z,24.80
2019-01-18T10:12:49.799Z,27.50
2019-01-18T10:15:23.262Z,22.40
2019-01-18T10:17:51.836Z,22.80
2019-01-18T10:20:20.514Z,24.40
2019-01-18T10:22:50.195Z,22.93
2019-01-18T10:25:19.376Z,23.23
2019-01-18T10:27:47.831Z,21.73
2019-01-18T10:30:26.943Z,23.83
2019-01-18T10:32:55.476Z,24.10
2019-01-18T10:35:25.517Z,23.37
2019-01-18T10:37:54.039Z,23.17
2019-01-18T10:40:22.622Z,23.00
2019-01-18T10:42:51.317Z,23.67
2019-01-18T10:45:20.479Z,22.90
2019-01-18T10:47:49.983Z,23.17
2019-01-18T10:50:20.948Z,21.30
2019-01-18T10:52:49.635Z,22.73
2019-01-18T10:55:18.211Z,22.70
2019-01-18T10:57:46.795Z,22.53
2019-01-18T11:00:24.076Z,23.63
2019-01-18T11:02:53.087Z,25.37
2019-01-18T11:05:22.271Z,22.90
2019-01-18T11:07:50.767Z,25.10
2019-01-18T11:10:19.599Z,24.37
2019-01-18T11:12:48.155Z,22.03
2019-01-18T11:15:21.466Z,22.17
2019-01-18T11:17:50.034Z,21.30
2019-01-18T11:20:30.503Z,21.30
2019-01-18T11:23:00.072Z,19.67
2019-01-18T11:25:31.850Z,24.00
2019-01-18T11:27:59.521Z,25.37
2019-01-18T11:30:28.108Z,26.73
2019-01-18T11:32:56.629Z,25.00
2019-01-18T11:35:25.095Z,24.00
2019-01-18T11:37:53.602Z,22.70
2019-01-18T11:40:23.197Z,21.23
2019-01-18T11:42:51.800Z,22.77
2019-01-18T11:45:20.329Z,21.90
2019-01-18T11:47:48.922Z,21.40
2019-01-18T11:50:22.775Z,22.47
2019-01-18T11:52:51.292Z,22.53
2019-01-18T11:55:19.879Z,20.70
2019-01-18T11:57:48.418Z,21.50
2019-01-18T12:00:19.980Z,20.97
2019-01-18T12:02:48.548Z,23.37
2019-01-18T12:05:17.152Z,21.67
2019-01-18T12:07:45.728Z,19.93
2019-01-18T12:10:19.627Z,17.40
2019-01-18T12:12:48.289Z,18.17
2019-01-18T12:15:16.867Z,17.87
2019-01-18T12:17:45.368Z,16.13
2019-01-18T12:20:16.657Z,18.50
2019-01-18T12:22:45.184Z,18.40
2019-01-18T12:25:13.998Z,18.07
2019-01-18T12:27:42.476Z,18.57
2019-01-18T12:30:19.874Z,16.87
2019-01-18T12:32:48.423Z,15.97
2019-01-18T12:35:17.065Z,14.43
2019-01-18T12:37:45.617Z,13.80
2019-01-18T12:40:14.132Z,14.60
2019-01-18T12:42:42.591Z,13.23
2019-01-18T12:45:13.847Z,13.40
2019-01-18T12:47:42.464Z,11.57
2019-01-18T12:50:25.787Z,10.93
2019-01-18T12:52:54.391Z,11.40
2019-01-18T12:55:22.899Z,12.03
2019-01-18T12:57:51.788Z,11.93
2019-01-18T13:00:24.919Z,10.73
2019-01-18T13:02:53.572Z,11.03
2019-01-18T13:05:28.052Z,12.47
2019-01-18T13:07:56.576Z,12.40
2019-01-18T13:10:24.999Z,12.90
2019-01-18T13:12:53.594Z,11.93
2019-01-18T13:15:34.261Z,13.10
2019-01-18T13:18:02.712Z,14.63
2019-01-18T13:20:31.231Z,15.80
2019-01-18T13:22:59.826Z,16.17
2019-01-18T13:25:28.343Z,16.90
2019-01-18T13:27:59.824Z,17.00
2019-01-18T13:30:27.097Z,16.47
2019-01-18T13:32:55.556Z,15.73
2019-01-18T13:35:24.138Z,16.50
2019-01-18T13:37:52.594Z,15.30
2019-01-18T13:40:24.287Z,17.03
2019-01-18T13:42:52.743Z,16.50
2019-01-18T13:45:24.376Z,16.33
2019-01-18T13:47:51.695Z,18.20
2019-01-18T13:50:20.591Z,16.67
2019-01-18T13:52:50.021Z,17.93
2019-01-18T13:55:21.225Z,18.20
2019-01-18T13:57:49.898Z,14.87
2019-01-18T14:00:18.626Z,16.73
2019-01-18T14:02:48.535Z,18.10
2019-01-18T14:05:17.348Z,20.27
2019-01-18T14:07:45.943Z,16.77
2019-01-18T14:10:20.470Z,13.30
2019-01-18T14:12:48.964Z,13.40
2019-01-18T14:15:19.301Z,14.27
2019-01-18T14:17:47.797Z,16.90
2019-01-18T14:20:20.929Z,18.47
2019-01-18T14:22:49.674Z,26.97
2019-01-18T14:25:18.223Z,17.73
2019-01-18T14:27:46.795Z,19.00
2019-01-18T14:30:20.915Z,19.03
2019-01-18T14:32:55.391Z,19.30
2019-01-18T14:35:19.799Z,18.57
2019-01-18T14:37:48.375Z,19.13
2019-01-18T14:40:18.147Z,19.73
2019-01-18T14:42:47.966Z,20.70
2019-01-18T14:45:34.691Z,21.30
2019-01-18T14:48:03.132Z,22.30
2019-01-18T14:50:31.765Z,21.53
2019-01-18T14:53:00.461Z,22.27
2019-01-18T14:55:28.899Z,21.47
2019-01-18T14:57:57.431Z,20.83
2019-01-18T15:00:32.938Z,21.63
2019-01-18T15:03:02.422Z,20.73
2019-01-18T15:05:31.290Z,20.60
2019-01-18T15:07:59.826Z,20.00
2019-01-18T15:10:28.403Z,20.57
2019-01-18T15:12:59.938Z,21.93
2019-01-18T15:15:28.501Z,21.10
2019-01-18T15:17:56.966Z,20.63
2019-01-18T15:20:28.099Z,19.73
2019-01-18T15:22:56.566Z,19.37
2019-01-18T15:25:25.049Z,20.53
2019-01-18T15:27:53.573Z,20.83
2019-01-18T15:30:26.713Z,18.27
2019-01-18T15:32:55.287Z,19.87
2019-01-18T15:35:26.806Z,19.20
2019-01-18T15:37:55.274Z,18.87
2019-01-18T15:40:26.123Z,19.67
2019-01-18T15:42:56.700Z,20.23
2019-01-18T15:45:25.237Z,19.63
2019-01-18T15:47:53.707Z,21.27
2019-01-18T15:50:24.804Z,19.60
2019-01-18T15:52:53.528Z,19.63
2019-01-18T15:55:22.129Z,19.03
2019-01-18T15:57:50.688Z,19.53
2019-01-18T16:00:22.087Z,18.67
2019-01-18T16:02:50.663Z,17.70
2019-01-18T16:05:19.212Z,19.83
2019-01-18T16:07:47.781Z,29.17
2019-01-18T16:10:16.975Z,23.37
2019-01-18T16:12:46.159Z,27.43
2019-01-18T16:15:20.753Z,26.10
2019-01-18T16:17:49.925Z,19.07
2019-01-18T16:20:21.019Z,20.97
2019-01-18T16:22:49.986Z,19.20
2019-01-18T16:25:21.262Z,20.17
2019-01-18T16:27:49.692Z,19.37
2019-01-18T16:30:20.508Z,19.20
2019-01-18T16:32:48.946Z,22.30
2019-01-18T16:35:18.546Z,20.37
2019-01-18T16:37:47.511Z,19.37
2019-01-18T16:40:19.024Z,20.07
2019-01-18T16:42:51.099Z,19.13
2019-01-18T16:45:19.629Z,18.80
2019-01-18T16:47:48.064Z,17.37
2019-01-18T16:50:16.584Z,18.27
2019-01-18T16:52:45.020Z,19.27
2019-01-18T16:55:15.191Z,18.60
2019-01-18T16:57:43.641Z,16.90
2019-01-18T17:00:32.853Z,16.93
2019-01-18T17:03:01.292Z,16.90
2019-01-18T17:05:29.884Z,17.37
2019-01-18T17:07:58.448Z,18.27
2019-01-18T17:10:26.892Z,15.83
2019-01-18T17:12:55.355Z,16.23
2019-01-18T17:15:24.930Z,16.47
2019-01-18T17:17:53.410Z,17.33
2019-01-18T17:20:24.664Z,16.47
2019-01-18T17:22:53.263Z,17.00
2019-01-18T17:25:21.683Z,15.90
2019-01-18T17:27:50.275Z,16.73
2019-01-18T17:30:22.417Z,16.83
2019-01-18T17:32:51.432Z,15.87
2019-01-18T17:35:40.500Z,16.63
2019-01-18T17:38:21.123Z,15.80
2019-01-18T17:41:13.295Z,15.97
2019-01-18T17:43:50.497Z,16.60
2019-01-18T17:46:51.783Z,15.87
2019-01-18T17:49:28.911Z,16.17
2019-01-18T17:52:12.250Z,15.83
2019-01-18T17:54:46.682Z,15.33
2019-01-18T17:57:30.137Z,24.03
2019-01-18T18:00:22.605Z,18.60
2019-01-18T18:03:10.780Z,20.73
2019-01-18T18:06:00.190Z,19.27
2019-01-18T18:08:39.876Z,18.73
2019-01-18T18:11:27.947Z,17.00
2019-01-18T18:14:15.987Z,18.33
2019-01-18T18:16:56.002Z,17.10
2019-01-18T18:19:45.399Z,16.53
2019-01-18T18:22:33.367Z,16.63
2019-01-18T18:25:25.878Z,15.07
2019-01-18T18:28:08.959Z,15.23
2019-01-18T18:30:49.461Z,18.67
2019-01-18T18:33:26.774Z,19.10
2019-01-18T18:36:13.024Z,17.17
2019-01-18T18:38:44.602Z,15.47
2019-01-18T18:41:19.056Z,16.00
2019-01-18T18:44:11.536Z,17.47
2019-01-18T18:47:00.958Z,17.17
2019-01-18T18:49:32.533Z,16.23
2019-01-18T18:52:06.974Z,17.17
2019-01-18T18:54:56.559Z,17.40
2019-01-18T18:57:30.699Z,17.17
2019-01-18T19:00:11.097Z,17.63
2019-01-18T19:02:45.536Z,17.33
2019-01-18T19:05:33.370Z,17.87
2019-01-18T19:08:13.368Z,17.27
2019-01-18T19:10:53.553Z,17.50
2019-01-18T19:13:37.145Z,16.20
2019-01-18T19:16:08.683Z,16.47
2019-01-18T19:19:13.363Z,17.40
2019-01-18T19:21:53.811Z,16.50
2019-01-18T19:24:30.946Z,16.07
2019-01-18T19:27:05.121Z,16.07
2019-01-18T19:29:39.242Z,16.30
2019-01-18T19:32:28.888Z,16.00
2019-01-18T19:35:16.645Z,16.53
2019-01-18T19:38:07.332Z,15.23
2019-01-18T19:40:52.979Z,17.37
2019-01-18T19:43:27.085Z,16.67
2019-01-18T19:45:58.654Z,16.90
2019-01-18T19:48:41.923Z,16.80
2019-01-18T19:51:16.199Z,38.17
2019-01-18T19:53:53.661Z,25.57
2019-01-18T19:56:41.532Z,19.17
2019-01-18T19:59:29.490Z,17.37
2019-01-18T20:02:20.422Z,17.53
2019-01-18T20:05:08.167Z,18.43
2019-01-18T20:08:04.858Z,16.87
2019-01-18T20:10:55.732Z,16.60
2019-01-18T20:13:46.620Z,17.97
2019-01-18T20:16:37.520Z,16.17
2019-01-18T20:19:09.043Z,15.87
2019-01-18T20:21:46.360Z,16.90
2019-01-18T20:24:34.262Z,16.40
2019-01-18T20:27:14.404Z,15.87
2019-01-18T20:29:49.014Z,17.13
2019-01-18T20:32:32.482Z,17.10
2019-01-18T20:35:09.804Z,17.17
2019-01-18T20:37:47.159Z,16.33
2019-01-18T20:40:31.073Z,17.03
2019-01-18T20:43:05.629Z,24.00
2019-01-18T20:45:48.814Z,19.37
2019-01-18T20:48:37.941Z,18.13
2019-01-18T20:51:23.862Z,17.80
2019-01-18T20:54:04.442Z,17.20
2019-01-18T20:56:50.978Z,15.87
2019-01-18T20:59:53.540Z,16.37
2019-01-18T21:02:39.763Z,16.77
2019-01-18T21:05:19.867Z,16.60
2019-01-18T21:08:15.370Z,17.20
2019-01-18T21:10:52.414Z,16.80
2019-01-18T21:13:29.582Z,17.10
2019-01-18T21:16:15.939Z,17.90
2019-01-18T21:19:02.276Z,17.67
2019-01-18T21:21:39.819Z,16.57
2019-01-18T21:24:36.749Z,17.63
2019-01-18T21:27:11.015Z,17.20
2019-01-18T21:30:01.798Z,16.80
2019-01-18T21:33:06.243Z,18.43
2019-01-18T21:35:40.709Z,17.43
2019-01-18T21:38:21.200Z,18.13
2019-01-18T21:40:58.750Z,18.57
2019-01-18T21:43:30.344Z,16.90
2019-01-18T21:46:19.659Z,17.93
2019-01-18T21:49:19.315Z,16.73
2019-01-18T21:52:10.362Z,18.07
2019-01-18T21:54:41.884Z,18.27
2019-01-18T21:57:16.433Z,17.37
2019-01-18T22:00:13.506Z,17.30
2019-01-18T22:03:01.662Z,17.30
2019-01-18T22:05:51.191Z,17.77
2019-01-18T22:08:42.287Z,17.80
2019-01-18T22:11:13.796Z,18.43
2019-01-18T22:13:45.361Z,17.37
2019-01-18T22:16:19.524Z,17.10
2019-01-18T22:18:59.688Z,17.17
2019-01-18T22:21:37.167Z,17.67
2019-01-18T22:24:14.248Z,19.07
2019-01-18T22:26:45.763Z,17.50
2019-01-18T22:29:31.895Z,17.53
2019-01-18T22:32:05.086Z,17.37
2019-01-18T22:34:54.409Z,17.23
2019-01-18T22:37:25.915Z,16.77
2019-01-18T22:40:12.127Z,17.10
2019-01-18T22:42:49.249Z,16.53
2019-01-18T22:45:23.294Z,16.13
2019-01-18T22:48:09.710Z,17.97
2019-01-18T22:51:00.683Z,16.47
2019-01-18T22:53:48.738Z,16.90
2019-01-18T22:56:34.897Z,16.20
2019-01-18T22:59:18.036Z,15.43
2019-01-18T23:01:58.484Z,16.07
2019-01-18T23:04:55.757Z,15.77
2019-01-18T23:07:27.012Z,16.30
2019-01-18T23:10:14.796Z,15.67
2019-01-18T23:12:54.803Z,17.20
2019-01-18T23:15:28.956Z,14.23
2019-01-18T23:18:06.511Z,16.83
2019-01-18T23:20:57.122Z,16.27
2019-01-18T23:23:49.417Z,15.70
2019-01-18T23:26:38.814Z,16.47
2019-01-18T23:29:10.342Z,15.23
2019-01-18T23:31:59.609Z,15.70
2019-01-18T23:34:55.154Z,16.07
2019-01-18T23:37:29.179Z,15.33
2019-01-18T23:40:25.963Z,15.17
2019-01-18T23:43:21.296Z,15.93
2019-01-18T23:46:04.364Z,15.37
2019-01-18T23:48:50.565Z,14.50
2019-01-18T23:51:44.495Z,15.37
2019-01-18T23:54:18.696Z,15.13
2019-01-18T23:57:07.867Z,14.10
2019-01-18T23:59:57.194Z,15.23
