createdAt,value
2022-10-02T00:02:24.173Z,82.66
2022-10-02T00:05:00.280Z,81.91
2022-10-02T00:07:34.900Z,81.29
2022-10-02T00:10:28.913Z,80.66
2022-10-02T00:13:00.637Z,80.03
2022-10-02T00:15:31.043Z,80.32
2022-10-02T00:18:07.415Z,81.28
2022-10-02T00:20:45.230Z,82.02
2022-10-02T00:23:19.753Z,81.63
2022-10-02T00:26:02.150Z,81.77
2022-10-02T00:28:35.609Z,81.40
2022-10-02T00:31:32.536Z,82.02
2022-10-02T00:34:09.319Z,82.86
2022-10-02T00:37:03.613Z,84.45
2022-10-02T00:39:56.402Z,84.89
2022-10-02T00:42:38.555Z,84.79
2022-10-02T00:45:34.761Z,84.46
2022-10-02T00:48:22.117Z,84.64
2022-10-02T00:51:14.859Z,84.93
2022-10-02T00:54:00.357Z,84.34
2022-10-02T00:56:46.292Z,83.37
2022-10-02T00:59:25.232Z,83.93
2022-10-02T01:01:59.809Z,83.92
2022-10-02T01:04:34.130Z,82.82
2022-10-02T01:07:03.407Z,84.11
2022-10-02T01:09:30.232Z,84.92
2022-10-02T01:11:57.547Z,84.76
2022-10-02T01:14:39.635Z,83.38
2022-10-02T01:17:22.965Z,83.57
2022-10-02T01:19:50.499Z,82.88
2022-10-02T01:22:29.636Z,84.52
2022-10-02T01:24:57.873Z,85.97
2022-10-02T01:27:27.158Z,86.04
2022-10-02T01:30:07.490Z,85.81
2022-10-02T01:32:40.108Z,85.59
2022-10-02T01:35:07.482Z,85.38
2022-10-02T01:37:39.669Z,84.64
2022-10-02T01:40:22.287Z,84.48
2022-10-02T01:42:50.270Z,84.76
2022-10-02T01:45:17.525Z,86.22
2022-10-02T01:47:51.993Z,85.97
2022-10-02T01:50:29.044Z,85.62
2022-10-02T01:53:08.004Z,85.64
2022-10-02T01:55:35.314Z,84.95
2022-10-02T01:58:46.027Z,83.10
2022-10-02T02:01:25.218Z,81.33
2022-10-02T02:04:07.487Z,81.95
2022-10-02T02:06:45.539Z,82.36
2022-10-02T02:09:25.547Z,82.99
2022-10-02T02:12:02.025Z,82.61
2022-10-02T02:14:37.397Z,81.37
2022-10-02T02:17:26.678Z,77.83
2022-10-02T02:20:02.900Z,76.82
2022-10-02T02:22:36.672Z,76.32
2022-10-02T02:25:15.388Z,76.84
2022-10-02T02:27:47.618Z,77.51
2022-10-02T02:30:16.524Z,77.63
2022-10-02T02:32:50.221Z,78.15
2022-10-02T02:35:29.918Z,78.42
2022-10-02T02:38:04.072Z,78.31
2022-10-02T02:40:36.585Z,77.54
2022-10-02T02:43:09.030Z,77.52
2022-10-02T02:45:42.399Z,77.21
2022-10-02T02:48:16.773Z,76.51
2022-10-02T02:50:59.412Z,76.14
2022-10-02T02:53:33.519Z,75.17
2022-10-02T02:56:03.790Z,73.36
2022-10-02T02:59:10.413Z,74.23
2022-10-02T03:01:37.526Z,75.04
2022-10-02T03:04:04.550Z,76.35
2022-10-02T03:06:37.800Z,76.99
2022-10-02T03:09:17.409Z,76.93
2022-10-02T03:11:56.617Z,76.47
2022-10-02T03:15:00.539Z,73.78
2022-10-02T03:17:36.247Z,72.80
2022-10-02T03:20:53.033Z,74.54
2022-10-02T03:23:19.835Z,70.87
2022-10-02T03:25:54.199Z,70.94
2022-10-02T03:28:54.998Z,69.39
2022-10-02T03:31:27.504Z,69.93
2022-10-02T03:33:55.770Z,69.39
2022-10-02T03:36:25.285Z,69.01
2022-10-02T03:39:20.261Z,67.67
2022-10-02T03:41:46.428Z,66.64
2022-10-02T03:44:15.319Z,66.38
2022-10-02T03:46:42.766Z,65.14
2022-10-02T03:49:10.247Z,65.25
2022-10-02T03:51:37.164Z,63.29
2022-10-02T03:54:13.622Z,62.36
2022-10-02T03:56:53.817Z,61.47
2022-10-02T03:59:32.888Z,60.95
2022-10-02T04:02:02.236Z,61.85
2022-10-02T04:04:40.447Z,61.80
2022-10-02T04:07:16.173Z,61.84
2022-10-02T04:09:42.984Z,60.25
2022-10-02T04:12:15.259Z,60.31
2022-10-02T04:14:53.474Z,60.61
2022-10-02T04:17:44.830Z,60.85
2022-10-02T04:20:44.088Z,61.44
2022-10-02T04:23:36.744Z,60.95
2022-10-02T04:26:11.282Z,60.76
2022-10-02T04:28:42.435Z,60.67
2022-10-02T04:31:15.033Z,60.50
2022-10-02T04:33:43.330Z,61.37
2022-10-02T04:36:33.762Z,61.40
2022-10-02T04:39:43.444Z,61.08
2022-10-02T04:42:22.757Z,60.67
2022-10-02T04:44:50.098Z,60.90
2022-10-02T04:47:36.707Z,61.08
2022-10-02T04:50:29.282Z,61.01
2022-10-02T04:53:26.496Z,60.77
2022-10-02T04:56:20.760Z,61.23
2022-10-02T04:58:57.784Z,61.33
2022-10-02T05:01:58.785Z,60.94
2022-10-02T05:04:35.247Z,61.33
2022-10-02T05:07:12.335Z,61.41
2022-10-02T05:10:08.658Z,62.17
2022-10-02T05:12:50.654Z,62.56
2022-10-02T05:15:31.041Z,62.46
2022-10-02T05:18:19.676Z,61.65
2022-10-02T05:21:03.660Z,61.62
2022-10-02T05:23:54.754Z,61.44
2022-10-02T05:27:03.290Z,61.24
2022-10-02T05:29:44.958Z,61.47
2022-10-02T05:32:30.579Z,61.06
2022-10-02T05:35:23.219Z,61.56
2022-10-02T05:38:10.783Z,61.84
2022-10-02T05:40:50.637Z,61.67
2022-10-02T05:43:41.864Z,61.66
2022-10-02T05:46:14.938Z,60.75
2022-10-02T05:49:18.964Z,60.06
2022-10-02T05:52:14.022Z,58.66
2022-10-02T05:55:33.616Z,58.31
2022-10-02T05:58:21.488Z,56.70
2022-10-02T06:01:06.601Z,56.19
2022-10-02T06:04:11.971Z,54.75
2022-10-02T06:06:48.960Z,54.03
2022-10-02T06:09:42.129Z,54.38
2022-10-02T06:12:26.769Z,54.29
2022-10-02T06:15:19.071Z,53.36
2022-10-02T06:17:52.358Z,51.95
2022-10-02T06:20:40.881Z,51.46
2022-10-02T06:23:13.525Z,50.08
2022-10-02T06:25:48.430Z,48.58
2022-10-02T06:28:35.512Z,48.72
2022-10-02T06:31:10.417Z,48.02
2022-10-02T06:33:37.921Z,47.18
2022-10-02T06:36:07.820Z,47.52
2022-10-02T06:38:42.748Z,47.66
2022-10-02T06:41:28.831Z,47.35
2022-10-02T06:44:27.766Z,47.36
2022-10-02T06:47:16.509Z,47.83
2022-10-02T06:49:57.989Z,48.13
2022-10-02T06:52:49.953Z,48.46
2022-10-02T06:55:32.109Z,48.92
2022-10-02T06:58:44.161Z,49.18
2022-10-02T07:01:35.945Z,48.31
2022-10-02T07:04:08.319Z,46.83
2022-10-02T07:06:59.380Z,46.64
2022-10-02T07:09:58.477Z,46.47
2022-10-02T07:12:43.959Z,46.23
2022-10-02T07:15:43.088Z,46.37
2022-10-02T07:18:35.891Z,45.96
2022-10-02T07:21:39.127Z,44.73
2022-10-02T07:24:39.399Z,44.16
2022-10-02T07:27:12.075Z,44.19
2022-10-02T07:29:41.552Z,44.32
2022-10-02T07:32:34.232Z,43.97
2022-10-02T07:35:08.196Z,43.29
2022-10-02T07:37:50.845Z,42.63
2022-10-02T07:40:56.940Z,42.66
2022-10-02T07:44:01.084Z,40.56
2022-10-02T07:46:38.841Z,40.36
2022-10-02T07:49:39.854Z,40.45
2022-10-02T07:52:19.380Z,39.94
2022-10-02T07:54:58.719Z,38.62
2022-10-02T07:57:42.546Z,38.93
2022-10-02T08:00:17.923Z,38.24
2022-10-02T08:03:47.169Z,37.36
2022-10-02T08:06:15.347Z,37.90
2022-10-02T08:08:51.568Z,37.73
2022-10-02T08:11:30.555Z,37.06
2022-10-02T08:14:03.482Z,36.66
2022-10-02T08:16:36.761Z,36.06
2022-10-02T08:19:14.358Z,35.88
2022-10-02T08:21:46.404Z,35.71
2022-10-02T08:24:23.714Z,33.94
2022-10-02T08:26:59.257Z,33.85
2022-10-02T08:29:39.203Z,32.18
2022-10-02T08:32:12.887Z,31.06
2022-10-02T08:34:41.212Z,31.99
2022-10-02T08:37:20.105Z,32.85
2022-10-02T08:39:52.838Z,33.17
2022-10-02T08:42:41.395Z,33.28
2022-10-02T08:45:41.898Z,33.36
2022-10-02T08:48:24.149Z,32.60
2022-10-02T08:51:18.696Z,32.04
2022-10-02T08:54:05.791Z,32.46
2022-10-02T08:56:43.410Z,32.58
2022-10-02T08:59:46.008Z,33.67
2022-10-02T09:02:33.178Z,32.65
2022-10-02T09:05:23.327Z,33.33
2022-10-02T09:08:19.701Z,33.83
2022-10-02T09:11:37.264Z,35.15
2022-10-02T09:14:29.068Z,35.00
2022-10-02T09:17:30.768Z,34.17
2022-10-02T09:20:16.342Z,32.63
2022-10-02T09:23:02.613Z,33.00
2022-10-02T09:25:46.294Z,33.28
2022-10-02T09:28:41.177Z,33.62
2022-10-02T09:31:14.857Z,34.18
2022-10-02T09:34:12.389Z,34.64
2022-10-02T09:36:51.394Z,35.09
2022-10-02T09:39:52.164Z,34.45
2022-10-02T09:42:57.707Z,34.92
2022-10-02T09:45:55.230Z,34.05
2022-10-02T09:49:02.977Z,34.15
2022-10-02T09:52:01.048Z,34.70
2022-10-02T09:54:32.043Z,34.62
2022-10-02T09:57:34.217Z,34.75
2022-10-02T10:00:18.746Z,35.05
2022-10-02T10:02:57.190Z,35.52
2022-10-02T10:05:36.197Z,35.71
2022-10-02T10:08:22.290Z,35.58
2022-10-02T10:11:11.449Z,36.04
2022-10-02T10:13:57.095Z,36.38
2022-10-02T10:16:35.533Z,36.97
2022-10-02T10:19:31.373Z,36.62
2022-10-02T10:22:22.473Z,36.89
2022-10-02T10:25:02.689Z,36.29
2022-10-02T10:27:51.462Z,36.23
2022-10-02T10:30:30.269Z,36.63
2022-10-02T10:33:09.243Z,36.72
2022-10-02T10:35:45.220Z,37.43
2022-10-02T10:38:36.044Z,36.85
2022-10-02T10:41:12.157Z,37.44
2022-10-02T10:44:01.887Z,37.36
2022-10-02T10:46:59.582Z,37.88
2022-10-02T10:49:26.517Z,37.92
2022-10-02T10:52:22.267Z,37.83
2022-10-02T10:55:21.339Z,37.16
2022-10-02T10:57:54.360Z,37.21
2022-10-02T11:00:23.132Z,37.64
2022-10-02T11:03:08.428Z,37.31
2022-10-02T11:06:04.725Z,36.88
2022-10-02T11:08:50.315Z,37.12
2022-10-02T11:11:39.950Z,37.27
2022-10-02T11:14:56.032Z,37.39
2022-10-02T11:17:43.263Z,37.92
2022-10-02T11:20:37.012Z,37.67
2022-10-02T11:23:19.928Z,37.92
2022-10-02T11:26:45.241Z,37.75
2022-10-02T11:29:31.045Z,37.16
2022-10-02T11:32:00.501Z,37.34
2022-10-02T11:35:08.511Z,37.26
2022-10-02T11:38:03.978Z,38.03
2022-10-02T11:40:49.556Z,37.98
2022-10-02T11:43:35.126Z,38.38
2022-10-02T11:46:21.616Z,38.53
2022-10-02T11:49:20.316Z,38.27
2022-10-02T11:52:08.963Z,38.04
2022-10-02T11:54:47.846Z,37.83
2022-10-02T11:57:45.948Z,38.00
2022-10-02T12:00:31.247Z,37.68
2022-10-02T12:03:21.368Z,37.86
2022-10-02T12:05:58.361Z,37.38
2022-10-02T12:09:02.826Z,37.48
2022-10-02T12:12:02.677Z,38.27
2022-10-02T12:14:32.365Z,37.96
2022-10-02T12:17:09.386Z,38.13
2022-10-02T12:20:03.696Z,38.14
2022-10-02T12:23:13.304Z,37.39
2022-10-02T12:26:08.071Z,37.95
2022-10-02T12:28:56.162Z,37.80
2022-10-02T12:31:43.154Z,37.85
2022-10-02T12:34:43.831Z,38.65
2022-10-02T12:37:36.866Z,38.52
2022-10-02T12:40:51.972Z,38.67
2022-10-02T12:43:43.391Z,38.51
2022-10-02T12:46:36.629Z,38.83
2022-10-02T12:49:34.365Z,38.62
2022-10-02T12:52:40.582Z,39.01
2022-10-02T12:55:28.699Z,39.00
2022-10-02T12:58:22.743Z,39.81
2022-10-02T13:01:08.028Z,39.97
2022-10-02T13:04:05.853Z,39.86
2022-10-02T13:07:02.132Z,39.85
2022-10-02T13:09:47.094Z,39.91
2022-10-02T13:12:35.751Z,40.27
2022-10-02T13:15:37.219Z,39.85
2022-10-02T13:18:16.904Z,39.85
2022-10-02T13:21:08.501Z,40.19
2022-10-02T13:23:41.954Z,41.01
2022-10-02T13:26:26.612Z,41.11
2022-10-02T13:28:53.382Z,41.64
2022-10-02T13:31:45.157Z,42.37
2022-10-02T13:34:29.514Z,42.19
2022-10-02T13:36:56.372Z,42.44
2022-10-02T13:39:53.489Z,42.29
2022-10-02T13:42:51.066Z,42.53
2022-10-02T13:45:29.820Z,42.86
2022-10-02T13:48:38.345Z,42.43
2022-10-02T13:51:29.675Z,42.36
2022-10-02T13:54:30.106Z,42.07
2022-10-02T13:57:29.608Z,42.21
2022-10-02T14:00:22.863Z,42.11
2022-10-02T14:03:11.815Z,42.04
2022-10-02T14:06:02.253Z,42.12
2022-10-02T14:08:29.144Z,42.03
2022-10-02T14:11:09.050Z,41.96
2022-10-02T14:13:38.655Z,41.56
2022-10-02T14:16:34.073Z,41.01
2022-10-02T14:19:23.697Z,41.51
2022-10-02T14:22:17.447Z,41.60
2022-10-02T14:25:22.921Z,41.32
2022-10-02T14:27:55.498Z,41.58
2022-10-02T14:30:31.957Z,41.52
2022-10-02T14:33:28.012Z,41.24
2022-10-02T14:35:57.815Z,41.30
2022-10-02T14:38:43.559Z,42.15
2022-10-02T14:41:29.260Z,42.05
2022-10-02T14:44:29.928Z,41.97
2022-10-02T14:47:06.426Z,42.05
2022-10-02T14:49:55.879Z,42.39
2022-10-02T14:53:00.244Z,42.13
2022-10-02T14:55:50.527Z,42.48
2022-10-02T14:58:30.195Z,41.83
2022-10-02T15:01:25.398Z,41.80
2022-10-02T15:04:02.022Z,41.53
2022-10-02T15:10:04.258Z,41.78
2022-10-02T15:12:43.869Z,41.37
2022-10-02T15:15:39.594Z,40.97
2022-10-02T15:18:25.548Z,40.87
2022-10-02T15:21:02.325Z,41.42
2022-10-02T15:23:42.659Z,41.42
2022-10-02T15:26:27.923Z,41.58
2022-10-02T15:29:21.128Z,42.09
2022-10-02T15:32:32.202Z,42.71
2022-10-02T15:35:20.658Z,43.02
2022-10-02T15:38:18.200Z,43.26
2022-10-02T15:41:16.665Z,43.64
2022-10-02T15:43:52.599Z,43.78
2022-10-02T15:46:54.574Z,43.87
2022-10-02T15:49:52.489Z,43.57
2022-10-02T15:52:43.519Z,43.75
2022-10-02T15:55:35.328Z,43.94
2022-10-02T15:58:26.230Z,44.03
2022-10-02T16:01:02.068Z,44.05
2022-10-02T16:03:32.075Z,44.30
2022-10-02T16:06:28.180Z,44.70
2022-10-02T16:09:19.026Z,45.10
2022-10-02T16:12:14.585Z,45.00
2022-10-02T16:14:59.976Z,45.00
2022-10-02T16:18:01.989Z,44.92
2022-10-02T16:20:56.171Z,45.44
2022-10-02T16:23:53.642Z,45.52
2022-10-02T16:26:50.146Z,45.24
2022-10-02T16:29:42.973Z,45.52
2022-10-02T16:32:31.154Z,45.67
2022-10-02T16:35:29.124Z,45.71
2022-10-02T16:37:56.313Z,45.75
2022-10-02T16:40:36.355Z,45.19
2022-10-02T16:43:31.929Z,45.46
2022-10-02T16:46:01.727Z,46.26
2022-10-02T16:49:03.684Z,46.35
2022-10-02T16:51:51.897Z,46.19
2022-10-02T16:54:34.785Z,45.85
2022-10-02T16:57:18.787Z,45.99
2022-10-02T16:59:53.287Z,46.23
2022-10-02T17:02:30.684Z,46.26
2022-10-02T17:05:21.875Z,46.34
2022-10-02T17:07:56.052Z,46.63
2022-10-02T17:10:23.039Z,46.83
2022-10-02T17:13:25.133Z,47.66
2022-10-02T17:16:18.795Z,47.66
2022-10-02T17:18:59.068Z,48.14
2022-10-02T17:21:44.570Z,48.53
2022-10-02T17:24:17.531Z,48.64
2022-10-02T17:27:33.892Z,48.49
2022-10-02T17:30:18.858Z,49.09
2022-10-02T17:32:46.021Z,49.29
2022-10-02T17:35:26.583Z,49.82
2022-10-02T17:38:07.692Z,49.77
2022-10-02T17:41:06.684Z,50.03
2022-10-02T17:43:59.084Z,49.95
2022-10-02T17:46:44.740Z,50.21
2022-10-02T17:49:38.404Z,50.49
2022-10-02T17:52:49.093Z,50.58
2022-10-02T17:55:47.066Z,51.05
2022-10-02T17:58:27.028Z,51.05
2022-10-02T18:01:21.149Z,51.49
2022-10-02T18:04:09.455Z,51.18
2022-10-02T18:07:13.146Z,51.22
2022-10-02T18:10:10.827Z,51.17
2022-10-02T18:13:05.960Z,50.62
2022-10-02T18:15:44.855Z,50.91
2022-10-02T18:18:18.682Z,50.98
2022-10-02T18:20:58.504Z,51.04
2022-10-02T18:23:34.781Z,50.84
2022-10-02T18:26:02.073Z,51.58
2022-10-02T18:28:45.008Z,51.18
2022-10-02T18:31:13.130Z,51.63
2022-10-02T18:33:57.478Z,51.22
2022-10-02T18:36:34.919Z,51.12
2022-10-02T18:39:26.813Z,51.32
2022-10-02T18:42:46.501Z,51.28
2022-10-02T18:45:33.695Z,51.15
2022-10-02T18:48:19.974Z,51.02
2022-10-02T18:50:46.847Z,51.21
2022-10-02T18:53:26.580Z,51.09
2022-10-02T18:55:53.512Z,51.23
2022-10-02T18:58:51.585Z,51.10
2022-10-02T19:01:35.954Z,51.86
2022-10-02T19:04:31.090Z,51.31
2022-10-02T19:07:10.552Z,51.20
2022-10-02T19:09:37.552Z,51.20
2022-10-02T19:12:23.993Z,51.48
2022-10-02T19:15:10.490Z,51.63
2022-10-02T19:17:37.429Z,51.83
2022-10-02T19:20:46.829Z,52.14
2022-10-02T19:23:41.518Z,52.90
2022-10-02T19:26:24.642Z,53.43
2022-10-02T19:29:04.729Z,53.67
2022-10-02T19:31:36.341Z,53.57
2022-10-02T19:34:10.903Z,53.77
2022-10-02T19:36:44.930Z,53.43
2022-10-02T19:39:31.962Z,53.60
2022-10-02T19:42:15.595Z,53.49
2022-10-02T19:44:52.641Z,53.76
2022-10-02T19:50:44.047Z,54.14
2022-10-02T19:53:22.962Z,53.42
2022-10-02T19:55:57.032Z,53.65
2022-10-02T19:58:30.043Z,53.09
2022-10-02T20:00:57.926Z,53.54
2022-10-02T20:03:26.719Z,53.27
2022-10-02T20:05:59.835Z,53.22
2022-10-02T20:08:33.461Z,52.45
2022-10-02T20:11:34.780Z,52.58
2022-10-02T20:14:13.480Z,51.95
2022-10-02T20:16:59.489Z,52.45
2022-10-02T20:19:34.438Z,51.82
2022-10-02T20:22:11.950Z,51.64
2022-10-02T20:25:09.354Z,51.59
2022-10-02T20:27:54.380Z,51.26
2022-10-02T20:30:24.057Z,51.12
2022-10-02T20:32:56.985Z,51.98
2022-10-02T20:35:49.177Z,53.18
2022-10-02T20:38:40.651Z,54.03
2022-10-02T20:41:29.129Z,53.66
2022-10-02T20:44:04.610Z,53.69
2022-10-02T20:46:35.806Z,53.52
2022-10-02T20:49:40.281Z,53.55
2022-10-02T20:52:26.220Z,52.81
2022-10-02T20:55:03.572Z,53.80
2022-10-02T20:58:02.387Z,53.25
2022-10-02T21:01:02.868Z,54.28
2022-10-02T21:03:55.484Z,55.44
2022-10-02T21:06:57.638Z,54.95
2022-10-02T21:09:42.576Z,53.82
2022-10-02T21:12:34.913Z,53.34
2022-10-02T21:15:23.197Z,53.20
2022-10-02T21:18:04.920Z,53.11
2022-10-02T21:21:03.293Z,53.84
2022-10-02T21:23:46.663Z,53.70
2022-10-02T21:26:49.777Z,54.36
2022-10-02T21:29:54.701Z,52.96
2022-10-02T21:32:25.031Z,53.93
2022-10-02T21:35:16.790Z,54.95
2022-10-02T21:38:20.153Z,55.45
2022-10-02T21:41:05.590Z,56.29
2022-10-02T21:43:57.448Z,55.63
2022-10-02T21:47:02.504Z,56.12
2022-10-02T21:49:41.883Z,56.26
2022-10-02T21:52:46.148Z,57.08
2022-10-02T21:55:31.699Z,56.79
2022-10-02T21:58:25.991Z,57.09
2022-10-02T22:00:59.590Z,55.93
2022-10-02T22:04:02.168Z,56.24
2022-10-02T22:07:04.244Z,56.23
2022-10-02T22:09:54.599Z,55.72
2022-10-02T22:12:42.146Z,54.66
2022-10-02T22:15:24.679Z,56.09
2022-10-02T22:17:57.470Z,54.38
2022-10-02T22:21:12.353Z,56.04
2022-10-02T22:23:57.280Z,55.07
2022-10-02T22:26:45.197Z,55.71
2022-10-02T22:29:26.372Z,57.14
2022-10-02T22:32:29.651Z,59.38
2022-10-02T22:35:17.590Z,59.75
2022-10-02T22:38:04.334Z,59.55
2022-10-02T22:41:02.371Z,59.90
2022-10-02T22:43:32.055Z,61.14
2022-10-02T22:46:01.900Z,60.57
2022-10-02T22:48:50.103Z,60.87
2022-10-02T22:51:22.449Z,61.13
2022-10-02T22:53:52.232Z,61.19
2022-10-02T22:56:35.908Z,61.80
2022-10-02T22:59:13.809Z,60.66
2022-10-02T23:01:53.486Z,61.87
2022-10-02T23:05:09.773Z,62.68
2022-10-02T23:07:45.512Z,62.20
2022-10-02T23:10:16.248Z,61.96
2022-10-02T23:12:52.466Z,63.38
2022-10-02T23:15:50.608Z,63.27
2022-10-02T23:19:02.518Z,62.05
2022-10-02T23:21:32.572Z,63.18
2022-10-02T23:24:14.399Z,63.32
2022-10-02T23:27:03.208Z,63.83
2022-10-02T23:30:07.734Z,63.14
2022-10-02T23:32:43.413Z,62.83
2022-10-02T23:35:21.812Z,62.79
2022-10-02T23:37:48.647Z,61.30
2022-10-02T23:40:49.130Z,62.98
2022-10-02T23:43:28.037Z,62.96
2022-10-02T23:46:02.450Z,63.85
2022-10-02T23:48:31.398Z,62.77
2022-10-02T23:51:17.157Z,61.56
2022-10-02T23:54:20.989Z,60.67
2022-10-02T23:56:48.422Z,60.84
2022-10-02T23:59:39.901Z,60.78
