createdAt,value
2019-05-26T00:01:05.922Z,73.34
2019-05-26T00:03:35.820Z,73.09
2019-05-26T00:06:05.758Z,73.00
2019-05-26T00:08:35.707Z,73.06
2019-05-26T00:11:05.922Z,73.50
2019-05-26T00:13:35.839Z,73.16
2019-05-26T00:16:05.780Z,73.11
2019-05-26T00:18:35.716Z,73.15
2019-05-26T00:26:24.597Z,74.11
2019-05-26T00:28:54.542Z,74.07
2019-05-26T00:31:24.917Z,73.98
2019-05-26T00:33:54.849Z,73.98
2019-05-26T00:36:25.083Z,73.77
2019-05-26T00:41:34.612Z,74.48
2019-05-26T00:44:04.553Z,74.33
2019-05-26T00:46:34.519Z,74.66
2019-05-26T00:49:04.421Z,74.67
2019-05-26T00:51:34.354Z,74.39
2019-05-26T00:54:04.313Z,74.65
2019-05-26T00:56:34.604Z,74.97
2019-05-26T00:59:04.775Z,74.91
2019-05-26T01:01:34.719Z,74.92
2019-05-26T01:06:44.596Z,74.95
2019-05-26T01:11:54.252Z,74.68
2019-05-26T01:17:04.140Z,75.26
2019-05-26T01:19:34.348Z,75.77
2019-05-26T01:22:04.280Z,75.89
2019-05-26T01:29:53.156Z,76.34
2019-05-26T01:32:23.094Z,76.01
2019-05-26T01:34:53.104Z,76.14
2019-05-26T01:37:23.403Z,76.77
2019-05-26T01:39:53.648Z,77.29
2019-05-26T01:42:23.556Z,77.56
2019-05-26T01:47:33.078Z,77.00
2019-05-26T01:50:03.011Z,77.22
2019-05-26T01:52:32.967Z,77.66
2019-05-26T01:55:02.857Z,77.20
2019-05-26T02:00:12.786Z,76.77
2019-05-26T02:02:43.105Z,76.88
2019-05-26T02:07:52.661Z,76.29
2019-05-26T02:10:22.593Z,76.24
2019-05-26T02:12:52.820Z,77.21
2019-05-26T02:18:02.657Z,76.55
2019-05-26T02:20:32.586Z,76.45
2019-05-26T02:25:42.121Z,76.21
2019-05-26T02:28:12.370Z,76.44
2019-05-26T02:30:42.298Z,76.37
2019-05-26T02:35:51.912Z,75.82
2019-05-26T02:38:26.070Z,75.56
2019-05-26T02:40:52.076Z,76.22
2019-05-26T02:43:22.575Z,75.89
2019-05-26T02:51:11.764Z,76.31
2019-05-26T02:53:41.696Z,76.19
2019-05-26T02:58:51.404Z,76.12
2019-05-26T03:01:21.351Z,76.73
2019-05-26T03:03:51.576Z,76.82
2019-05-26T03:06:21.488Z,76.66
2019-05-26T03:11:31.103Z,76.81
2019-05-26T03:14:01.368Z,76.63
2019-05-26T03:16:31.296Z,76.47
2019-05-26T03:19:01.911Z,76.41
2019-05-26T03:26:51.102Z,76.64
2019-05-26T03:29:21.042Z,76.82
2019-05-26T03:34:30.320Z,76.62
2019-05-26T03:37:00.595Z,76.01
2019-05-26T03:39:43.756Z,76.07
2019-05-26T03:42:00.481Z,76.03
2019-05-26T03:47:09.766Z,75.73
2019-05-26T03:49:39.986Z,75.83
2019-05-26T03:52:10.162Z,75.79
2019-05-26T03:54:40.426Z,76.58
2019-05-26T03:59:49.993Z,77.09
2019-05-26T04:02:19.923Z,76.73
2019-05-26T04:04:50.228Z,77.07
2019-05-26T04:07:20.178Z,76.86
2019-05-26T04:12:29.433Z,76.57
2019-05-26T04:17:38.687Z,76.58
2019-05-26T04:20:08.950Z,76.09
2019-05-26T04:22:39.173Z,76.09
2019-05-26T04:27:48.515Z,76.01
2019-05-26T04:30:18.447Z,76.60
2019-05-26T04:38:07.277Z,73.75
2019-05-26T04:40:37.218Z,73.95
2019-05-26T04:43:07.184Z,73.74
2019-05-26T04:45:37.115Z,73.37
2019-05-26T04:53:26.349Z,72.64
2019-05-26T04:58:35.605Z,71.69
2019-05-26T05:01:05.554Z,71.25
2019-05-26T05:03:35.833Z,72.05
2019-05-26T05:06:06.218Z,70.90
2019-05-26T05:11:15.487Z,70.66
2019-05-26T05:13:45.739Z,70.84
2019-05-26T05:16:15.696Z,70.60
2019-05-26T05:18:45.871Z,70.19
2019-05-26T05:23:55.724Z,69.06
2019-05-26T05:26:25.959Z,68.01
2019-05-26T05:28:56.184Z,67.57
2019-05-26T05:31:26.387Z,66.87
2019-05-26T05:36:35.641Z,66.21
2019-05-26T05:39:05.556Z,65.24
2019-05-26T05:41:35.587Z,65.13
2019-05-26T05:44:05.779Z,65.18
2019-05-26T05:49:15.639Z,63.77
2019-05-26T05:51:45.866Z,64.47
2019-05-26T05:54:15.793Z,63.79
2019-05-26T05:56:45.992Z,63.80
2019-05-26T05:59:15.941Z,63.54
2019-05-26T06:01:46.232Z,63.28
2019-05-26T06:06:55.784Z,63.03
2019-05-26T06:09:26.025Z,62.17
2019-05-26T06:11:57.014Z,61.93
2019-05-26T06:14:25.891Z,61.43
2019-05-26T06:16:55.975Z,60.16
2019-05-26T06:22:05.506Z,60.70
2019-05-26T06:24:35.722Z,60.65
2019-05-26T06:27:05.676Z,60.32
2019-05-26T06:29:35.620Z,60.00
2019-05-26T06:32:05.932Z,59.65
2019-05-26T06:34:35.506Z,58.02
2019-05-26T06:37:05.439Z,58.81
2019-05-26T06:39:35.355Z,57.50
2019-05-26T06:42:05.634Z,56.89
2019-05-26T06:44:52.121Z,56.46
2019-05-26T06:47:05.778Z,56.55
2019-05-26T06:49:35.716Z,57.05
2019-05-26T06:54:44.980Z,56.84
2019-05-26T06:59:56.556Z,55.70
2019-05-26T07:02:26.489Z,55.26
2019-05-26T07:04:56.410Z,54.25
2019-05-26T07:07:26.329Z,54.79
2019-05-26T07:12:35.603Z,53.57
2019-05-26T07:17:47.617Z,52.21
2019-05-26T07:22:57.003Z,53.47
2019-05-26T07:25:26.930Z,49.39
2019-05-26T07:27:57.239Z,51.35
2019-05-26T07:33:06.795Z,50.00
2019-05-26T07:35:36.712Z,50.87
2019-05-26T07:38:06.914Z,50.23
2019-05-26T07:40:37.116Z,49.86
2019-05-26T07:43:07.338Z,51.24
2019-05-26T07:45:37.267Z,50.35
2019-05-26T07:48:07.474Z,50.27
2019-05-26T07:50:37.695Z,50.21
2019-05-26T07:53:07.614Z,50.09
2019-05-26T07:55:37.547Z,49.80
2019-05-26T08:03:26.821Z,51.46
2019-05-26T08:08:36.066Z,51.63
2019-05-26T08:11:06.389Z,47.79
2019-05-26T08:13:36.333Z,48.66
2019-05-26T08:16:06.243Z,50.13
2019-05-26T08:18:36.545Z,47.01
2019-05-26T08:21:06.460Z,48.98
2019-05-26T08:23:36.401Z,48.58
2019-05-26T08:28:45.653Z,48.84
2019-05-26T08:31:15.985Z,47.14
2019-05-26T08:33:45.932Z,46.56
2019-05-26T08:36:16.344Z,47.57
2019-05-26T08:41:25.724Z,47.60
2019-05-26T08:43:55.997Z,47.91
2019-05-26T08:46:25.950Z,47.41
2019-05-26T08:48:56.278Z,45.80
2019-05-26T08:51:26.207Z,46.91
2019-05-26T08:53:56.137Z,46.47
2019-05-26T08:56:26.330Z,45.25
2019-05-26T08:58:56.548Z,45.23
2019-05-26T09:04:06.065Z,45.26
2019-05-26T09:06:36.330Z,45.79
2019-05-26T09:09:07.056Z,47.53
2019-05-26T09:11:37.383Z,47.80
2019-05-26T09:16:46.785Z,45.23
2019-05-26T09:19:16.956Z,44.95
2019-05-26T09:21:47.305Z,42.49
2019-05-26T09:24:17.247Z,43.48
2019-05-26T09:26:47.170Z,44.12
2019-05-26T09:29:17.114Z,43.86
2019-05-26T09:31:47.040Z,43.11
2019-05-26T09:34:17.250Z,43.08
2019-05-26T09:36:47.165Z,44.29
2019-05-26T09:39:17.397Z,41.81
2019-05-26T09:41:47.608Z,41.99
2019-05-26T09:44:17.547Z,41.47
2019-05-26T09:46:47.475Z,44.83
2019-05-26T09:49:17.405Z,42.75
2019-05-26T09:51:47.317Z,41.58
2019-05-26T09:54:17.262Z,43.83
2019-05-26T09:56:47.507Z,42.48
2019-05-26T10:01:57.354Z,-1.00
2019-05-26T10:04:27.323Z,43.07
2019-05-26T10:06:57.250Z,43.61
2019-05-26T10:09:27.421Z,42.13
2019-05-26T10:11:57.360Z,42.64
2019-05-26T10:14:27.640Z,41.78
2019-05-26T10:16:57.871Z,40.76
2019-05-26T10:19:28.082Z,40.94
2019-05-26T10:21:58.006Z,40.71
2019-05-26T10:24:27.948Z,42.01
2019-05-26T10:26:58.272Z,41.71
2019-05-26T10:29:28.204Z,41.00
2019-05-26T10:31:58.142Z,40.29
2019-05-26T10:34:28.061Z,41.29
2019-05-26T10:36:57.983Z,39.34
2019-05-26T10:39:27.963Z,40.34
2019-05-26T10:41:58.228Z,41.04
2019-05-26T10:47:07.509Z,40.40
2019-05-26T10:49:37.794Z,41.46
2019-05-26T10:54:46.799Z,41.44
2019-05-26T10:57:16.713Z,41.41
2019-05-26T10:59:46.651Z,40.86
2019-05-26T11:02:16.570Z,41.94
2019-05-26T11:04:46.532Z,40.29
2019-05-26T11:07:16.435Z,40.25
2019-05-26T11:09:46.398Z,40.35
2019-05-26T11:12:16.311Z,39.76
2019-05-26T11:14:46.653Z,41.27
2019-05-26T11:17:16.588Z,41.29
2019-05-26T11:19:46.497Z,41.56
2019-05-26T11:22:16.432Z,40.98
2019-05-26T11:24:46.401Z,39.33
2019-05-26T11:27:16.386Z,37.87
2019-05-26T11:29:46.287Z,39.71
2019-05-26T11:32:16.269Z,39.71
2019-05-26T11:35:00.587Z,39.93
2019-05-26T11:37:16.452Z,39.75
2019-05-26T11:39:46.706Z,39.35
2019-05-26T11:42:16.641Z,39.58
2019-05-26T11:44:46.570Z,38.91
2019-05-26T11:47:16.514Z,40.62
2019-05-26T11:49:46.438Z,38.69
2019-05-26T11:52:19.972Z,37.93
2019-05-26T11:54:46.302Z,38.35
2019-05-26T11:57:16.236Z,37.46
2019-05-26T11:59:47.256Z,37.68
2019-05-26T12:02:16.095Z,38.36
2019-05-26T12:04:46.352Z,39.07
2019-05-26T12:07:16.596Z,40.58
2019-05-26T12:09:46.536Z,40.45
2019-05-26T12:12:16.807Z,39.44
2019-05-26T12:14:46.731Z,39.12
2019-05-26T12:17:16.948Z,39.31
2019-05-26T12:19:46.866Z,38.90
2019-05-26T12:22:16.806Z,38.61
2019-05-26T12:24:46.717Z,38.05
2019-05-26T12:27:17.011Z,38.85
2019-05-26T12:29:46.939Z,38.08
2019-05-26T12:32:16.878Z,37.44
2019-05-26T12:34:46.817Z,39.28
2019-05-26T12:37:16.747Z,38.59
2019-05-26T12:39:46.660Z,37.97
2019-05-26T12:42:17.183Z,38.17
2019-05-26T12:44:49.621Z,38.43
2019-05-26T12:47:16.484Z,39.85
2019-05-26T12:49:46.397Z,38.53
2019-05-26T12:52:16.343Z,38.72
2019-05-26T12:54:46.255Z,39.13
2019-05-26T12:57:16.196Z,38.35
2019-05-26T12:59:46.392Z,38.69
2019-05-26T13:02:16.333Z,36.86
2019-05-26T13:04:46.264Z,38.33
2019-05-26T13:07:16.197Z,38.15
2019-05-26T13:09:46.458Z,39.03
2019-05-26T13:12:16.402Z,38.96
2019-05-26T13:14:46.296Z,37.50
2019-05-26T13:17:16.232Z,38.85
2019-05-26T13:19:46.150Z,38.03
2019-05-26T13:22:16.077Z,38.08
2019-05-26T13:24:46.017Z,38.73
2019-05-26T13:27:15.959Z,38.10
2019-05-26T13:29:45.877Z,37.30
2019-05-26T13:32:15.806Z,38.34
2019-05-26T13:34:45.734Z,38.25
2019-05-26T13:37:15.686Z,37.47
2019-05-26T13:39:45.620Z,39.04
2019-05-26T13:42:15.872Z,38.65
2019-05-26T13:44:45.817Z,38.53
2019-05-26T13:47:25.856Z,37.94
2019-05-26T13:49:45.683Z,40.01
2019-05-26T13:52:15.640Z,39.49
2019-05-26T13:54:45.951Z,36.29
2019-05-26T13:57:16.249Z,38.23
2019-05-26T13:59:46.172Z,38.43
2019-05-26T14:02:16.120Z,39.34
2019-05-26T14:04:46.025Z,37.79
2019-05-26T14:07:16.324Z,38.91
2019-05-26T14:09:46.525Z,39.40
2019-05-26T14:12:16.480Z,37.65
2019-05-26T14:14:46.403Z,37.93
2019-05-26T14:17:16.354Z,38.14
2019-05-26T14:19:46.324Z,38.82
2019-05-26T14:22:16.201Z,37.75
2019-05-26T14:24:54.055Z,38.30
2019-05-26T14:27:16.045Z,37.04
2019-05-26T14:29:45.988Z,39.07
2019-05-26T14:32:15.923Z,39.06
2019-05-26T14:34:46.178Z,39.15
2019-05-26T14:37:16.118Z,38.47
2019-05-26T14:39:46.053Z,38.54
2019-05-26T14:42:15.970Z,38.06
2019-05-26T14:44:45.922Z,39.41
2019-05-26T14:47:15.860Z,40.06
2019-05-26T14:49:45.816Z,40.75
2019-05-26T14:52:15.747Z,41.20
2019-05-26T14:54:46.000Z,38.87
2019-05-26T14:57:15.946Z,40.00
2019-05-26T14:59:45.925Z,37.65
2019-05-26T15:02:16.144Z,38.77
2019-05-26T15:04:46.079Z,38.43
2019-05-26T15:09:55.609Z,39.21
2019-05-26T15:12:25.828Z,38.38
2019-05-26T15:17:35.111Z,37.59
2019-05-26T15:20:05.069Z,36.94
2019-05-26T15:22:34.977Z,36.80
2019-05-26T15:25:07.817Z,39.21
2019-05-26T15:27:38.017Z,38.81
2019-05-26T15:32:47.287Z,39.15
2019-05-26T15:35:17.227Z,38.19
2019-05-26T15:37:47.506Z,39.16
2019-05-26T15:40:17.435Z,39.34
2019-05-26T15:42:47.641Z,38.80
2019-05-26T15:45:17.570Z,38.13
2019-05-26T15:47:47.485Z,38.48
2019-05-26T15:50:17.774Z,40.06
2019-05-26T15:52:47.998Z,40.74
2019-05-26T15:55:17.979Z,41.17
2019-05-26T15:57:48.245Z,39.52
2019-05-26T16:00:18.561Z,41.03
2019-05-26T16:05:28.134Z,39.97
2019-05-26T16:07:58.042Z,39.95
2019-05-26T16:10:27.988Z,39.95
2019-05-26T16:12:57.886Z,40.50
2019-05-26T16:18:07.545Z,40.46
2019-05-26T16:20:37.491Z,40.18
2019-05-26T16:23:08.923Z,40.37
2019-05-26T16:25:37.800Z,40.11
2019-05-26T16:28:07.653Z,40.31
2019-05-26T16:30:37.641Z,40.78
2019-05-26T16:33:07.571Z,41.30
2019-05-26T16:35:37.831Z,40.97
2019-05-26T16:38:08.050Z,40.94
2019-05-26T16:40:37.987Z,41.33
2019-05-26T16:43:08.179Z,41.12
2019-05-26T16:45:38.405Z,42.78
2019-05-26T16:48:08.683Z,42.53
2019-05-26T16:50:38.946Z,42.84
2019-05-26T16:53:08.859Z,43.13
2019-05-26T16:55:38.804Z,42.10
2019-05-26T16:58:08.731Z,42.08
2019-05-26T17:03:18.349Z,42.65
2019-05-26T17:08:27.636Z,43.98
2019-05-26T17:10:57.564Z,43.97
2019-05-26T17:13:27.505Z,44.13
2019-05-26T17:15:57.420Z,44.15
2019-05-26T17:18:27.355Z,44.08
2019-05-26T17:20:57.291Z,44.32
2019-05-26T17:23:27.204Z,43.80
2019-05-26T17:28:37.176Z,45.16
2019-05-26T17:31:07.464Z,44.72
2019-05-26T17:33:37.695Z,44.75
2019-05-26T17:36:07.904Z,45.74
2019-05-26T17:38:37.826Z,46.63
2019-05-26T17:41:07.775Z,46.22
2019-05-26T17:43:37.677Z,45.71
2019-05-26T17:46:07.634Z,46.34
2019-05-26T17:48:37.877Z,47.20
2019-05-26T17:51:07.801Z,46.47
2019-05-26T17:53:38.039Z,47.42
2019-05-26T17:56:07.988Z,47.71
2019-05-26T17:58:38.154Z,48.15
2019-05-26T18:01:08.089Z,48.24
2019-05-26T18:03:38.275Z,48.24
2019-05-26T18:06:08.219Z,48.70
2019-05-26T18:08:38.426Z,48.37
2019-05-26T18:11:08.392Z,48.24
2019-05-26T18:13:38.646Z,48.52
2019-05-26T18:16:08.977Z,48.69
2019-05-26T18:18:39.130Z,48.84
2019-05-26T18:21:09.063Z,47.37
2019-05-26T18:23:39.326Z,47.14
2019-05-26T18:28:48.891Z,47.74
2019-05-26T18:31:18.815Z,47.69
2019-05-26T18:36:28.064Z,46.62
2019-05-26T18:38:57.997Z,47.18
2019-05-26T18:41:28.308Z,47.50
2019-05-26T18:46:37.582Z,47.94
2019-05-26T18:49:07.532Z,48.05
2019-05-26T18:51:37.466Z,48.15
2019-05-26T18:54:07.673Z,48.28
2019-05-26T18:56:37.602Z,49.35
2019-05-26T18:59:08.984Z,49.95
2019-05-26T19:04:18.262Z,49.43
2019-05-26T19:06:48.193Z,49.64
2019-05-26T19:09:18.127Z,50.47
2019-05-26T19:14:27.822Z,49.78
2019-05-26T19:16:58.093Z,49.22
2019-05-26T19:19:28.027Z,49.76
2019-05-26T19:21:57.953Z,50.07
2019-05-26T19:24:28.154Z,50.43
2019-05-26T19:26:58.109Z,50.20
2019-05-26T19:29:28.385Z,50.59
2019-05-26T19:31:58.591Z,50.75
2019-05-26T19:34:28.826Z,49.30
2019-05-26T19:36:58.766Z,49.27
2019-05-26T19:39:28.668Z,50.90
2019-05-26T19:41:58.619Z,50.37
2019-05-26T19:44:28.876Z,50.82
2019-05-26T19:46:59.103Z,49.82
2019-05-26T19:49:29.011Z,50.46
2019-05-26T19:51:58.953Z,50.76
2019-05-26T19:54:29.146Z,50.74
2019-05-26T19:59:38.662Z,50.21
2019-05-26T20:02:17.893Z,50.11
2019-05-26T20:04:38.525Z,50.19
2019-05-26T20:07:08.459Z,50.18
2019-05-26T20:09:38.390Z,50.40
2019-05-26T20:12:08.710Z,50.39
2019-05-26T20:14:38.626Z,50.01
2019-05-26T20:17:08.583Z,49.29
2019-05-26T20:19:38.496Z,49.00
2019-05-26T20:22:08.740Z,48.82
2019-05-26T20:24:38.748Z,49.37
2019-05-26T20:27:08.674Z,50.02
2019-05-26T20:29:38.635Z,49.65
2019-05-26T20:32:08.560Z,50.01
2019-05-26T20:34:38.823Z,50.56
2019-05-26T20:37:09.061Z,50.17
2019-05-26T20:39:39.263Z,50.61
2019-05-26T20:42:09.192Z,51.10
2019-05-26T20:44:39.155Z,51.36
2019-05-26T20:47:09.085Z,50.31
2019-05-26T20:49:45.192Z,50.45
2019-05-26T20:52:08.967Z,50.30
2019-05-26T20:54:39.003Z,50.35
2019-05-26T20:57:08.858Z,50.59
2019-05-26T20:59:38.880Z,51.10
2019-05-26T21:04:48.081Z,51.28
2019-05-26T21:09:57.319Z,51.51
2019-05-26T21:12:27.490Z,51.54
2019-05-26T21:15:00.799Z,51.70
2019-05-26T21:17:27.640Z,52.05
2019-05-26T21:19:57.594Z,52.31
2019-05-26T21:22:27.857Z,52.17
2019-05-26T21:24:57.786Z,51.95
2019-05-26T21:27:27.718Z,52.39
2019-05-26T21:29:57.687Z,52.47
2019-05-26T21:35:06.964Z,53.32
2019-05-26T21:37:36.886Z,53.38
2019-05-26T21:40:06.834Z,53.67
2019-05-26T21:42:36.749Z,53.14
2019-05-26T21:45:06.701Z,53.56
2019-05-26T21:47:36.671Z,54.33
2019-05-26T21:50:06.594Z,54.35
2019-05-26T21:52:36.573Z,54.49
2019-05-26T21:55:06.459Z,54.50
2019-05-26T21:57:36.379Z,54.67
2019-05-26T22:02:48.030Z,55.07
2019-05-26T22:05:18.345Z,55.08
2019-05-26T22:07:48.275Z,54.21
2019-05-26T22:10:18.252Z,54.39
2019-05-26T22:12:48.171Z,55.11
2019-05-26T22:15:18.111Z,54.78
2019-05-26T22:17:48.025Z,54.69
2019-05-26T22:20:17.979Z,55.05
2019-05-26T22:22:47.908Z,54.78
2019-05-26T22:25:18.222Z,55.12
2019-05-26T22:27:48.438Z,55.27
2019-05-26T22:30:18.382Z,54.78
2019-05-26T22:32:48.587Z,55.99
2019-05-26T22:35:18.517Z,56.00
2019-05-26T22:37:48.431Z,56.08
2019-05-26T22:40:18.374Z,55.86
2019-05-26T22:42:48.313Z,56.13
2019-05-26T22:45:18.253Z,55.32
2019-05-26T22:47:48.169Z,55.62
2019-05-26T22:50:18.383Z,55.32
2019-05-26T22:52:48.305Z,55.81
2019-05-26T22:57:57.863Z,55.70
2019-05-26T23:00:28.065Z,55.28
2019-05-26T23:02:57.988Z,54.80
2019-05-26T23:08:07.550Z,54.87
2019-05-26T23:10:37.486Z,55.17
2019-05-26T23:13:07.429Z,55.23
2019-05-26T23:15:37.434Z,54.76
2019-05-26T23:18:07.316Z,54.53
2019-05-26T23:20:37.249Z,54.85
2019-05-26T23:23:07.525Z,54.67
2019-05-26T23:25:37.739Z,54.72
2019-05-26T23:28:07.982Z,55.14
2019-05-26T23:33:17.521Z,55.46
2019-05-26T23:35:47.742Z,55.93
2019-05-26T23:38:17.665Z,55.30
2019-05-26T23:40:47.596Z,55.80
2019-05-26T23:43:17.512Z,56.01
2019-05-26T23:45:47.440Z,55.15
2019-05-26T23:48:17.349Z,55.91
2019-05-26T23:50:47.286Z,55.76
2019-05-26T23:53:17.211Z,55.64
2019-05-26T23:55:47.165Z,55.68
2019-05-26T23:58:17.079Z,56.46
