createdAt,value
2022-12-25T00:04:46.146Z,991.2
2022-12-25T00:10:05.687Z,991.3
2022-12-25T00:15:25.265Z,991.3
2022-12-25T00:20:44.845Z,991.3
2022-12-25T00:26:03.746Z,991.2
2022-12-25T00:31:22.759Z,991.3
2022-12-25T00:36:42.433Z,991.3
2022-12-25T00:42:00.869Z,991.4
2022-12-25T00:47:20.592Z,991.4
2022-12-25T00:52:39.376Z,991.3
2022-12-25T00:57:59.131Z,991.2
2022-12-25T01:03:18.964Z,991.2
2022-12-25T01:08:38.045Z,991.1
2022-12-25T01:13:57.803Z,991.2
2022-12-25T01:19:17.158Z,991.2
2022-12-25T01:24:35.904Z,991.2
2022-12-25T01:29:55.024Z,991.3
2022-12-25T01:35:14.133Z,991.3
2022-12-25T01:40:33.522Z,991.4
2022-12-25T01:45:53.143Z,991.4
2022-12-25T01:51:11.948Z,991.4
2022-12-25T01:56:31.979Z,991.5
2022-12-25T02:01:51.725Z,991.5
2022-12-25T02:07:11.214Z,991.6
2022-12-25T02:13:45.374Z,991.5
2022-12-25T02:17:48.328Z,991.5
2022-12-25T02:23:08.009Z,991.6
2022-12-25T02:28:27.039Z,991.6
2022-12-25T02:33:46.504Z,991.4
2022-12-25T02:39:05.316Z,991.3
2022-12-25T02:44:24.126Z,991.3
2022-12-25T02:49:43.713Z,991.2
2022-12-25T02:55:03.214Z,991.1
2022-12-25T03:00:23.426Z,990.8
2022-12-25T03:05:42.835Z,990.9
2022-12-25T03:11:01.746Z,990.8
2022-12-25T03:16:20.742Z,990.8
2022-12-25T03:21:40.208Z,990.7
2022-12-25T03:26:59.857Z,990.8
2022-12-25T03:32:19.204Z,990.8
2022-12-25T03:37:38.012Z,990.8
2022-12-25T03:42:56.143Z,990.7
2022-12-25T03:48:15.723Z,990.7
2022-12-25T03:53:35.244Z,990.7
2022-12-25T03:58:54.420Z,990.8
2022-12-25T04:04:13.305Z,990.8
2022-12-25T04:09:32.959Z,990.7
2022-12-25T04:14:51.937Z,990.9
2022-12-25T04:20:10.940Z,990.9
2022-12-25T04:25:29.400Z,990.9
2022-12-25T04:30:48.720Z,990.8
2022-12-25T04:36:07.682Z,990.8
2022-12-25T04:41:27.693Z,990.7
2022-12-25T04:46:46.780Z,990.5
2022-12-25T04:52:05.705Z,990.6
2022-12-25T04:57:25.390Z,990.6
2022-12-25T05:02:45.166Z,990.6
2022-12-25T05:08:04.609Z,990.6
2022-12-25T05:13:24.297Z,990.7
2022-12-25T05:18:43.245Z,990.6
2022-12-25T05:24:02.973Z,990.6
2022-12-25T05:29:22.154Z,990.5
2022-12-25T05:34:41.057Z,990.5
2022-12-25T05:40:00.395Z,990.5
2022-12-25T05:45:20.211Z,990.5
2022-12-25T05:50:39.821Z,990.5
2022-12-25T05:55:59.198Z,990.6
2022-12-25T06:01:17.859Z,990.5
2022-12-25T06:06:36.824Z,990.5
2022-12-25T06:11:55.773Z,990.4
2022-12-25T06:17:16.319Z,990.3
2022-12-25T06:22:34.886Z,990.3
2022-12-25T06:27:53.740Z,990.5
2022-12-25T06:33:14.021Z,990.4
2022-12-25T06:38:32.877Z,990.4
2022-12-25T06:43:51.461Z,990.4
2022-12-25T06:49:10.757Z,990.3
2022-12-25T06:54:30.445Z,990.5
2022-12-25T06:59:55.011Z,990.6
2022-12-25T07:05:09.337Z,990.4
2022-12-25T07:10:28.545Z,990.4
2022-12-25T07:15:48.303Z,990.3
2022-12-25T07:21:07.447Z,990.4
2022-12-25T07:26:26.779Z,990.4
2022-12-25T07:31:46.275Z,990.4
2022-12-25T07:37:05.952Z,990.4
2022-12-25T07:42:25.594Z,990.4
2022-12-25T07:47:44.553Z,990.4
2022-12-25T07:53:03.569Z,990.3
2022-12-25T07:58:23.496Z,990.3
2022-12-25T08:03:42.232Z,990.3
2022-12-25T08:09:01.321Z,990.2
2022-12-25T08:14:20.338Z,990.1
2022-12-25T08:19:39.288Z,990.1
2022-12-25T08:24:58.414Z,990.1
2022-12-25T08:30:17.267Z,990.1
2022-12-25T08:35:37.074Z,990.3
2022-12-25T08:40:56.462Z,990.2
2022-12-25T08:46:16.107Z,990.2
2022-12-25T08:51:35.310Z,990.3
2022-12-25T08:56:58.645Z,990.3
2022-12-25T09:02:14.117Z,990.2
2022-12-25T09:07:32.731Z,990
2022-12-25T09:12:53.078Z,990.1
2022-12-25T09:18:12.350Z,989.9
2022-12-25T09:23:31.326Z,989.8
2022-12-25T09:28:52.507Z,989.5
2022-12-25T09:34:12.568Z,989.3
2022-12-25T09:39:28.190Z,989.1
2022-12-25T09:44:46.940Z,989.2
2022-12-25T09:50:06.191Z,989.1
2022-12-25T09:55:25.446Z,989.1
2022-12-25T10:00:44.564Z,989.4
2022-12-25T10:06:03.315Z,989.6
2022-12-25T10:11:22.278Z,989.7
2022-12-25T10:16:41.818Z,989.6
2022-12-25T10:22:01.280Z,989.5
2022-12-25T10:27:20.159Z,989.4
2022-12-25T10:32:39.004Z,989.2
2022-12-25T10:37:58.081Z,989.2
2022-12-25T10:43:17.129Z,989
2022-12-25T10:48:36.204Z,988.9
2022-12-25T10:53:55.682Z,988.9
2022-12-25T10:59:14.486Z,988.8
2022-12-25T11:04:34.160Z,988.7
2022-12-25T11:09:53.942Z,988.8
2022-12-25T11:15:12.249Z,988.8
2022-12-25T11:20:43.819Z,988.8
2022-12-25T11:25:51.170Z,988.7
2022-12-25T11:31:10.234Z,988.6
2022-12-25T11:36:30.085Z,988.4
2022-12-25T11:41:49.459Z,988.3
2022-12-25T11:47:08.010Z,988.2
2022-12-25T11:52:27.174Z,988.1
2022-12-25T11:57:46.657Z,988
2022-12-25T12:03:05.661Z,988
2022-12-25T12:08:24.760Z,987.9
2022-12-25T12:13:44.364Z,987.8
2022-12-25T12:19:04.127Z,987.7
2022-12-25T12:24:23.728Z,987.7
2022-12-25T12:30:57.932Z,987.7
2022-12-25T12:35:01.407Z,987.5
2022-12-25T12:40:20.703Z,987.5
2022-12-25T12:45:39.566Z,987.4
2022-12-25T12:50:58.944Z,987.2
2022-12-25T12:56:18.001Z,987.2
2022-12-25T13:01:37.253Z,987.3
2022-12-25T13:06:56.601Z,987.3
2022-12-25T13:12:25.883Z,987.3
2022-12-25T13:17:34.731Z,987.2
2022-12-25T13:22:54.323Z,987.2
2022-12-25T13:28:14.127Z,987.2
2022-12-25T13:33:33.305Z,987.1
2022-12-25T13:38:52.573Z,987.2
2022-12-25T13:44:12.157Z,987.3
2022-12-25T13:49:31.745Z,987.3
2022-12-25T13:54:50.389Z,987.1
2022-12-25T14:00:09.647Z,987.1
2022-12-25T14:05:29.289Z,987.1
2022-12-25T14:10:48.428Z,987.2
2022-12-25T14:16:07.175Z,987.3
2022-12-25T14:21:26.347Z,987.2
2022-12-25T14:26:45.353Z,987
2022-12-25T14:32:04.651Z,986.7
2022-12-25T14:37:23.516Z,986.9
2022-12-25T14:42:42.918Z,987.1
2022-12-25T14:48:01.739Z,987.1
2022-12-25T14:53:22.001Z,986.9
2022-12-25T14:58:41.490Z,987.1
2022-12-25T15:04:01.109Z,987.1
2022-12-25T15:09:19.697Z,987
2022-12-25T15:14:38.914Z,987.1
2022-12-25T15:19:57.857Z,987.3
2022-12-25T15:25:16.881Z,987.3
2022-12-25T15:30:35.724Z,987.3
2022-12-25T15:36:30.035Z,987.1
2022-12-25T15:41:49.219Z,987.2
2022-12-25T15:47:08.365Z,987.2
2022-12-25T15:52:27.648Z,987.2
2022-12-25T15:57:47.067Z,987.2
2022-12-25T16:03:06.380Z,987.1
2022-12-25T16:08:26.033Z,986.8
2022-12-25T16:13:44.880Z,987
2022-12-25T16:19:03.459Z,987
2022-12-25T16:24:22.675Z,986.9
2022-12-25T16:29:41.843Z,987
2022-12-25T16:35:01.504Z,987.1
2022-12-25T16:40:20.220Z,987.2
2022-12-25T16:45:39.814Z,987.2
2022-12-25T16:50:59.043Z,987.2
2022-12-25T16:56:18.631Z,987.1
2022-12-25T17:01:37.617Z,987
2022-12-25T17:06:57.278Z,987.2
2022-12-25T17:12:16.167Z,987
2022-12-25T17:17:35.794Z,987.1
2022-12-25T17:22:54.979Z,987
2022-12-25T17:28:14.787Z,987
2022-12-25T17:33:34.176Z,986.9
2022-12-25T17:38:53.508Z,986.8
2022-12-25T17:44:13.177Z,987
2022-12-25T17:49:32.109Z,987.3
2022-12-25T17:54:50.916Z,987.2
2022-12-25T18:00:09.150Z,987.4
2022-12-25T18:05:28.289Z,987.4
2022-12-25T18:10:47.756Z,987.4
2022-12-25T18:16:06.612Z,987.3
2022-12-25T18:21:25.795Z,987.3
2022-12-25T18:26:44.597Z,987.4
2022-12-25T18:32:03.928Z,987.4
2022-12-25T18:37:23.265Z,987.3
2022-12-25T18:42:42.613Z,987.2
2022-12-25T18:48:01.550Z,987.1
2022-12-25T18:53:20.941Z,987.1
2022-12-25T18:58:40.435Z,987.2
2022-12-25T19:04:04.878Z,987.2
2022-12-25T19:09:18.793Z,987.1
2022-12-25T19:14:46.979Z,987.2
2022-12-25T19:19:57.823Z,987.2
2022-12-25T19:25:17.107Z,987.3
2022-12-25T19:30:36.183Z,987.4
2022-12-25T19:35:55.897Z,987.5
2022-12-25T19:41:14.642Z,987.5
2022-12-25T19:46:33.634Z,987.5
2022-12-25T19:51:52.985Z,987.5
2022-12-25T19:57:11.907Z,987.6
2022-12-25T20:02:31.135Z,987.5
2022-12-25T20:07:50.329Z,987.5
2022-12-25T20:13:09.543Z,987.7
2022-12-25T20:18:28.964Z,987.7
2022-12-25T20:23:47.722Z,987.8
2022-12-25T20:29:06.574Z,987.7
2022-12-25T20:34:25.633Z,987.6
2022-12-25T20:39:45.893Z,987.7
2022-12-25T20:45:04.847Z,987.6
2022-12-25T20:50:23.425Z,987.5
2022-12-25T20:55:43.019Z,987.5
2022-12-25T21:01:02.673Z,987.4
2022-12-25T21:06:22.260Z,987.3
2022-12-25T21:11:41.835Z,987.5
2022-12-25T21:17:01.032Z,987.6
2022-12-25T21:22:20.229Z,987.8
2022-12-25T21:27:39.190Z,987.9
2022-12-25T21:32:58.826Z,987.8
2022-12-25T21:38:17.778Z,987.7
2022-12-25T21:43:37.178Z,987.8
2022-12-25T21:48:56.875Z,987.9
2022-12-25T21:54:15.810Z,988
2022-12-25T21:59:34.642Z,988
2022-12-25T22:04:53.999Z,988.1
2022-12-25T22:10:13.722Z,988.1
2022-12-25T22:15:32.546Z,988.1
2022-12-25T22:20:51.841Z,988
2022-12-25T22:26:14.605Z,988.2
2022-12-25T22:31:31.297Z,988
2022-12-25T22:36:50.497Z,988
2022-12-25T22:42:09.758Z,988.2
2022-12-25T22:47:28.830Z,988.3
2022-12-25T22:52:48.169Z,988.1
2022-12-25T22:58:07.759Z,988.1
2022-12-25T23:03:26.868Z,988.2
2022-12-25T23:08:45.753Z,988.3
2022-12-25T23:14:05.307Z,988.4
2022-12-25T23:19:23.718Z,988.5
2022-12-25T23:24:42.579Z,988.5
2022-12-25T23:30:01.996Z,988.6
2022-12-25T23:35:21.548Z,988.7
2022-12-25T23:40:41.011Z,988.8
2022-12-25T23:46:00.312Z,988.8
2022-12-25T23:51:19.982Z,988.9
2022-12-25T23:56:39.615Z,988.9
