createdAt,value
2023-03-22T00:04:15.876Z,1000.00
2023-03-22T00:09:15.813Z,999.99
2023-03-22T00:14:15.729Z,999.98
2023-03-22T00:19:15.660Z,999.90
2023-03-22T00:24:15.602Z,999.90
2023-03-22T00:29:15.530Z,999.84
2023-03-22T00:34:15.460Z,999.83
2023-03-22T00:39:15.401Z,999.75
2023-03-22T00:44:15.334Z,999.70
2023-03-22T00:49:15.263Z,999.59
2023-03-22T00:54:15.194Z,999.52
2023-03-22T00:59:15.135Z,999.52
2023-03-22T01:04:15.070Z,999.60
2023-03-22T01:09:15.212Z,999.63
2023-03-22T01:14:14.941Z,999.59
2023-03-22T01:19:14.860Z,999.49
2023-03-22T01:24:14.789Z,999.48
2023-03-22T01:29:14.710Z,999.46
2023-03-22T01:34:14.658Z,999.35
2023-03-22T01:39:14.590Z,999.36
2023-03-22T01:44:14.537Z,999.37
2023-03-22T01:49:14.459Z,999.37
2023-03-22T01:54:14.392Z,999.27
2023-03-22T01:59:14.312Z,999.28
2023-03-22T02:04:14.254Z,999.13
2023-03-22T02:09:14.203Z,999.17
2023-03-22T02:14:14.121Z,999.14
2023-03-22T02:19:14.064Z,999.15
2023-03-22T02:24:13.991Z,999.17
2023-03-22T02:29:13.928Z,999.16
2023-03-22T02:34:13.875Z,999.29
2023-03-22T02:39:13.790Z,999.26
2023-03-22T02:44:13.750Z,999.15
2023-03-22T02:49:13.668Z,999.22
2023-03-22T02:54:13.610Z,999.14
2023-03-22T02:59:13.540Z,999.14
2023-03-22T03:04:13.470Z,999.07
2023-03-22T03:09:13.389Z,999.09
2023-03-22T03:14:13.338Z,999.16
2023-03-22T03:19:13.268Z,999.11
2023-03-22T03:24:13.200Z,999.10
2023-03-22T03:29:13.120Z,999.22
2023-03-22T03:34:13.092Z,999.13
2023-03-22T03:39:12.992Z,999.03
2023-03-22T03:44:12.940Z,999.05
2023-03-22T03:49:12.858Z,999.09
2023-03-22T03:54:12.797Z,999.09
2023-03-22T03:59:12.732Z,999.07
2023-03-22T04:04:12.689Z,999.14
2023-03-22T04:09:12.589Z,999.18
2023-03-22T04:14:12.532Z,999.17
2023-03-22T04:19:12.463Z,999.09
2023-03-22T04:24:12.440Z,999.10
2023-03-22T04:29:12.327Z,999.02
2023-03-22T04:34:12.258Z,999.03
2023-03-22T04:39:12.201Z,999.11
2023-03-22T04:44:12.127Z,999.06
2023-03-22T04:49:12.056Z,999.06
2023-03-22T04:54:11.996Z,999.10
2023-03-22T04:59:11.935Z,999.08
2023-03-22T05:04:11.872Z,999.06
2023-03-22T05:09:11.786Z,999.02
2023-03-22T05:14:11.779Z,999.05
2023-03-22T05:19:11.664Z,998.95
2023-03-22T05:24:11.603Z,998.97
2023-03-22T05:29:11.528Z,998.97
2023-03-22T05:34:11.473Z,999.02
2023-03-22T05:39:11.400Z,998.96
2023-03-22T05:44:11.356Z,999.05
2023-03-22T05:49:12.266Z,998.94
2023-03-22T05:54:11.213Z,998.91
2023-03-22T05:59:11.154Z,998.97
2023-03-22T06:04:11.072Z,998.85
2023-03-22T06:09:17.315Z,998.85
2023-03-22T06:14:11.941Z,999.07
2023-03-22T06:19:10.869Z,998.93
2023-03-22T06:24:10.795Z,998.86
2023-03-22T06:29:10.730Z,998.74
2023-03-22T06:34:10.661Z,998.80
2023-03-22T06:39:10.595Z,998.85
2023-03-22T06:44:10.513Z,998.82
2023-03-22T06:49:10.449Z,998.83
2023-03-22T06:54:10.381Z,998.82
2023-03-22T06:59:10.311Z,998.75
2023-03-22T07:04:10.289Z,998.80
2023-03-22T07:09:10.175Z,998.83
2023-03-22T07:14:10.104Z,998.77
2023-03-22T07:19:10.044Z,998.72
2023-03-22T07:24:09.973Z,998.67
2023-03-22T07:29:09.910Z,998.74
2023-03-22T07:34:09.845Z,998.77
2023-03-22T07:39:09.758Z,998.67
2023-03-22T07:44:17.676Z,998.81
2023-03-22T07:49:10.874Z,998.75
2023-03-22T07:54:09.814Z,998.75
2023-03-22T07:59:09.523Z,998.73
2023-03-22T08:04:09.451Z,998.58
2023-03-22T08:09:09.386Z,998.56
2023-03-22T08:14:09.303Z,998.60
2023-03-22T08:19:09.240Z,998.57
2023-03-22T08:24:09.168Z,998.57
2023-03-22T08:29:09.099Z,998.49
2023-03-22T08:34:09.041Z,998.47
2023-03-22T08:39:08.971Z,998.49
2023-03-22T08:44:08.925Z,998.35
2023-03-22T08:49:08.844Z,998.45
2023-03-22T08:54:08.796Z,998.40
2023-03-22T08:59:08.702Z,998.40
2023-03-22T09:04:10.656Z,998.44
2023-03-22T09:09:08.562Z,998.46
2023-03-22T09:14:08.515Z,998.29
2023-03-22T09:19:08.430Z,998.29
2023-03-22T09:24:08.372Z,998.18
2023-03-22T09:29:08.298Z,998.15
2023-03-22T09:34:08.231Z,997.99
2023-03-22T09:39:08.162Z,998.02
2023-03-22T09:44:08.100Z,997.83
2023-03-22T09:49:08.036Z,997.91
2023-03-22T09:54:07.955Z,997.79
2023-03-22T09:59:07.884Z,997.79
2023-03-22T10:04:07.864Z,997.72
2023-03-22T10:09:07.755Z,997.64
2023-03-22T10:14:07.702Z,997.60
2023-03-22T10:19:07.617Z,997.63
2023-03-22T10:24:07.558Z,997.64
2023-03-22T10:29:07.491Z,997.54
2023-03-22T10:34:07.441Z,997.41
2023-03-22T10:39:07.363Z,997.38
2023-03-22T10:44:07.289Z,997.19
2023-03-22T10:49:07.235Z,997.23
2023-03-22T10:54:07.164Z,997.17
2023-03-22T10:59:07.101Z,997.24
2023-03-22T11:04:07.038Z,997.12
2023-03-22T11:09:06.957Z,997.11
2023-03-22T11:14:06.912Z,997.06
2023-03-22T11:19:06.831Z,996.99
2023-03-22T11:24:06.773Z,996.85
2023-03-22T11:29:06.698Z,996.82
2023-03-22T11:34:06.628Z,996.65
2023-03-22T11:39:06.560Z,996.66
2023-03-22T11:44:06.491Z,996.40
2023-03-22T11:49:06.463Z,996.32
2023-03-22T11:54:06.373Z,996.32
2023-03-22T11:59:06.283Z,996.26
2023-03-22T12:04:06.270Z,996.07
2023-03-22T12:09:06.159Z,996.14
2023-03-22T12:14:06.097Z,996.08
2023-03-22T12:19:06.013Z,996.07
2023-03-22T12:24:05.946Z,995.94
2023-03-22T12:29:05.884Z,995.98
2023-03-22T12:34:05.853Z,995.91
2023-03-22T12:39:05.748Z,995.91
2023-03-22T12:44:05.689Z,995.88
2023-03-22T12:49:05.657Z,995.72
2023-03-22T12:54:05.565Z,995.81
2023-03-22T12:59:05.506Z,995.68
2023-03-22T13:04:05.586Z,995.69
2023-03-22T13:09:05.344Z,995.68
2023-03-22T13:14:05.283Z,995.53
2023-03-22T13:19:05.204Z,995.56
2023-03-22T13:24:05.180Z,995.51
2023-03-22T13:29:05.075Z,995.38
2023-03-22T13:34:05.012Z,995.40
2023-03-22T13:39:04.947Z,995.30
2023-03-22T13:44:06.934Z,995.27
2023-03-22T13:49:04.925Z,995.19
2023-03-22T13:54:04.743Z,995.12
2023-03-22T13:59:04.668Z,995.15
2023-03-22T14:04:04.612Z,995.10
2023-03-22T14:09:04.543Z,994.93
2023-03-22T14:14:04.481Z,994.99
2023-03-22T14:19:04.412Z,994.95
