createdAt,value
2022-09-26T00:01:15.020Z,5.40
2022-09-26T00:06:12.561Z,6.97
2022-09-26T00:11:11.025Z,9.18
2022-09-26T00:16:08.416Z,7.15
2022-09-26T00:21:09.121Z,7.00
2022-09-26T00:26:06.416Z,8.65
2022-09-26T00:31:19.001Z,6.72
2022-09-26T00:36:16.387Z,11.93
2022-09-26T00:41:13.689Z,11.15
2022-09-26T00:46:16.117Z,7.15
2022-09-26T00:51:12.680Z,16.00
2022-09-26T00:56:15.978Z,6.85
2022-09-26T01:01:13.873Z,6.93
2022-09-26T01:06:11.343Z,4.63
2022-09-26T01:11:11.562Z,4.60
2022-09-26T01:16:11.287Z,7.60
2022-09-26T01:21:29.759Z,8.95
2022-09-26T01:32:17.185Z,7.68
2022-09-26T01:37:37.825Z,9.23
2022-09-26T01:43:00.105Z,11.20
2022-09-26T01:48:21.136Z,7.13
2022-09-26T01:53:47.016Z,6.32
2022-09-26T01:58:59.799Z,10.07
2022-09-26T02:03:59.951Z,7.47
2022-09-26T02:09:01.159Z,5.40
2022-09-26T02:14:21.603Z,6.35
2022-09-26T02:19:28.827Z,11.60
2022-09-26T02:24:25.278Z,6.72
2022-09-26T02:29:21.674Z,7.95
2022-09-26T02:34:17.957Z,5.20
2022-09-26T02:39:14.375Z,9.40
2022-09-26T02:44:46.513Z,7.82
2022-09-26T02:50:14.751Z,9.98
2022-09-26T02:55:34.050Z,6.22
2022-09-26T03:00:47.417Z,6.55
2022-09-26T03:05:45.942Z,6.03
2022-09-26T03:15:41.699Z,6.43
2022-09-26T03:20:38.565Z,6.82
2022-09-26T03:25:35.171Z,9.48
2022-09-26T03:30:31.741Z,4.88
2022-09-26T03:35:28.041Z,8.82
2022-09-26T03:40:24.332Z,8.27
2022-09-26T03:45:21.176Z,6.75
2022-09-26T03:50:17.538Z,5.80
2022-09-26T03:55:14.700Z,3.78
2022-09-26T04:00:11.906Z,6.80
2022-09-26T04:05:08.788Z,8.90
2022-09-26T04:10:05.633Z,6.10
2022-09-26T04:15:02.379Z,6.60
2022-09-26T04:19:59.489Z,6.70
2022-09-26T04:24:55.861Z,4.00
2022-09-26T04:29:52.540Z,8.48
2022-09-26T04:34:48.815Z,3.72
2022-09-26T04:39:45.147Z,8.20
2022-09-26T04:44:41.470Z,9.48
2022-09-26T04:49:37.742Z,6.75
2022-09-26T04:54:37.379Z,6.90
2022-09-26T04:59:33.634Z,6.63
2022-09-26T05:04:33.262Z,8.27
2022-09-26T05:09:34.135Z,6.13
2022-09-26T05:14:35.286Z,11.18
2022-09-26T05:19:32.785Z,7.05
2022-09-26T05:24:47.535Z,7.72
2022-09-26T05:29:44.154Z,5.38
2022-09-26T05:34:40.451Z,8.10
2022-09-26T05:39:55.451Z,8.60
2022-09-26T05:44:53.403Z,7.13
2022-09-26T05:49:49.674Z,8.45
2022-09-26T05:54:45.969Z,13.48
2022-09-26T05:59:42.449Z,10.88
2022-09-26T06:04:38.948Z,11.98
2022-09-26T06:09:35.243Z,9.45
2022-09-26T06:14:32.013Z,9.85
2022-09-26T06:19:28.307Z,14.38
2022-09-26T06:24:24.567Z,10.23
2022-09-26T06:29:20.845Z,13.23
2022-09-26T06:34:17.128Z,12.60
2022-09-26T06:39:14.798Z,13.07
2022-09-26T06:44:11.278Z,12.20
2022-09-26T06:49:07.566Z,10.35
2022-09-26T06:54:04.097Z,12.30
2022-09-26T06:59:00.381Z,14.82
2022-09-26T07:03:56.790Z,18.52
2022-09-26T07:09:12.161Z,8.57
2022-09-26T07:14:09.040Z,12.82
2022-09-26T07:19:05.447Z,13.13
2022-09-26T07:24:01.961Z,11.50
2022-09-26T07:28:58.230Z,10.05
2022-09-26T07:33:54.578Z,8.95
2022-09-26T07:38:50.881Z,11.07
2022-09-26T07:44:52.999Z,8.52
2022-09-26T07:49:21.896Z,8.90
2022-09-26T07:54:18.167Z,6.47
2022-09-26T07:59:14.427Z,9.90
2022-09-26T08:04:12.260Z,7.80
2022-09-26T08:09:08.649Z,8.20
2022-09-26T08:14:04.907Z,8.63
2022-09-26T08:19:01.657Z,8.48
2022-09-26T08:23:58.022Z,5.25
2022-09-26T08:28:54.871Z,9.25
2022-09-26T08:33:51.150Z,7.18
2022-09-26T08:38:49.944Z,10.38
2022-09-26T08:43:57.665Z,5.03
2022-09-26T08:49:16.508Z,5.90
2022-09-26T08:54:17.580Z,6.25
2022-09-26T08:59:24.139Z,9.20
2022-09-26T09:04:26.219Z,7.90
2022-09-26T09:09:22.795Z,5.30
2022-09-26T09:14:19.046Z,6.18
2022-09-26T09:19:30.137Z,5.20
2022-09-26T09:24:50.655Z,3.90
2022-09-26T09:29:56.641Z,4.43
2022-09-26T09:34:54.168Z,3.75
2022-09-26T09:39:51.654Z,4.47
2022-09-26T09:44:54.282Z,3.97
2022-09-26T09:49:51.805Z,5.55
2022-09-26T09:55:22.045Z,4.03
2022-09-26T10:00:23.983Z,4.88
2022-09-26T10:05:23.981Z,6.97
2022-09-26T10:10:24.854Z,3.85
2022-09-26T10:15:26.236Z,5.15
2022-09-26T10:20:53.068Z,4.50
2022-09-26T10:25:53.304Z,4.75
2022-09-26T10:31:00.205Z,4.30
2022-09-26T10:36:07.187Z,8.02
2022-09-26T10:41:03.659Z,3.55
2022-09-26T10:46:10.671Z,9.93
2022-09-26T10:51:09.281Z,6.72
2022-09-26T10:56:14.559Z,5.28
2022-09-26T11:01:20.919Z,5.00
2022-09-26T11:06:34.067Z,4.20
2022-09-26T11:11:37.030Z,6.80
2022-09-26T11:16:39.365Z,5.38
2022-09-26T11:21:38.340Z,5.65
2022-09-26T11:27:05.528Z,4.72
2022-09-26T11:32:02.395Z,7.85
2022-09-26T11:37:16.952Z,8.23
2022-09-26T11:42:42.674Z,6.85
2022-09-26T11:48:16.902Z,4.45
2022-09-26T11:53:34.758Z,3.55
2022-09-26T11:58:43.339Z,2.67
2022-09-26T12:03:49.982Z,3.05
2022-09-26T12:09:15.052Z,5.00
2022-09-26T12:14:44.487Z,4.47
2022-09-26T12:19:55.732Z,2.60
2022-09-26T12:25:25.518Z,4.07
2022-09-26T12:30:29.908Z,5.53
2022-09-26T12:35:44.635Z,2.53
2022-09-26T12:41:14.146Z,4.97
2022-09-26T12:46:31.947Z,3.35
2022-09-26T12:51:48.970Z,1.92
2022-09-26T12:57:04.893Z,1.95
2022-09-26T13:02:37.747Z,2.80
2022-09-26T13:08:02.955Z,1.40
2022-09-26T13:13:18.062Z,4.45
2022-09-26T13:18:26.578Z,1.88
2022-09-26T13:23:30.631Z,4.05
2022-09-26T13:28:38.609Z,1.30
2022-09-26T13:34:13.215Z,3.50
2022-09-26T13:39:21.546Z,1.73
2022-09-26T13:44:53.132Z,2.75
2022-09-26T13:50:15.949Z,1.95
2022-09-26T13:55:19.377Z,1.27
2022-09-26T14:00:25.747Z,1.75
2022-09-26T14:05:22.104Z,3.58
2022-09-26T14:10:34.748Z,1.55
2022-09-26T14:15:49.428Z,1.60
2022-09-26T14:20:56.335Z,0.82
2022-09-26T14:25:55.597Z,2.60
2022-09-26T14:31:17.112Z,3.72
2022-09-26T14:36:46.698Z,2.72
2022-09-26T14:41:43.581Z,2.00
2022-09-26T14:46:41.254Z,1.45
2022-09-26T14:51:41.077Z,3.60
2022-09-26T14:56:50.958Z,4.63
2022-09-26T15:01:47.478Z,6.80
2022-09-26T15:06:47.622Z,2.97
2022-09-26T15:12:08.787Z,5.10
2022-09-26T15:17:06.581Z,3.90
2022-09-26T15:22:12.692Z,4.25
2022-09-26T15:27:17.995Z,3.90
2022-09-26T15:32:19.304Z,5.00
2022-09-26T15:37:24.568Z,4.00
2022-09-26T15:42:45.503Z,2.10
2022-09-26T15:47:43.312Z,3.90
2022-09-26T15:52:48.886Z,2.67
2022-09-26T15:57:50.655Z,4.25
2022-09-26T16:02:47.598Z,2.08
2022-09-26T16:07:50.681Z,4.97
2022-09-26T16:12:47.505Z,2.47
2022-09-26T16:17:54.599Z,2.35
2022-09-26T16:22:54.635Z,4.18
2022-09-26T16:28:00.136Z,1.90
2022-09-26T16:33:16.282Z,2.35
2022-09-26T16:38:35.743Z,1.30
2022-09-26T16:43:32.910Z,3.53
2022-09-26T16:48:35.861Z,5.38
2022-09-26T16:53:32.156Z,6.28
2022-09-26T16:58:28.465Z,1.73
2022-09-26T17:03:30.072Z,5.45
2022-09-26T17:08:28.236Z,2.70
2022-09-26T17:13:27.505Z,4.38
2022-09-26T17:18:29.048Z,4.43
2022-09-26T17:23:40.077Z,2.55
2022-09-26T17:28:40.605Z,3.88
2022-09-26T17:33:40.618Z,5.45
2022-09-26T17:38:40.255Z,1.50
2022-09-26T17:43:36.606Z,4.20
2022-09-26T17:48:33.116Z,1.27
2022-09-26T17:53:36.559Z,3.70
2022-09-26T17:58:34.433Z,2.65
2022-09-26T18:03:34.034Z,2.87
2022-09-26T18:08:33.628Z,5.07
2022-09-26T18:13:33.875Z,1.83
2022-09-26T18:18:32.312Z,3.15
2022-09-26T18:28:33.028Z,4.10
2022-09-26T18:33:35.741Z,2.58
2022-09-26T18:38:35.409Z,4.15
2022-09-26T18:43:37.632Z,4.97
2022-09-26T18:48:38.252Z,5.22
2022-09-26T18:53:37.381Z,1.80
2022-09-26T18:58:34.888Z,3.42
2022-09-26T19:03:34.357Z,1.73
2022-09-26T19:08:37.908Z,6.28
2022-09-26T19:13:34.258Z,1.77
2022-09-26T19:18:30.655Z,4.50
2022-09-26T19:23:31.577Z,3.10
2022-09-26T19:28:32.281Z,2.38
2022-09-26T19:33:29.158Z,3.63
2022-09-26T19:38:26.681Z,5.40
2022-09-26T19:43:23.093Z,2.77
2022-09-26T19:48:21.885Z,3.83
2022-09-26T19:53:21.432Z,2.60
2022-09-26T19:58:20.544Z,3.72
2022-09-26T20:03:19.887Z,5.90
2022-09-26T20:08:21.863Z,3.58
2022-09-26T20:13:18.655Z,2.13
2022-09-26T20:18:21.492Z,7.57
2022-09-26T20:23:22.398Z,3.13
2022-09-26T20:28:18.746Z,5.18
2022-09-26T20:33:15.201Z,2.38
2022-09-26T20:38:25.165Z,1.92
2022-09-26T20:43:28.527Z,4.93
2022-09-26T20:48:27.617Z,6.78
2022-09-26T20:53:24.873Z,6.35
2022-09-26T20:58:21.923Z,1.95
2022-09-26T21:03:21.903Z,4.20
2022-09-26T21:08:27.654Z,4.82
2022-09-26T21:13:24.060Z,1.60
2022-09-26T21:18:27.118Z,4.07
2022-09-26T21:23:24.103Z,2.95
2022-09-26T21:28:26.542Z,2.63
2022-09-26T21:33:23.466Z,3.13
2022-09-26T21:38:20.520Z,1.70
2022-09-26T21:43:22.456Z,3.53
2022-09-26T21:48:18.765Z,1.70
2022-09-26T21:53:19.327Z,2.00
2022-09-26T21:58:22.701Z,2.20
2022-09-26T22:03:19.057Z,2.42
2022-09-26T22:08:15.510Z,2.60
2022-09-26T22:13:11.794Z,4.63
2022-09-26T22:18:08.086Z,3.97
2022-09-26T22:23:04.385Z,3.28
2022-09-26T22:28:00.897Z,4.88
2022-09-26T22:32:57.388Z,4.55
2022-09-26T22:37:53.707Z,6.15
2022-09-26T22:42:50.935Z,9.60
2022-09-26T22:47:47.238Z,6.50
2022-09-26T22:52:43.878Z,7.40
2022-09-26T22:57:40.181Z,9.18
2022-09-26T23:02:37.958Z,8.00
2022-09-26T23:07:34.317Z,7.95
2022-09-26T23:12:32.191Z,10.40
2022-09-26T23:17:28.946Z,11.88
2022-09-26T23:22:25.258Z,9.30
2022-09-26T23:27:21.916Z,9.30
2022-09-26T23:32:18.210Z,8.88
2022-09-26T23:37:14.495Z,11.98
2022-09-26T23:42:11.455Z,8.48
2022-09-26T23:47:07.940Z,20.08
2022-09-26T23:52:04.280Z,10.63
2022-09-26T23:57:00.604Z,11.85
