createdAt,value
2022-09-26T00:01:57.272Z,58.17
2022-09-26T00:04:26.028Z,58.34
2022-09-26T00:06:49.890Z,58.68
2022-09-26T00:09:16.234Z,57.87
2022-09-26T00:11:42.570Z,57.72
2022-09-26T00:14:08.890Z,58.17
2022-09-26T00:16:35.381Z,57.83
2022-09-26T00:19:01.566Z,57.90
2022-09-26T00:21:27.906Z,58.03
2022-09-26T00:23:54.245Z,58.07
2022-09-26T00:26:20.582Z,58.04
2022-09-26T00:28:46.905Z,58.33
2022-09-26T00:31:13.308Z,58.49
2022-09-26T00:33:39.573Z,58.58
2022-09-26T00:36:05.886Z,58.32
2022-09-26T00:38:32.208Z,58.24
2022-09-26T00:40:58.650Z,58.69
2022-09-26T00:43:24.868Z,58.63
2022-09-26T00:45:51.207Z,58.70
2022-09-26T00:48:17.530Z,58.75
2022-09-26T00:50:43.843Z,58.66
2022-09-26T00:53:10.166Z,58.72
2022-09-26T00:55:36.484Z,58.85
2022-09-26T00:58:02.848Z,58.89
2022-09-26T01:00:29.161Z,59.04
2022-09-26T01:02:55.509Z,58.94
2022-09-26T01:05:21.822Z,59.27
2022-09-26T01:07:48.146Z,59.43
2022-09-26T01:10:14.488Z,59.41
2022-09-26T01:12:40.827Z,59.46
2022-09-26T01:15:07.161Z,59.61
2022-09-26T01:17:33.505Z,59.58
2022-09-26T01:19:59.816Z,59.66
2022-09-26T01:22:26.176Z,59.78
2022-09-26T01:24:52.516Z,59.65
2022-09-26T01:27:18.859Z,59.67
2022-09-26T01:29:45.193Z,59.65
2022-09-26T01:32:11.541Z,60.18
2022-09-26T01:34:37.896Z,60.09
2022-09-26T01:37:04.240Z,60.00
2022-09-26T01:39:30.554Z,60.09
2022-09-26T01:41:56.879Z,60.16
2022-09-26T01:44:23.218Z,60.44
2022-09-26T01:46:49.560Z,60.58
2022-09-26T01:49:15.908Z,60.55
2022-09-26T01:51:42.215Z,60.65
2022-09-26T01:54:08.539Z,60.30
2022-09-26T01:56:34.886Z,60.29
2022-09-26T01:59:01.218Z,60.57
2022-09-26T02:01:27.658Z,60.56
2022-09-26T02:03:53.892Z,60.79
2022-09-26T02:06:20.216Z,60.76
2022-09-26T02:08:46.535Z,60.63
2022-09-26T02:11:12.893Z,60.70
2022-09-26T02:13:39.230Z,60.86
2022-09-26T02:16:05.624Z,60.67
2022-09-26T02:18:31.893Z,60.84
2022-09-26T02:20:58.277Z,60.78
2022-09-26T02:23:24.604Z,60.62
2022-09-26T02:25:50.949Z,60.36
2022-09-26T02:28:17.291Z,60.55
2022-09-26T02:30:43.634Z,60.31
2022-09-26T02:33:09.969Z,60.32
2022-09-26T02:35:36.306Z,60.42
2022-09-26T02:38:02.624Z,60.54
2022-09-26T02:40:29.021Z,60.70
2022-09-26T02:42:55.299Z,60.65
2022-09-26T02:45:21.624Z,60.76
2022-09-26T02:47:47.942Z,60.71
2022-09-26T02:50:15.251Z,60.75
2022-09-26T02:52:40.625Z,60.70
2022-09-26T02:55:06.967Z,60.86
2022-09-26T02:57:33.281Z,60.83
2022-09-26T02:59:59.659Z,60.79
2022-09-26T03:02:26.001Z,61.06
2022-09-26T03:04:52.348Z,60.90
2022-09-26T03:07:18.685Z,61.07
2022-09-26T03:09:45.025Z,61.06
2022-09-26T03:12:11.359Z,61.09
2022-09-26T03:14:37.709Z,61.22
2022-09-26T03:17:04.054Z,61.10
2022-09-26T03:19:30.388Z,61.24
2022-09-26T03:21:56.746Z,61.19
2022-09-26T03:24:23.086Z,61.33
2022-09-26T03:26:49.425Z,61.44
2022-09-26T03:29:15.793Z,61.71
2022-09-26T03:31:42.155Z,61.48
2022-09-26T03:34:08.450Z,61.51
2022-09-26T03:36:34.826Z,61.64
2022-09-26T03:39:01.167Z,61.72
2022-09-26T03:41:27.481Z,61.73
2022-09-26T03:43:53.840Z,61.77
2022-09-26T03:46:20.182Z,61.77
2022-09-26T03:48:46.512Z,61.86
2022-09-26T03:51:12.835Z,61.84
2022-09-26T03:53:39.192Z,61.66
2022-09-26T03:56:05.538Z,61.74
2022-09-26T03:58:31.855Z,61.52
2022-09-26T04:00:58.232Z,61.89
2022-09-26T04:03:24.519Z,61.88
2022-09-26T04:05:50.876Z,61.92
2022-09-26T04:08:17.195Z,62.18
2022-09-26T04:10:43.536Z,62.29
2022-09-26T04:13:09.876Z,62.50
2022-09-26T04:15:36.194Z,62.55
2022-09-26T04:18:02.532Z,62.65
2022-09-26T04:20:28.872Z,62.64
2022-09-26T04:22:55.274Z,62.78
2022-09-26T04:25:21.586Z,62.79
2022-09-26T04:27:47.909Z,62.87
2022-09-26T04:30:14.266Z,63.00
2022-09-26T04:32:40.597Z,63.08
2022-09-26T04:35:06.914Z,63.10
2022-09-26T04:37:33.241Z,68.53
2022-09-26T04:39:59.578Z,75.34
2022-09-26T04:42:25.899Z,77.01
2022-09-26T04:44:52.255Z,77.28
2022-09-26T04:47:18.572Z,77.21
2022-09-26T04:49:44.913Z,76.46
2022-09-26T04:52:11.255Z,76.03
2022-09-26T04:54:37.628Z,75.59
2022-09-26T04:57:03.942Z,74.92
2022-09-26T04:59:30.265Z,74.46
2022-09-26T05:01:56.618Z,74.14
2022-09-26T05:04:27.494Z,73.51
2022-09-26T05:06:49.274Z,73.18
2022-09-26T05:09:15.627Z,72.30
2022-09-26T05:11:41.972Z,67.69
2022-09-26T05:14:08.285Z,65.75
2022-09-26T05:16:34.654Z,65.18
2022-09-26T05:19:00.942Z,65.02
2022-09-26T05:21:27.265Z,64.82
2022-09-26T05:23:53.605Z,64.66
2022-09-26T05:26:19.962Z,64.61
2022-09-26T05:28:46.275Z,64.58
2022-09-26T05:31:12.669Z,64.55
2022-09-26T05:33:38.995Z,64.26
2022-09-26T05:36:05.318Z,63.75
2022-09-26T05:38:31.635Z,63.35
2022-09-26T05:40:58.090Z,62.93
2022-09-26T05:43:24.324Z,62.82
2022-09-26T05:45:50.648Z,62.54
2022-09-26T05:48:16.968Z,62.50
2022-09-26T05:50:43.795Z,62.65
2022-09-26T05:53:09.667Z,62.41
2022-09-26T05:55:35.991Z,62.45
2022-09-26T05:58:02.313Z,62.66
2022-09-26T06:00:28.742Z,62.65
2022-09-26T06:02:54.984Z,62.67
2022-09-26T06:05:21.316Z,62.71
2022-09-26T06:07:47.639Z,62.35
2022-09-26T06:10:13.970Z,62.15
2022-09-26T06:12:40.327Z,62.17
2022-09-26T06:15:06.678Z,62.17
2022-09-26T06:17:33.014Z,61.67
2022-09-26T06:19:59.358Z,60.95
2022-09-26T06:22:25.713Z,60.46
2022-09-26T06:24:52.060Z,60.33
2022-09-26T06:27:18.394Z,60.78
2022-09-26T06:29:44.750Z,60.64
2022-09-26T06:32:11.163Z,60.34
2022-09-26T06:34:37.413Z,60.12
2022-09-26T06:37:03.733Z,59.83
2022-09-26T06:39:30.083Z,59.26
2022-09-26T06:41:56.401Z,58.21
2022-09-26T06:44:22.744Z,58.52
2022-09-26T06:46:49.117Z,58.36
2022-09-26T06:49:15.434Z,57.74
2022-09-26T06:51:41.725Z,56.97
2022-09-26T06:54:08.061Z,55.49
2022-09-26T06:56:34.418Z,53.97
2022-09-26T06:59:00.739Z,53.17
2022-09-26T07:01:27.194Z,52.65
2022-09-26T07:03:54.511Z,52.27
2022-09-26T07:06:19.747Z,51.64
2022-09-26T07:09:03.361Z,50.73
2022-09-26T07:13:38.794Z,49.53
2022-09-26T07:16:05.165Z,49.02
2022-09-26T07:18:31.470Z,48.01
2022-09-26T07:20:57.788Z,47.49
2022-09-26T07:23:24.129Z,47.42
2022-09-26T07:25:50.437Z,46.86
2022-09-26T07:28:16.776Z,46.59
2022-09-26T07:30:43.116Z,45.98
2022-09-26T07:33:09.430Z,46.42
2022-09-26T07:35:35.773Z,46.11
2022-09-26T07:38:02.138Z,46.36
2022-09-26T07:40:28.551Z,46.12
2022-09-26T07:43:18.097Z,46.13
2022-09-26T07:45:29.032Z,46.67
2022-09-26T07:47:47.532Z,46.89
2022-09-26T07:50:13.871Z,46.73
2022-09-26T07:52:40.208Z,46.71
2022-09-26T07:55:06.530Z,46.30
2022-09-26T07:57:32.850Z,45.93
2022-09-26T07:59:59.171Z,45.55
2022-09-26T08:02:25.690Z,44.60
2022-09-26T08:04:51.847Z,43.91
2022-09-26T08:07:18.170Z,43.99
2022-09-26T08:09:44.500Z,42.73
2022-09-26T08:12:10.839Z,42.60
2022-09-26T08:14:37.161Z,42.95
2022-09-26T08:17:03.491Z,42.26
2022-09-26T08:19:29.813Z,41.82
2022-09-26T08:21:56.136Z,41.75
2022-09-26T08:24:22.518Z,40.61
2022-09-26T08:26:48.835Z,40.73
2022-09-26T08:29:15.156Z,40.47
2022-09-26T08:31:41.631Z,40.30
2022-09-26T08:34:07.843Z,39.92
2022-09-26T08:36:34.183Z,38.97
2022-09-26T08:39:00.526Z,39.03
2022-09-26T08:41:26.894Z,39.53
2022-09-26T08:43:53.233Z,39.53
2022-09-26T08:46:19.583Z,39.46
2022-09-26T08:48:45.895Z,38.64
2022-09-26T08:51:12.213Z,38.70
2022-09-26T08:53:38.558Z,38.95
2022-09-26T08:56:04.896Z,38.88
2022-09-26T08:58:31.215Z,38.34
2022-09-26T09:00:57.564Z,37.69
2022-09-26T09:03:23.887Z,37.36
2022-09-26T09:05:50.224Z,37.66
2022-09-26T09:08:16.598Z,36.99
2022-09-26T09:10:42.935Z,36.43
2022-09-26T09:13:09.256Z,36.18
2022-09-26T09:15:35.652Z,36.20
2022-09-26T09:18:01.985Z,36.29
2022-09-26T09:20:28.343Z,35.75
2022-09-26T09:22:54.681Z,35.08
2022-09-26T09:25:21.040Z,34.86
2022-09-26T09:27:54.773Z,34.88
2022-09-26T09:30:17.545Z,34.35
2022-09-26T09:32:40.049Z,33.84
2022-09-26T09:35:06.397Z,34.17
2022-09-26T09:37:32.714Z,33.79
2022-09-26T09:39:59.032Z,34.06
2022-09-26T09:42:25.381Z,34.02
2022-09-26T09:44:51.694Z,34.10
2022-09-26T09:47:18.042Z,34.08
2022-09-26T09:49:44.384Z,34.41
2022-09-26T09:52:10.714Z,33.40
2022-09-26T09:54:37.067Z,33.73
2022-09-26T09:57:03.386Z,33.47
2022-09-26T09:59:29.716Z,33.39
2022-09-26T10:01:56.055Z,33.14
2022-09-26T10:04:22.401Z,33.15
2022-09-26T10:06:48.749Z,32.85
2022-09-26T10:09:37.501Z,32.56
2022-09-26T10:11:41.457Z,32.48
2022-09-26T10:14:07.784Z,32.44
2022-09-26T10:16:34.191Z,32.15
2022-09-26T10:19:03.351Z,32.26
2022-09-26T10:21:26.766Z,32.24
2022-09-26T10:23:53.137Z,32.02
2022-09-26T10:26:19.477Z,32.30
2022-09-26T10:28:45.793Z,31.82
2022-09-26T10:31:12.188Z,31.63
2022-09-26T10:33:38.493Z,31.73
2022-09-26T10:36:04.817Z,31.73
2022-09-26T10:38:31.156Z,31.90
2022-09-26T10:40:57.581Z,31.95
2022-09-26T10:43:23.817Z,31.36
2022-09-26T10:45:50.164Z,31.06
2022-09-26T10:48:16.477Z,31.16
2022-09-26T10:50:42.825Z,30.74
2022-09-26T10:53:09.169Z,31.18
2022-09-26T10:55:35.483Z,31.20
2022-09-26T10:58:01.834Z,30.73
2022-09-26T11:00:28.152Z,31.14
2022-09-26T11:02:54.497Z,30.93
2022-09-26T11:05:20.840Z,31.08
2022-09-26T11:07:47.156Z,31.75
2022-09-26T11:10:13.547Z,31.85
2022-09-26T11:12:39.842Z,32.13
2022-09-26T11:15:06.157Z,32.40
2022-09-26T11:17:32.479Z,32.14
2022-09-26T11:19:58.859Z,32.16
2022-09-26T11:22:25.171Z,32.43
2022-09-26T11:24:51.495Z,32.52
2022-09-26T11:27:17.830Z,32.45
2022-09-26T11:29:44.176Z,32.81
2022-09-26T11:32:10.509Z,32.84
2022-09-26T11:34:36.834Z,32.84
2022-09-26T11:37:03.153Z,32.72
2022-09-26T11:39:29.477Z,32.84
2022-09-26T11:41:55.854Z,33.38
2022-09-26T11:44:22.198Z,33.48
2022-09-26T11:46:48.608Z,33.30
2022-09-26T11:49:14.875Z,33.68
2022-09-26T11:51:41.194Z,33.18
2022-09-26T11:54:07.517Z,33.39
2022-09-26T11:56:33.873Z,33.41
2022-09-26T11:59:00.215Z,33.49
2022-09-26T12:01:26.529Z,33.46
2022-09-26T12:03:52.988Z,33.46
2022-09-26T12:06:19.246Z,33.47
2022-09-26T12:08:45.600Z,33.67
2022-09-26T12:11:11.921Z,33.32
2022-09-26T12:13:38.246Z,33.41
2022-09-26T12:16:04.661Z,33.39
2022-09-26T12:18:30.937Z,33.36
2022-09-26T12:20:57.277Z,33.29
2022-09-26T12:23:23.653Z,33.38
2022-09-26T12:25:49.967Z,33.18
2022-09-26T12:28:16.291Z,33.65
2022-09-26T12:30:42.676Z,33.62
2022-09-26T12:33:08.977Z,34.09
2022-09-26T12:35:35.350Z,34.35
2022-09-26T12:38:01.717Z,34.63
2022-09-26T12:40:28.107Z,34.96
2022-09-26T12:42:54.358Z,35.06
2022-09-26T12:45:20.720Z,35.50
2022-09-26T12:47:47.071Z,35.77
2022-09-26T12:50:13.410Z,35.78
2022-09-26T12:52:39.767Z,35.89
2022-09-26T12:55:06.107Z,36.07
2022-09-26T12:57:32.425Z,36.17
2022-09-26T12:59:58.747Z,36.63
2022-09-26T13:02:25.184Z,36.69
2022-09-26T13:04:51.414Z,36.99
2022-09-26T13:07:19.783Z,37.08
2022-09-26T13:09:44.093Z,37.20
2022-09-26T13:12:10.419Z,37.11
2022-09-26T13:14:36.759Z,37.41
2022-09-26T13:17:03.084Z,37.78
2022-09-26T13:19:29.456Z,38.08
2022-09-26T13:21:55.771Z,37.91
2022-09-26T13:24:22.123Z,38.29
2022-09-26T13:26:48.473Z,38.10
2022-09-26T13:29:18.454Z,38.53
2022-09-26T13:31:41.245Z,38.54
2022-09-26T13:34:07.477Z,38.69
2022-09-26T13:36:33.819Z,38.81
2022-09-26T13:39:00.156Z,38.59
2022-09-26T13:41:26.502Z,39.57
2022-09-26T13:43:52.837Z,39.67
2022-09-26T13:46:19.232Z,39.82
2022-09-26T13:48:45.498Z,39.97
2022-09-26T13:51:11.824Z,39.58
2022-09-26T13:53:38.152Z,39.89
2022-09-26T13:56:04.499Z,40.03
2022-09-26T13:58:30.851Z,40.42
2022-09-26T14:00:57.192Z,40.79
2022-09-26T14:03:23.660Z,40.88
2022-09-26T14:05:49.889Z,41.14
2022-09-26T14:08:16.200Z,41.30
2022-09-26T14:10:42.547Z,41.37
2022-09-26T14:13:08.867Z,41.56
2022-09-26T14:15:35.254Z,41.91
2022-09-26T14:18:01.536Z,41.29
2022-09-26T14:20:27.915Z,41.04
2022-09-26T14:22:54.260Z,41.58
2022-09-26T14:25:20.598Z,41.56
2022-09-26T14:27:46.937Z,41.58
2022-09-26T14:30:13.278Z,41.19
2022-09-26T14:32:39.619Z,41.30
2022-09-26T14:35:05.977Z,41.39
2022-09-26T14:37:32.294Z,41.24
2022-09-26T14:39:58.655Z,41.24
2022-09-26T14:42:24.974Z,40.98
2022-09-26T14:44:51.300Z,41.51
2022-09-26T14:47:17.659Z,41.80
2022-09-26T14:49:43.979Z,41.78
2022-09-26T14:52:11.387Z,42.22
2022-09-26T14:54:36.680Z,41.72
2022-09-26T14:57:03.001Z,41.84
2022-09-26T14:59:29.342Z,41.14
2022-09-26T15:01:55.728Z,41.38
2022-09-26T15:04:22.055Z,41.52
2022-09-26T15:06:48.380Z,41.35
2022-09-26T15:09:14.728Z,40.85
2022-09-26T15:11:41.045Z,41.19
2022-09-26T15:14:07.439Z,41.55
2022-09-26T15:16:33.731Z,41.55
2022-09-26T15:19:00.075Z,41.31
2022-09-26T15:21:26.399Z,41.42
2022-09-26T15:23:52.738Z,41.53
2022-09-26T15:26:19.060Z,42.13
2022-09-26T15:28:45.461Z,41.85
2022-09-26T15:31:11.831Z,42.30
2022-09-26T15:33:38.102Z,41.93
2022-09-26T15:36:04.449Z,42.05
2022-09-26T15:38:30.816Z,41.97
2022-09-26T15:40:57.229Z,42.40
2022-09-26T15:43:23.468Z,42.99
2022-09-26T15:45:49.862Z,42.54
2022-09-26T15:48:16.114Z,42.64
2022-09-26T15:50:42.431Z,42.98
2022-09-26T15:53:08.757Z,43.51
2022-09-26T15:55:35.095Z,43.14
2022-09-26T15:58:01.439Z,43.51
2022-09-26T16:00:27.776Z,43.52
2022-09-26T16:02:54.209Z,44.04
2022-09-26T16:05:20.464Z,44.04
2022-09-26T16:07:46.783Z,44.64
2022-09-26T16:10:13.138Z,44.49
2022-09-26T16:12:39.460Z,44.50
2022-09-26T16:15:05.819Z,44.48
2022-09-26T16:17:32.125Z,44.55
2022-09-26T16:19:58.461Z,44.74
2022-09-26T16:22:24.784Z,45.03
2022-09-26T16:24:51.127Z,45.08
2022-09-26T16:27:17.479Z,45.05
2022-09-26T16:29:43.817Z,45.56
2022-09-26T16:32:10.176Z,45.66
2022-09-26T16:34:36.523Z,45.32
2022-09-26T16:37:02.855Z,45.54
2022-09-26T16:39:29.169Z,45.89
2022-09-26T16:42:03.691Z,45.61
2022-09-26T16:44:27.444Z,45.46
2022-09-26T16:46:48.232Z,45.34
2022-09-26T16:49:14.547Z,45.30
2022-09-26T16:51:40.884Z,45.85
2022-09-26T16:54:07.333Z,45.51
2022-09-26T16:56:33.582Z,45.09
2022-09-26T16:58:59.894Z,45.52
2022-09-26T17:01:26.319Z,45.55
2022-09-26T17:03:55.027Z,45.57
2022-09-26T17:06:21.370Z,45.63
2022-09-26T17:08:47.723Z,45.84
2022-09-26T17:11:14.039Z,45.91
2022-09-26T17:13:40.360Z,45.73
2022-09-26T17:16:06.790Z,46.05
2022-09-26T17:18:33.215Z,46.17
2022-09-26T17:20:59.429Z,46.17
2022-09-26T17:23:39.933Z,46.37
2022-09-26T17:25:57.411Z,46.67
2022-09-26T17:28:18.909Z,47.12
2022-09-26T17:30:45.392Z,47.46
2022-09-26T17:33:11.703Z,45.16
2022-09-26T17:35:38.116Z,46.40
2022-09-26T17:38:04.708Z,46.83
2022-09-26T17:40:31.138Z,47.00
2022-09-26T17:42:57.433Z,47.30
2022-09-26T17:45:23.749Z,47.35
2022-09-26T17:47:50.091Z,46.91
2022-09-26T17:50:16.478Z,47.35
2022-09-26T17:52:42.799Z,47.70
2022-09-26T17:55:09.139Z,47.34
2022-09-26T17:57:41.470Z,47.93
2022-09-26T18:00:01.824Z,46.92
2022-09-26T18:02:28.208Z,47.64
2022-09-26T18:04:54.496Z,48.28
2022-09-26T18:07:20.837Z,47.64
2022-09-26T18:09:47.153Z,48.46
2022-09-26T18:12:13.685Z,48.67
2022-09-26T18:14:40.051Z,48.93
2022-09-26T18:17:06.584Z,47.99
2022-09-26T18:19:32.907Z,48.22
2022-09-26T18:21:59.427Z,48.24
2022-09-26T18:24:25.929Z,48.91
2022-09-26T18:26:52.463Z,48.89
2022-09-26T18:29:19.015Z,49.05
2022-09-26T18:31:45.620Z,49.16
2022-09-26T18:34:12.145Z,49.56
2022-09-26T18:36:38.427Z,49.73
2022-09-26T18:39:04.921Z,49.78
2022-09-26T18:41:31.254Z,49.77
2022-09-26T18:43:57.568Z,49.73
2022-09-26T18:46:24.154Z,49.87
2022-09-26T18:48:50.410Z,49.90
2022-09-26T18:51:16.763Z,50.12
2022-09-26T18:53:43.200Z,50.10
2022-09-26T18:56:09.541Z,50.04
2022-09-26T18:58:36.043Z,50.06
2022-09-26T19:01:02.829Z,50.34
2022-09-26T19:03:28.923Z,50.57
2022-09-26T19:05:55.293Z,50.96
2022-09-26T19:08:21.788Z,51.81
2022-09-26T19:10:48.293Z,52.71
2022-09-26T19:13:14.802Z,53.38
2022-09-26T19:15:41.151Z,54.14
2022-09-26T19:18:07.442Z,54.74
2022-09-26T19:20:33.767Z,55.67
2022-09-26T19:23:00.112Z,56.32
2022-09-26T19:25:26.448Z,57.14
2022-09-26T19:27:52.812Z,57.76
2022-09-26T19:30:19.128Z,58.27
2022-09-26T19:32:45.458Z,58.71
2022-09-26T19:35:11.792Z,59.33
2022-09-26T19:37:38.180Z,59.98
2022-09-26T19:40:04.522Z,60.71
2022-09-26T19:42:30.832Z,61.08
2022-09-26T19:44:57.186Z,61.84
2022-09-26T19:47:23.513Z,62.57
2022-09-26T19:49:49.910Z,62.94
2022-09-26T19:52:16.247Z,63.53
2022-09-26T19:54:42.559Z,63.91
2022-09-26T19:57:08.902Z,64.23
2022-09-26T19:59:35.415Z,64.57
2022-09-26T20:02:01.850Z,65.07
2022-09-26T20:04:28.102Z,65.23
2022-09-26T20:06:54.426Z,65.56
2022-09-26T20:09:20.750Z,66.03
2022-09-26T20:11:47.073Z,66.43
2022-09-26T20:14:13.418Z,66.77
2022-09-26T20:16:39.799Z,67.01
2022-09-26T20:19:06.107Z,67.26
2022-09-26T20:21:32.431Z,67.72
2022-09-26T20:23:58.763Z,68.00
2022-09-26T20:26:25.107Z,68.52
2022-09-26T20:28:51.417Z,68.71
2022-09-26T20:31:17.834Z,69.27
2022-09-26T20:33:44.121Z,69.58
2022-09-26T20:36:10.448Z,69.56
2022-09-26T20:38:36.802Z,69.81
2022-09-26T20:41:03.258Z,69.99
2022-09-26T20:43:29.492Z,70.05
2022-09-26T20:45:55.824Z,70.12
2022-09-26T20:48:22.134Z,70.30
2022-09-26T20:50:48.452Z,70.53
2022-09-26T20:53:14.786Z,70.68
2022-09-26T20:55:44.119Z,70.85
2022-09-26T20:58:07.467Z,71.35
2022-09-26T21:00:33.802Z,71.48
2022-09-26T21:03:00.189Z,71.83
2022-09-26T21:05:26.441Z,72.22
2022-09-26T21:07:52.803Z,72.29
2022-09-26T21:10:19.154Z,72.18
2022-09-26T21:20:40.275Z,72.90
2022-09-26T21:23:06.620Z,73.18
2022-09-26T21:25:33.010Z,73.27
2022-09-26T21:27:59.337Z,73.27
2022-09-26T21:30:25.789Z,73.52
2022-09-26T21:32:52.037Z,73.68
2022-09-26T21:35:18.366Z,73.90
2022-09-26T21:37:44.724Z,74.05
2022-09-26T21:40:11.077Z,73.97
2022-09-26T21:42:37.424Z,74.27
2022-09-26T21:45:03.770Z,74.35
2022-09-26T21:47:30.112Z,74.07
2022-09-26T21:49:56.435Z,74.23
2022-09-26T21:52:22.768Z,73.79
2022-09-26T21:54:49.099Z,74.08
2022-09-26T21:57:15.416Z,74.26
2022-09-26T21:59:41.736Z,74.28
2022-09-26T22:02:08.126Z,74.30
2022-09-26T22:04:34.486Z,74.64
2022-09-26T22:07:00.835Z,74.86
2022-09-26T22:09:27.175Z,74.84
2022-09-26T22:11:53.504Z,74.83
2022-09-26T22:14:19.812Z,74.59
2022-09-26T22:16:46.175Z,74.35
2022-09-26T22:19:12.567Z,74.20
2022-09-26T22:21:38.830Z,74.31
2022-09-26T22:24:05.170Z,74.37
2022-09-26T22:26:31.524Z,74.64
2022-09-26T22:28:57.845Z,74.52
2022-09-26T22:31:24.239Z,74.86
2022-09-26T22:33:50.518Z,75.29
2022-09-26T22:36:16.839Z,75.58
2022-09-26T22:38:43.166Z,75.64
2022-09-26T22:41:09.509Z,75.60
2022-09-26T22:43:35.849Z,75.82
2022-09-26T22:46:02.290Z,75.92
2022-09-26T22:48:28.525Z,75.95
2022-09-26T22:50:54.889Z,76.12
2022-09-26T22:53:21.201Z,76.54
2022-09-26T22:55:47.523Z,76.59
2022-09-26T22:58:13.878Z,76.75
2022-09-26T23:00:40.203Z,77.12
2022-09-26T23:03:06.525Z,77.10
2022-09-26T23:05:32.879Z,77.13
2022-09-26T23:07:59.198Z,77.39
2022-09-26T23:10:25.558Z,77.26
2022-09-26T23:12:51.891Z,77.52
2022-09-26T23:15:18.233Z,77.74
2022-09-26T23:17:44.554Z,78.04
2022-09-26T23:20:10.876Z,78.03
2022-09-26T23:22:37.218Z,78.34
2022-09-26T23:25:03.556Z,78.29
2022-09-26T23:27:29.871Z,78.33
2022-09-26T23:29:56.195Z,78.51
2022-09-26T23:32:22.531Z,78.48
2022-09-26T23:34:48.871Z,78.75
2022-09-26T23:37:15.195Z,78.92
2022-09-26T23:39:41.539Z,79.14
2022-09-26T23:42:07.842Z,79.35
2022-09-26T23:44:34.163Z,79.01
2022-09-26T23:47:00.505Z,78.92
2022-09-26T23:49:26.857Z,79.11
2022-09-26T23:51:53.191Z,79.38
2022-09-26T23:54:19.515Z,79.45
2022-09-26T23:56:45.827Z,79.36
2022-09-26T23:59:12.255Z,79.40
