createdAt,value
2023-11-01T00:01:31.765Z,1.30
2023-11-01T00:04:00.271Z,1.70
2023-11-01T00:06:28.570Z,1.40
2023-11-01T00:08:57.453Z,1.50
2023-11-01T00:11:25.851Z,1.70
2023-11-01T00:13:54.107Z,1.80
2023-11-01T00:16:22.207Z,2.00
2023-11-01T00:18:50.757Z,2.00
2023-11-01T00:21:18.776Z,1.70
2023-11-01T00:23:47.344Z,1.60
2023-11-01T00:26:15.796Z,2.00
2023-11-01T00:28:45.439Z,1.60
2023-11-01T00:31:13.494Z,1.50
2023-11-01T00:33:41.660Z,1.60
2023-11-01T00:36:10.153Z,2.20
2023-11-01T00:38:38.353Z,1.40
2023-11-01T00:41:06.699Z,1.60
2023-11-01T00:43:34.923Z,1.60
2023-11-01T00:46:03.094Z,2.20
2023-11-01T00:48:31.636Z,3.10
2023-11-01T00:50:59.739Z,4.30
2023-11-01T00:53:27.849Z,4.40
2023-11-01T00:55:55.952Z,5.10
2023-11-01T00:58:24.353Z,5.10
2023-11-01T01:00:52.406Z,4.90
2023-11-01T01:03:20.724Z,4.80
2023-11-01T01:05:49.020Z,4.10
2023-11-01T01:10:45.624Z,4.00
2023-11-01T01:13:13.804Z,4.30
2023-11-01T01:15:42.099Z,3.70
2023-11-01T01:18:10.087Z,3.40
2023-11-01T01:20:38.078Z,3.10
2023-11-01T01:23:06.166Z,3.30
2023-11-01T01:25:34.545Z,3.70
2023-11-01T01:28:02.675Z,3.80
2023-11-01T01:30:30.796Z,3.30
2023-11-01T01:32:59.254Z,3.30
2023-11-01T01:35:27.520Z,3.50
2023-11-01T01:37:55.732Z,2.90
2023-11-01T01:40:23.693Z,2.70
2023-11-01T01:42:51.841Z,2.70
2023-11-01T01:45:20.133Z,2.70
2023-11-01T01:47:48.326Z,3.00
2023-11-01T01:50:16.487Z,2.90
2023-11-01T01:52:44.550Z,3.30
2023-11-01T01:55:12.639Z,3.40
2023-11-01T01:57:40.755Z,3.00
2023-11-01T02:00:09.279Z,3.00
2023-11-01T02:02:40.434Z,2.70
2023-11-01T02:05:09.829Z,3.30
2023-11-01T02:07:37.941Z,2.40
2023-11-01T02:10:07.016Z,2.20
2023-11-01T02:12:35.502Z,3.10
2023-11-01T02:15:04.218Z,2.50
2023-11-01T02:20:01.769Z,3.40
2023-11-01T02:22:29.975Z,3.50
2023-11-01T02:24:58.243Z,3.10
2023-11-01T02:27:26.995Z,3.00
2023-11-01T02:29:55.017Z,3.30
2023-11-01T02:32:29.290Z,2.80
2023-11-01T02:34:58.119Z,2.80
2023-11-01T02:37:26.217Z,3.00
2023-11-01T02:39:54.387Z,3.20
2023-11-01T02:42:22.700Z,3.40
2023-11-01T02:44:50.913Z,3.20
2023-11-01T02:47:18.894Z,2.90
2023-11-01T02:49:46.956Z,3.50
2023-11-01T02:52:14.958Z,2.70
2023-11-01T02:54:43.120Z,2.40
2023-11-01T02:57:11.237Z,2.80
2023-11-01T02:59:39.374Z,2.30
2023-11-01T03:02:07.517Z,2.10
2023-11-01T03:04:35.651Z,2.20
2023-11-01T03:07:03.758Z,3.00
2023-11-01T03:09:31.908Z,2.40
2023-11-01T03:12:00.169Z,2.10
2023-11-01T03:14:28.234Z,2.10
2023-11-01T03:16:56.364Z,2.00
2023-11-01T03:19:24.418Z,2.00
2023-11-01T03:21:53.376Z,2.10
2023-11-01T03:24:22.090Z,2.00
2023-11-01T03:26:50.404Z,2.30
2023-11-01T03:29:18.459Z,2.50
2023-11-01T03:31:46.477Z,2.20
2023-11-01T03:34:14.998Z,1.90
2023-11-01T03:36:43.837Z,2.00
2023-11-01T03:39:12.025Z,2.00
2023-11-01T03:41:41.252Z,2.30
2023-11-01T03:44:09.995Z,2.50
2023-11-01T03:46:38.194Z,2.60
2023-11-01T03:49:06.267Z,2.50
2023-11-01T03:51:34.478Z,3.20
2023-11-01T03:54:02.750Z,2.50
2023-11-01T03:56:31.398Z,2.10
2023-11-01T03:58:59.967Z,2.40
2023-11-01T04:03:56.281Z,1.90
2023-11-01T04:06:24.398Z,2.30
2023-11-01T04:08:52.520Z,2.40
2023-11-01T04:11:20.778Z,2.10
2023-11-01T04:13:49.357Z,1.90
2023-11-01T04:16:17.531Z,1.70
2023-11-01T04:18:45.708Z,1.50
2023-11-01T04:21:13.650Z,1.20
2023-11-01T04:23:41.639Z,1.30
2023-11-01T04:26:09.867Z,1.30
2023-11-01T04:28:37.972Z,1.40
2023-11-01T04:31:06.041Z,1.00
2023-11-01T04:33:34.201Z,1.10
2023-11-01T04:36:02.300Z,1.30
2023-11-01T04:38:30.487Z,1.20
2023-11-01T04:40:58.435Z,1.30
2023-11-01T04:43:26.430Z,1.00
2023-11-01T04:45:54.688Z,1.10
2023-11-01T04:48:23.174Z,1.00
2023-11-01T04:50:51.634Z,1.50
2023-11-01T04:53:20.256Z,1.20
2023-11-01T04:55:48.601Z,1.30
2023-11-01T04:58:16.689Z,1.50
2023-11-01T05:00:44.774Z,1.10
2023-11-01T05:03:12.973Z,1.10
2023-11-01T05:05:41.163Z,1.30
2023-11-01T05:08:09.515Z,1.10
2023-11-01T05:10:37.572Z,1.00
2023-11-01T05:13:07.224Z,1.40
2023-11-01T05:15:35.882Z,1.10
2023-11-01T05:18:05.606Z,1.00
2023-11-01T05:20:33.796Z,0.90
2023-11-01T05:23:02.106Z,1.10
2023-11-01T05:25:30.866Z,1.10
2023-11-01T05:28:00.072Z,0.80
2023-11-01T05:30:28.200Z,1.00
2023-11-01T05:32:56.508Z,0.80
2023-11-01T05:35:24.703Z,1.00
2023-11-01T05:37:53.334Z,1.00
2023-11-01T05:40:21.393Z,1.00
2023-11-01T05:42:49.824Z,0.80
2023-11-01T05:45:18.812Z,0.90
2023-11-01T05:47:54.280Z,0.80
2023-11-01T05:50:27.158Z,0.80
2023-11-01T05:52:56.881Z,1.00
2023-11-01T05:55:33.219Z,1.00
2023-11-01T05:58:12.601Z,1.00
2023-11-01T06:00:40.770Z,0.90
2023-11-01T06:03:09.328Z,1.20
2023-11-01T06:05:40.277Z,1.00
2023-11-01T06:08:10.452Z,1.10
2023-11-01T06:10:38.607Z,1.00
2023-11-01T06:13:09.555Z,0.80
2023-11-01T06:15:38.272Z,0.90
2023-11-01T06:20:38.052Z,1.30
2023-11-01T06:23:06.219Z,1.00
2023-11-01T06:25:34.412Z,0.90
2023-11-01T06:28:02.551Z,1.10
2023-11-01T06:30:30.515Z,1.00
2023-11-01T06:32:58.760Z,0.90
2023-11-01T06:35:27.031Z,1.00
2023-11-01T06:37:55.364Z,1.20
2023-11-01T06:40:23.576Z,1.10
2023-11-01T06:42:51.576Z,1.10
2023-11-01T06:45:19.664Z,1.00
2023-11-01T06:47:48.260Z,1.20
2023-11-01T06:50:16.496Z,1.10
2023-11-01T06:52:46.707Z,1.30
2023-11-01T06:55:14.869Z,1.20
2023-11-01T06:57:42.990Z,1.10
2023-11-01T07:00:11.781Z,1.40
2023-11-01T07:05:08.159Z,1.30
2023-11-01T07:07:36.279Z,1.00
2023-11-01T07:10:04.774Z,1.10
2023-11-01T07:12:32.823Z,1.10
2023-11-01T07:15:00.927Z,1.60
2023-11-01T07:17:29.543Z,0.90
2023-11-01T07:19:57.791Z,1.40
2023-11-01T07:22:26.497Z,1.00
2023-11-01T07:24:54.963Z,1.00
2023-11-01T07:27:23.058Z,1.60
2023-11-01T07:29:51.220Z,1.20
2023-11-01T07:32:19.757Z,1.80
2023-11-01T07:34:48.556Z,1.80
2023-11-01T07:37:16.625Z,1.40
2023-11-01T07:39:44.876Z,1.10
2023-11-01T07:42:12.957Z,1.30
2023-11-01T07:44:41.054Z,1.10
2023-11-01T07:47:09.156Z,1.00
2023-11-01T07:49:37.315Z,1.60
2023-11-01T07:52:06.103Z,1.40
2023-11-01T07:54:34.358Z,1.20
2023-11-01T07:57:02.470Z,1.20
2023-11-01T07:59:30.779Z,1.30
2023-11-01T08:02:02.016Z,1.40
2023-11-01T08:04:30.683Z,1.40
2023-11-01T08:06:59.517Z,1.20
2023-11-01T08:09:28.087Z,1.30
2023-11-01T08:11:56.340Z,1.30
2023-11-01T08:14:24.367Z,1.30
2023-11-01T08:16:52.431Z,1.60
2023-11-01T08:19:20.480Z,1.30
2023-11-01T08:21:48.508Z,1.40
2023-11-01T08:24:16.721Z,1.30
2023-11-01T08:26:44.977Z,1.20
2023-11-01T08:29:13.042Z,1.10
2023-11-01T08:31:41.657Z,1.40
2023-11-01T08:36:37.934Z,1.60
2023-11-01T08:39:06.419Z,1.40
2023-11-01T08:41:34.500Z,1.50
2023-11-01T08:44:02.504Z,1.40
2023-11-01T08:46:30.825Z,1.40
2023-11-01T08:49:00.210Z,1.70
2023-11-01T08:51:28.269Z,1.80
2023-11-01T08:54:00.000Z,2.00
2023-11-01T08:56:28.362Z,1.80
2023-11-01T08:58:56.725Z,1.50
2023-11-01T09:01:25.971Z,2.00
2023-11-01T09:03:54.246Z,1.60
2023-11-01T09:06:22.335Z,1.60
2023-11-01T09:08:50.463Z,1.50
2023-11-01T09:11:18.605Z,1.20
2023-11-01T09:13:46.804Z,1.30
2023-11-01T09:16:15.001Z,1.70
2023-11-01T09:18:43.246Z,1.70
2023-11-01T09:21:11.279Z,1.40
2023-11-01T09:23:39.500Z,1.30
2023-11-01T09:26:10.612Z,1.20
2023-11-01T09:28:38.904Z,1.10
2023-11-01T09:31:07.117Z,1.10
2023-11-01T09:33:36.649Z,0.90
2023-11-01T09:36:05.615Z,1.00
2023-11-01T09:38:33.757Z,1.20
2023-11-01T09:41:02.664Z,0.90
2023-11-01T09:43:30.652Z,0.80
2023-11-01T09:45:58.787Z,1.20
2023-11-01T09:48:26.929Z,1.10
2023-11-01T09:50:55.271Z,0.80
2023-11-01T09:53:23.398Z,1.00
2023-11-01T09:55:51.950Z,1.00
2023-11-01T09:58:20.979Z,1.20
2023-11-01T10:00:49.645Z,1.00
2023-11-01T10:03:20.820Z,0.90
2023-11-01T10:05:49.097Z,0.90
2023-11-01T10:08:17.380Z,0.90
2023-11-01T10:10:45.460Z,0.70
2023-11-01T10:13:13.763Z,0.90
2023-11-01T10:15:41.852Z,0.80
2023-11-01T10:18:09.929Z,0.90
2023-11-01T10:20:38.158Z,0.70
2023-11-01T10:23:06.225Z,0.90
2023-11-01T10:25:34.765Z,0.90
2023-11-01T10:28:02.931Z,0.90
2023-11-01T10:30:31.109Z,0.90
2023-11-01T10:33:00.676Z,0.70
2023-11-01T10:35:28.980Z,0.70
2023-11-01T10:38:01.544Z,0.70
2023-11-01T10:40:31.084Z,0.70
2023-11-01T10:43:04.060Z,0.80
2023-11-01T10:45:33.328Z,0.70
2023-11-01T10:48:04.674Z,0.80
2023-11-01T10:50:35.779Z,0.80
2023-11-01T10:53:04.386Z,1.00
2023-11-01T10:55:32.720Z,0.70
2023-11-01T10:58:00.911Z,0.90
2023-11-01T11:00:36.449Z,1.00
2023-11-01T11:03:16.978Z,0.80
2023-11-01T11:05:45.353Z,1.00
2023-11-01T11:08:13.339Z,0.90
2023-11-01T11:10:43.391Z,1.10
2023-11-01T11:13:11.939Z,1.10
2023-11-01T11:18:49.894Z,0.90
2023-11-01T11:21:45.853Z,0.90
2023-11-01T11:24:32.523Z,0.90
2023-11-01T11:27:00.590Z,1.00
2023-11-01T11:29:46.994Z,1.00
2023-11-01T11:32:18.351Z,0.80
2023-11-01T11:34:47.015Z,0.70
2023-11-01T11:37:18.054Z,0.90
2023-11-01T11:40:04.147Z,0.80
2023-11-01T11:42:49.474Z,0.70
2023-11-01T11:45:28.053Z,0.90
2023-11-01T11:47:56.823Z,0.80
2023-11-01T11:52:53.179Z,0.90
2023-11-01T11:55:40.783Z,0.70
2023-11-01T11:58:09.010Z,0.90
2023-11-01T12:00:37.441Z,0.80
2023-11-01T12:03:05.782Z,0.90
2023-11-01T12:05:34.973Z,1.00
2023-11-01T12:08:02.984Z,1.00
2023-11-01T12:10:31.071Z,1.00
2023-11-01T12:12:59.344Z,0.70
2023-11-01T12:15:27.914Z,0.90
2023-11-01T12:18:11.499Z,0.90
2023-11-01T12:20:39.786Z,1.00
2023-11-01T12:23:08.275Z,0.90
2023-11-01T12:25:36.240Z,1.10
2023-11-01T12:28:05.500Z,0.90
2023-11-01T12:30:33.781Z,0.70
2023-11-01T12:33:01.808Z,0.80
2023-11-01T12:35:29.997Z,0.70
2023-11-01T12:37:58.206Z,0.90
2023-11-01T12:40:27.349Z,1.00
2023-11-01T12:43:09.057Z,1.00
2023-11-01T12:45:37.247Z,1.00
2023-11-01T12:48:06.481Z,1.00
2023-11-01T12:50:36.694Z,0.80
2023-11-01T12:53:05.044Z,1.00
2023-11-01T12:55:33.092Z,1.10
2023-11-01T12:58:02.743Z,1.00
2023-11-01T13:00:31.891Z,1.00
2023-11-01T13:03:02.713Z,0.90
2023-11-01T13:05:31.545Z,1.00
2023-11-01T13:08:02.236Z,1.30
2023-11-01T13:10:30.209Z,1.00
2023-11-01T13:12:58.218Z,1.10
2023-11-01T13:15:27.267Z,1.20
2023-11-01T13:17:55.419Z,1.20
2023-11-01T13:20:23.364Z,1.20
2023-11-01T13:22:53.392Z,1.00
2023-11-01T13:25:22.710Z,0.90
2023-11-01T13:27:51.477Z,1.20
2023-11-01T13:30:19.656Z,1.10
2023-11-01T13:32:47.841Z,1.80
2023-11-01T13:35:16.155Z,1.30
2023-11-01T13:37:44.155Z,1.00
2023-11-01T13:40:12.264Z,1.30
2023-11-01T13:42:40.203Z,1.60
2023-11-01T13:45:09.417Z,1.70
2023-11-01T13:47:37.818Z,1.50
2023-11-01T13:50:06.418Z,1.30
2023-11-01T13:52:36.901Z,1.60
2023-11-01T13:55:05.493Z,1.60
2023-11-01T13:57:33.563Z,2.10
2023-11-01T14:00:01.760Z,1.80
2023-11-01T14:02:39.425Z,1.50
2023-11-01T14:05:07.740Z,1.70
2023-11-01T14:07:35.963Z,1.70
2023-11-01T14:10:05.578Z,1.30
2023-11-01T14:12:33.665Z,1.30
2023-11-01T14:15:01.738Z,1.50
2023-11-01T14:17:30.238Z,1.30
2023-11-01T14:19:58.221Z,1.30
2023-11-01T14:22:26.275Z,1.50
2023-11-01T14:24:54.597Z,1.40
2023-11-01T14:27:23.517Z,1.80
2023-11-01T14:29:52.144Z,1.50
2023-11-01T14:32:20.301Z,1.50
2023-11-01T14:34:48.338Z,2.10
2023-11-01T14:37:16.382Z,1.70
2023-11-01T14:39:44.705Z,1.60
2023-11-01T14:42:12.892Z,1.80
2023-11-01T14:44:41.128Z,2.00
2023-11-01T14:47:09.174Z,2.10
2023-11-01T14:49:37.151Z,2.10
2023-11-01T14:52:05.299Z,1.90
2023-11-01T14:54:33.331Z,1.30
2023-11-01T14:57:01.642Z,1.70
2023-11-01T14:59:29.835Z,1.60
2023-11-01T15:01:57.916Z,1.60
2023-11-01T15:04:26.261Z,1.80
2023-11-01T15:06:54.385Z,2.30
2023-11-01T15:09:22.394Z,2.60
2023-11-01T15:11:50.354Z,2.70
2023-11-01T15:14:18.647Z,2.60
2023-11-01T15:16:47.076Z,2.00
2023-11-01T15:19:15.102Z,2.10
2023-11-01T15:21:44.372Z,2.80
2023-11-01T15:24:15.083Z,1.80
2023-11-01T15:26:43.413Z,1.80
2023-11-01T15:29:13.071Z,2.00
2023-11-01T15:31:41.191Z,1.90
2023-11-01T15:34:09.706Z,2.20
2023-11-01T15:36:38.097Z,2.40
2023-11-01T15:39:06.347Z,3.10
2023-11-01T15:41:34.650Z,2.60
2023-11-01T15:44:02.787Z,2.40
2023-11-01T15:46:30.868Z,2.50
2023-11-01T15:48:58.858Z,1.90
2023-11-01T15:51:26.879Z,1.80
2023-11-01T15:53:55.013Z,2.30
2023-11-01T15:56:23.150Z,1.90
2023-11-01T15:58:51.301Z,2.00
2023-11-01T16:01:20.982Z,2.50
2023-11-01T16:03:49.198Z,2.90
2023-11-01T16:06:17.704Z,3.00
2023-11-01T16:08:46.267Z,3.30
2023-11-01T16:11:14.500Z,3.40
2023-11-01T16:13:42.729Z,3.50
2023-11-01T16:16:11.480Z,3.70
2023-11-01T16:18:40.133Z,3.50
2023-11-01T16:23:39.119Z,3.10
2023-11-01T16:26:07.343Z,3.40
2023-11-01T16:28:35.445Z,2.60
2023-11-01T16:31:03.749Z,3.20
2023-11-01T16:33:32.133Z,3.00
2023-11-01T16:36:00.605Z,3.20
2023-11-01T16:38:30.676Z,3.20
2023-11-01T16:41:01.294Z,2.70
2023-11-01T16:43:29.969Z,3.40
2023-11-01T16:48:26.697Z,2.60
2023-11-01T16:50:54.756Z,2.60
2023-11-01T16:53:24.746Z,2.90
2023-11-01T16:56:00.081Z,2.70
2023-11-01T16:58:29.210Z,2.90
2023-11-01T17:01:00.006Z,3.10
2023-11-01T17:03:30.694Z,2.80
2023-11-01T17:06:03.981Z,2.80
2023-11-01T17:08:32.462Z,2.50
2023-11-01T17:11:03.420Z,3.90
2023-11-01T17:13:31.785Z,4.40
2023-11-01T17:15:59.916Z,3.60
2023-11-01T17:18:28.075Z,3.60
2023-11-01T17:20:56.370Z,4.20
2023-11-01T17:23:26.542Z,3.60
2023-11-01T17:26:00.414Z,4.20
2023-11-01T17:28:37.902Z,4.50
2023-11-01T17:31:14.220Z,5.10
2023-11-01T17:33:45.509Z,4.80
2023-11-01T17:36:20.471Z,4.90
2023-11-01T17:41:35.651Z,4.60
2023-11-01T17:44:03.787Z,5.30
2023-11-01T17:46:31.928Z,4.60
2023-11-01T17:49:02.739Z,5.00
2023-11-01T17:51:33.917Z,4.10
2023-11-01T17:54:03.684Z,3.60
2023-11-01T17:56:34.461Z,3.90
2023-11-01T17:59:02.770Z,4.30
2023-11-01T18:01:32.233Z,3.60
2023-11-01T18:04:00.343Z,5.60
2023-11-01T18:06:28.471Z,3.60
2023-11-01T18:08:58.601Z,4.40
2023-11-01T18:11:26.871Z,4.40
2023-11-01T18:13:56.157Z,5.20
2023-11-01T18:16:27.988Z,4.50
2023-11-01T18:18:57.653Z,4.40
2023-11-01T18:21:38.738Z,3.90
2023-11-01T18:24:14.466Z,5.90
2023-11-01T18:26:47.544Z,3.90
2023-11-01T18:29:17.956Z,4.00
2023-11-01T18:31:46.199Z,3.60
2023-11-01T18:34:14.685Z,2.90
2023-11-01T18:36:47.715Z,3.50
2023-11-01T18:39:22.918Z,3.10
2023-11-01T18:41:51.336Z,3.50
2023-11-01T18:44:35.696Z,3.60
2023-11-01T18:47:06.802Z,3.20
2023-11-01T18:50:05.857Z,3.10
2023-11-01T18:52:35.830Z,3.60
2023-11-01T18:55:11.083Z,3.30
2023-11-01T18:57:46.605Z,3.20
2023-11-01T19:00:25.505Z,3.90
2023-11-01T19:03:08.565Z,3.40
2023-11-01T19:05:42.582Z,3.50
2023-11-01T19:08:12.468Z,3.10
2023-11-01T19:10:43.884Z,3.30
2023-11-01T19:13:12.474Z,3.00
2023-11-01T19:15:40.804Z,2.90
2023-11-01T19:18:17.684Z,3.00
2023-11-01T19:20:49.809Z,2.70
2023-11-01T19:23:20.820Z,2.60
2023-11-01T19:25:51.613Z,3.00
2023-11-01T19:28:30.821Z,3.30
2023-11-01T19:31:05.150Z,3.00
2023-11-01T19:33:35.032Z,3.70
2023-11-01T19:36:10.643Z,3.90
2023-11-01T19:38:46.334Z,4.30
2023-11-01T19:41:19.995Z,4.80
2023-11-01T19:43:51.028Z,5.20
2023-11-01T19:46:19.194Z,4.70
2023-11-01T19:48:48.003Z,4.90
2023-11-01T19:51:17.472Z,5.10
2023-11-01T19:53:52.556Z,4.60
2023-11-01T19:58:53.203Z,4.80
2023-11-01T20:01:28.460Z,4.50
2023-11-01T20:03:56.778Z,4.80
2023-11-01T20:06:25.543Z,4.40
2023-11-01T20:08:53.673Z,4.20
2023-11-01T20:11:22.035Z,5.40
2023-11-01T20:13:53.468Z,4.80
2023-11-01T20:16:30.626Z,5.70
2023-11-01T20:19:07.438Z,4.80
2023-11-01T20:21:39.508Z,4.50
2023-11-01T20:24:09.297Z,3.70
2023-11-01T20:26:46.759Z,4.70
2023-11-01T20:29:14.850Z,5.90
2023-11-01T20:31:43.244Z,4.10
2023-11-01T20:34:11.929Z,5.00
2023-11-01T20:36:45.805Z,3.90
2023-11-01T20:39:13.935Z,5.00
2023-11-01T20:41:42.265Z,4.40
2023-11-01T20:44:10.289Z,4.90
2023-11-01T20:46:38.387Z,4.40
2023-11-01T20:49:06.490Z,3.90
2023-11-01T20:51:34.594Z,4.50
2023-11-01T20:54:03.634Z,4.60
2023-11-01T20:56:36.325Z,3.80
2023-11-01T20:59:04.648Z,3.40
2023-11-01T21:01:32.827Z,3.50
2023-11-01T21:04:00.969Z,5.50
2023-11-01T21:06:29.092Z,4.30
2023-11-01T21:08:59.464Z,3.90
2023-11-01T21:11:32.374Z,3.60
2023-11-01T21:14:00.488Z,4.40
2023-11-01T21:16:28.653Z,3.90
2023-11-01T21:18:56.695Z,4.10
2023-11-01T21:21:25.033Z,4.40
2023-11-01T21:23:53.339Z,4.70
2023-11-01T21:26:21.590Z,4.20
2023-11-01T21:28:49.764Z,3.70
2023-11-01T21:31:17.881Z,3.90
2023-11-01T21:33:46.625Z,3.70
2023-11-01T21:38:43.217Z,4.30
2023-11-01T21:41:11.333Z,3.50
2023-11-01T21:43:49.941Z,4.50
2023-11-01T21:46:22.210Z,5.20
2023-11-01T21:48:51.277Z,5.50
2023-11-01T21:51:19.791Z,4.30
2023-11-01T21:53:47.925Z,4.50
2023-11-01T21:56:20.155Z,3.60
2023-11-01T21:58:49.235Z,4.10
2023-11-01T22:01:20.741Z,4.20
2023-11-01T22:03:50.342Z,4.20
2023-11-01T22:06:28.464Z,4.40
2023-11-01T22:09:05.911Z,4.10
2023-11-01T22:11:34.942Z,3.90
2023-11-01T22:14:16.705Z,3.20
2023-11-01T22:16:44.788Z,3.10
2023-11-01T22:19:33.274Z,3.30
2023-11-01T22:22:11.019Z,3.60
2023-11-01T22:24:40.835Z,3.10
2023-11-01T22:27:10.139Z,4.50
2023-11-01T22:29:45.551Z,3.70
2023-11-01T22:32:19.608Z,3.30
2023-11-01T22:34:51.239Z,4.00
2023-11-01T22:37:24.255Z,3.40
2023-11-01T22:39:52.837Z,3.80
2023-11-01T22:42:22.376Z,3.80
2023-11-01T22:44:50.749Z,3.60
2023-11-01T22:47:19.185Z,3.90
2023-11-01T22:49:47.443Z,4.00
2023-11-01T22:52:15.405Z,3.70
2023-11-01T22:54:43.477Z,4.70
2023-11-01T22:57:11.830Z,4.30
2023-11-01T22:59:39.981Z,4.10
2023-11-01T23:02:13.392Z,4.40
2023-11-01T23:04:42.904Z,3.70
2023-11-01T23:07:11.787Z,3.80
2023-11-01T23:09:40.162Z,4.20
2023-11-01T23:12:10.251Z,3.50
2023-11-01T23:14:38.458Z,4.40
2023-11-01T23:17:08.506Z,5.30
2023-11-01T23:19:36.875Z,4.10
2023-11-01T23:22:05.435Z,4.50
2023-11-01T23:24:33.445Z,4.30
2023-11-01T23:27:05.262Z,5.40
2023-11-01T23:29:40.059Z,4.70
2023-11-01T23:32:12.629Z,4.30
2023-11-01T23:34:51.787Z,3.60
2023-11-01T23:37:23.583Z,4.00
2023-11-01T23:39:51.718Z,4.50
2023-11-01T23:42:20.131Z,4.60
2023-11-01T23:44:53.889Z,4.50
2023-11-01T23:47:24.265Z,5.20
2023-11-01T23:49:58.412Z,4.60
2023-11-01T23:52:32.388Z,5.00
2023-11-01T23:55:00.642Z,6.70
2023-11-01T23:57:32.016Z,6.10
