createdAt,value
2017-10-31T00:04:05.199Z,0
2017-10-31T00:14:05.100Z,0
2017-10-31T00:24:06.147Z,0
2017-10-31T00:34:06.156Z,0
2017-10-31T00:44:15.677Z,0
2017-10-31T00:54:06.208Z,0
2017-10-31T01:04:05.082Z,0
2017-10-31T01:14:05.192Z,0
2017-10-31T01:24:07.164Z,0
2017-10-31T01:34:06.225Z,0
2017-10-31T01:44:05.173Z,0
2017-10-31T01:54:05.209Z,0
2017-10-31T02:04:05.198Z,0
2017-10-31T02:14:07.181Z,0
2017-10-31T02:24:05.202Z,0
2017-10-31T02:34:05.287Z,0
2017-10-31T02:44:05.233Z,0
2017-10-31T02:54:06.263Z,0
2017-10-31T03:04:06.293Z,0
2017-10-31T03:14:05.333Z,0
2017-10-31T03:24:06.292Z,0
2017-10-31T03:34:05.274Z,0
2017-10-31T03:44:05.338Z,0
2017-10-31T03:54:06.276Z,0
2017-10-31T04:04:05.248Z,0
2017-10-31T04:14:06.327Z,0
2017-10-31T04:24:06.272Z,0
2017-10-31T04:34:05.302Z,0
2017-10-31T04:44:05.368Z,0
2017-10-31T04:54:05.364Z,0
2017-10-31T05:04:07.358Z,0
2017-10-31T05:14:05.338Z,0
2017-10-31T05:24:06.456Z,0
2017-10-31T05:34:05.398Z,0
2017-10-31T05:44:06.653Z,0
2017-10-31T05:54:06.434Z,4
2017-10-31T06:04:05.369Z,24
2017-10-31T06:14:05.434Z,76
2017-10-31T06:24:05.411Z,176
2017-10-31T06:34:05.494Z,464
2017-10-31T06:44:05.443Z,676
2017-10-31T06:54:05.465Z,1232
2017-10-31T07:04:05.462Z,1852
2017-10-31T07:14:05.499Z,3200
2017-10-31T07:24:05.447Z,3248
2017-10-31T07:34:05.395Z,3168
2017-10-31T07:44:05.514Z,2804
2017-10-31T07:54:05.462Z,2360
2017-10-31T08:04:05.505Z,2328
2017-10-31T08:14:05.471Z,2788
2017-10-31T08:24:05.574Z,3764
2017-10-31T08:34:06.540Z,4604
2017-10-31T08:44:05.559Z,3984
2017-10-31T08:54:05.511Z,4568
2017-10-31T09:04:05.567Z,3788
2017-10-31T09:14:05.568Z,3060
2017-10-31T09:24:05.614Z,3068
2017-10-31T09:34:06.615Z,3920
2017-10-31T09:44:06.111Z,3304
2017-10-31T09:54:05.637Z,5060
2017-10-31T10:04:05.800Z,5800
2017-10-31T10:14:06.075Z,6048
2017-10-31T10:24:05.791Z,3884
2017-10-31T10:34:05.836Z,4644
2017-10-31T10:44:06.758Z,5272
2017-10-31T10:54:06.022Z,4636
2017-10-31T11:04:06.195Z,5928
2017-10-31T11:14:05.859Z,7792
2017-10-31T11:24:05.728Z,7184
2017-10-31T11:34:05.677Z,8376
2017-10-31T11:44:05.735Z,7188
2017-10-31T11:54:05.682Z,7552
2017-10-31T12:04:05.788Z,7064
2017-10-31T12:14:05.786Z,7540
2017-10-31T12:24:05.739Z,7580
2017-10-31T12:34:05.775Z,6756
2017-10-31T12:44:05.754Z,6176
2017-10-31T12:54:06.832Z,5808
2017-10-31T13:14:05.808Z,4940
2017-10-31T13:24:05.770Z,4976
2017-10-31T13:34:05.830Z,3796
2017-10-31T13:44:06.209Z,3744
2017-10-31T13:54:49.824Z,3416
2017-10-31T14:04:06.141Z,3516
2017-10-31T14:14:06.296Z,1652
2017-10-31T14:24:19.553Z,1872
2017-10-31T14:34:09.585Z,1536
2017-10-31T14:44:06.353Z,1664
2017-10-31T14:54:06.602Z,1492
2017-10-31T15:04:06.422Z,1380
2017-10-31T15:14:10.668Z,1144
2017-10-31T15:24:06.315Z,668
2017-10-31T15:34:06.272Z,348
2017-10-31T15:44:06.450Z,248
2017-10-31T15:54:06.363Z,160
2017-10-31T16:04:06.444Z,56
2017-10-31T16:14:06.411Z,16
2017-10-31T16:24:07.176Z,4
2017-10-31T16:34:06.367Z,0
2017-10-31T16:44:06.418Z,0
2017-10-31T16:54:06.522Z,0
2017-10-31T17:04:06.717Z,0
2017-10-31T17:14:06.613Z,0
2017-10-31T17:24:06.558Z,0
2017-10-31T17:34:06.452Z,4
2017-10-31T17:44:06.935Z,4
2017-10-31T17:54:06.477Z,4
2017-10-31T18:04:07.371Z,0
2017-10-31T18:14:06.452Z,0
2017-10-31T18:24:07.441Z,4
2017-10-31T18:54:11.972Z,0
2017-10-31T19:04:08.546Z,0
2017-10-31T19:14:08.438Z,0
2017-10-31T19:24:12.802Z,0
2017-10-31T19:34:12.044Z,0
2017-10-31T19:44:06.656Z,0
2017-10-31T19:54:06.533Z,0
2017-10-31T20:04:06.582Z,0
2017-10-31T20:14:06.585Z,0
2017-10-31T20:24:06.544Z,4
2017-10-31T20:34:06.540Z,4
2017-10-31T20:44:06.592Z,0
2017-10-31T20:54:06.705Z,0
2017-10-31T21:04:06.656Z,0
2017-10-31T21:14:06.501Z,0
2017-10-31T21:24:06.674Z,0
2017-10-31T21:34:06.606Z,0
2017-10-31T21:44:08.094Z,0
2017-10-31T21:54:06.554Z,0
2017-10-31T22:04:06.622Z,0
2017-10-31T22:14:06.600Z,0
2017-10-31T22:24:06.715Z,0
2017-10-31T22:34:06.637Z,0
2017-10-31T22:44:06.584Z,0
2017-10-31T22:54:06.681Z,0
2017-10-31T23:04:06.687Z,0
2017-10-31T23:14:06.618Z,0
2017-10-31T23:24:06.766Z,0
2017-10-31T23:34:06.946Z,0
2017-10-31T23:44:06.736Z,0
2017-10-31T23:54:06.916Z,0
