createdAt,value
2018-02-18T00:00:37.770Z,33.02
2018-02-18T00:03:06.087Z,26.70
2018-02-18T00:05:34.425Z,29.72
2018-02-18T00:08:02.740Z,28.05
2018-02-18T00:10:31.059Z,28.93
2018-02-18T00:12:59.394Z,35.38
2018-02-18T00:15:27.717Z,28.32
2018-02-18T00:17:56.065Z,24.43
2018-02-18T00:20:24.385Z,25.65
2018-02-18T00:22:52.732Z,31.35
2018-02-18T00:25:21.039Z,25.17
2018-02-18T00:27:49.375Z,26.07
2018-02-18T00:30:17.704Z,26.77
2018-02-18T00:32:46.035Z,22.63
2018-02-18T00:35:14.355Z,27.90
2018-02-18T00:37:42.692Z,31.23
2018-02-18T00:40:11.007Z,33.15
2018-02-18T00:42:39.359Z,26.03
2018-02-18T00:45:07.672Z,30.78
2018-02-18T00:47:36.016Z,27.35
2018-02-18T00:50:04.331Z,27.17
2018-02-18T00:52:32.663Z,28.98
2018-02-18T00:55:00.987Z,26.32
2018-02-18T00:57:29.330Z,26.23
2018-02-18T00:59:57.650Z,28.32
2018-02-18T01:02:25.987Z,25.40
2018-02-18T01:04:53.547Z,21.22
2018-02-18T01:07:21.906Z,30.48
2018-02-18T01:09:50.224Z,28.80
2018-02-18T01:12:18.567Z,29.88
2018-02-18T01:14:46.900Z,24.00
2018-02-18T01:17:15.254Z,23.73
2018-02-18T01:19:43.571Z,23.07
2018-02-18T01:22:11.903Z,19.60
2018-02-18T01:24:40.288Z,29.37
2018-02-18T01:27:07.863Z,20.80
2018-02-18T01:29:36.205Z,27.80
2018-02-18T01:32:04.548Z,24.17
2018-02-18T01:34:32.876Z,32.65
2018-02-18T01:37:01.223Z,26.43
2018-02-18T01:39:29.560Z,30.42
2018-02-18T01:41:57.898Z,30.58
2018-02-18T01:44:26.220Z,35.25
2018-02-18T01:46:54.565Z,27.03
2018-02-18T01:49:22.883Z,26.60
2018-02-18T01:51:51.243Z,27.58
2018-02-18T01:54:19.565Z,28.32
2018-02-18T01:56:47.907Z,25.95
2018-02-18T01:59:16.222Z,27.72
2018-02-18T02:01:44.542Z,25.67
2018-02-18T02:04:12.882Z,24.35
2018-02-18T02:06:40.439Z,22.67
2018-02-18T02:09:08.778Z,22.65
2018-02-18T02:11:37.086Z,24.40
2018-02-18T02:14:05.427Z,23.52
2018-02-18T02:16:32.981Z,25.58
2018-02-18T02:19:01.321Z,23.32
2018-02-18T02:21:29.630Z,19.33
2018-02-18T02:23:57.971Z,21.23
2018-02-18T02:26:25.519Z,22.90
2018-02-18T02:28:53.860Z,20.48
2018-02-18T02:31:22.179Z,22.03
2018-02-18T02:33:50.518Z,24.22
2018-02-18T02:36:18.831Z,27.48
2018-02-18T02:38:47.179Z,20.00
2018-02-18T02:41:15.495Z,23.07
2018-02-18T02:43:43.839Z,21.78
2018-02-18T02:46:12.160Z,20.93
2018-02-18T02:48:40.499Z,21.45
2018-02-18T02:51:08.820Z,16.93
2018-02-18T02:53:37.163Z,19.45
2018-02-18T02:56:05.487Z,17.05
2018-02-18T02:58:33.820Z,20.15
2018-02-18T03:01:02.160Z,20.57
2018-02-18T03:03:30.498Z,20.58
2018-02-18T03:05:58.835Z,19.00
2018-02-18T03:08:27.171Z,18.58
2018-02-18T03:10:55.491Z,21.65
2018-02-18T03:13:23.840Z,24.43
2018-02-18T03:15:52.156Z,17.07
2018-02-18T03:18:20.498Z,18.92
2018-02-18T03:20:48.811Z,21.67
2018-02-18T03:23:17.147Z,15.88
2018-02-18T03:25:45.466Z,17.57
2018-02-18T03:28:13.811Z,22.55
2018-02-18T03:30:42.125Z,19.70
2018-02-18T03:33:10.466Z,14.77
2018-02-18T03:35:38.786Z,16.47
2018-02-18T03:38:07.126Z,22.97
2018-02-18T03:40:35.446Z,25.47
2018-02-18T03:43:03.790Z,19.90
2018-02-18T03:45:32.134Z,23.35
2018-02-18T03:48:00.446Z,21.80
2018-02-18T03:50:28.795Z,15.02
2018-02-18T03:52:57.123Z,15.40
2018-02-18T03:55:25.456Z,16.97
2018-02-18T03:57:53.771Z,18.65
2018-02-18T04:00:22.125Z,21.53
2018-02-18T04:02:50.440Z,17.62
2018-02-18T04:05:18.790Z,21.60
2018-02-18T04:07:47.099Z,16.02
2018-02-18T04:10:15.438Z,19.60
2018-02-18T04:12:43.765Z,21.80
2018-02-18T04:15:12.107Z,19.40
2018-02-18T04:17:40.428Z,19.68
2018-02-18T04:20:08.750Z,18.08
2018-02-18T04:22:37.220Z,18.93
2018-02-18T04:25:05.566Z,21.55
2018-02-18T04:27:33.895Z,18.87
2018-02-18T04:30:02.235Z,14.58
2018-02-18T04:32:30.548Z,24.32
2018-02-18T04:34:58.895Z,20.37
2018-02-18T04:37:27.212Z,19.70
2018-02-18T04:39:55.553Z,17.12
2018-02-18T04:42:23.859Z,13.18
2018-02-18T04:44:52.192Z,14.80
2018-02-18T04:47:20.513Z,18.32
2018-02-18T04:49:48.846Z,17.62
2018-02-18T04:52:17.168Z,17.57
2018-02-18T04:54:45.506Z,17.87
2018-02-18T04:57:13.831Z,16.73
2018-02-18T04:59:42.183Z,18.63
2018-02-18T05:02:10.491Z,16.92
2018-02-18T05:04:38.826Z,17.10
2018-02-18T05:07:07.144Z,13.92
2018-02-18T05:09:35.482Z,13.70
2018-02-18T05:12:03.795Z,18.95
2018-02-18T05:14:32.129Z,14.70
2018-02-18T05:17:00.447Z,18.83
2018-02-18T05:19:28.785Z,16.75
2018-02-18T05:21:57.094Z,15.00
2018-02-18T05:24:25.439Z,16.12
2018-02-18T05:26:53.760Z,16.20
2018-02-18T05:29:22.100Z,22.22
2018-02-18T05:31:50.416Z,20.30
2018-02-18T05:34:18.769Z,24.73
2018-02-18T05:36:47.111Z,19.10
2018-02-18T05:39:15.427Z,21.10
2018-02-18T05:41:43.758Z,15.02
2018-02-18T05:44:12.079Z,17.93
2018-02-18T05:46:39.645Z,14.80
2018-02-18T05:49:07.952Z,14.95
2018-02-18T05:51:36.295Z,13.80
2018-02-18T05:54:04.612Z,16.30
2018-02-18T05:56:32.950Z,15.42
2018-02-18T05:59:01.264Z,13.93
2018-02-18T06:01:29.599Z,13.92
2018-02-18T06:03:57.919Z,17.43
2018-02-18T06:06:25.503Z,14.73
2018-02-18T06:08:53.819Z,17.53
2018-02-18T06:11:22.168Z,19.58
2018-02-18T06:13:50.485Z,17.73
2018-02-18T06:16:18.822Z,18.82
2018-02-18T06:18:47.154Z,19.73
2018-02-18T06:21:15.502Z,14.75
2018-02-18T06:23:43.834Z,17.77
2018-02-18T06:26:12.171Z,19.65
2018-02-18T06:28:40.475Z,16.50
2018-02-18T06:31:08.814Z,17.23
2018-02-18T06:33:37.139Z,16.65
2018-02-18T06:36:05.471Z,17.03
2018-02-18T06:38:33.790Z,21.88
2018-02-18T06:41:02.127Z,19.42
2018-02-18T06:43:30.447Z,19.00
2018-02-18T06:45:58.790Z,17.25
2018-02-18T06:48:27.108Z,29.25
2018-02-18T06:50:55.440Z,17.50
2018-02-18T06:53:23.750Z,17.52
2018-02-18T06:55:52.095Z,21.68
2018-02-18T06:58:20.426Z,19.33
2018-02-18T07:00:48.766Z,21.53
2018-02-18T07:03:17.082Z,21.17
2018-02-18T07:05:45.419Z,25.90
2018-02-18T07:08:13.740Z,21.87
2018-02-18T07:10:42.083Z,18.70
2018-02-18T07:13:10.407Z,20.53
2018-02-18T07:15:38.774Z,23.32
2018-02-18T07:18:07.106Z,25.45
2018-02-18T07:20:35.440Z,25.83
2018-02-18T07:23:03.791Z,16.08
2018-02-18T07:25:32.113Z,20.42
2018-02-18T07:28:00.471Z,22.42
2018-02-18T07:30:28.791Z,34.98
2018-02-18T07:32:57.138Z,22.37
2018-02-18T07:35:25.464Z,18.88
2018-02-18T07:37:53.803Z,23.68
2018-02-18T07:40:22.135Z,17.40
2018-02-18T07:42:50.475Z,16.53
2018-02-18T07:45:18.807Z,24.73
2018-02-18T07:47:47.161Z,22.52
2018-02-18T07:50:15.486Z,24.17
2018-02-18T07:52:43.845Z,19.85
2018-02-18T07:55:12.173Z,26.20
2018-02-18T07:57:40.526Z,23.28
2018-02-18T08:00:08.849Z,21.60
2018-02-18T08:02:37.193Z,19.00
2018-02-18T08:05:05.510Z,20.88
2018-02-18T08:07:33.847Z,18.97
2018-02-18T08:10:02.163Z,23.33
2018-02-18T08:12:30.503Z,23.30
2018-02-18T08:14:58.832Z,21.05
2018-02-18T08:17:27.180Z,27.45
2018-02-18T08:19:55.511Z,32.82
2018-02-18T08:22:23.849Z,33.57
2018-02-18T08:24:52.168Z,32.23
2018-02-18T08:27:20.510Z,31.12
2018-02-18T08:29:48.835Z,26.98
2018-02-18T08:32:17.188Z,28.05
2018-02-18T08:34:45.518Z,42.63
2018-02-18T08:37:13.855Z,34.37
2018-02-18T08:39:42.178Z,30.47
2018-02-18T08:42:10.520Z,21.08
2018-02-18T08:44:38.838Z,26.57
2018-02-18T08:47:07.184Z,26.75
2018-02-18T08:49:35.503Z,24.80
2018-02-18T08:52:03.850Z,24.87
2018-02-18T08:54:32.167Z,26.30
2018-02-18T08:57:00.511Z,25.38
2018-02-18T08:59:28.826Z,24.05
2018-02-18T09:01:57.175Z,30.47
2018-02-18T09:04:25.498Z,27.17
2018-02-18T09:06:53.820Z,22.97
2018-02-18T09:09:22.166Z,23.57
2018-02-18T09:11:50.475Z,26.42
2018-02-18T09:14:18.803Z,32.97
2018-02-18T09:16:47.115Z,22.95
2018-02-18T09:19:15.460Z,31.75
2018-02-18T09:21:43.787Z,26.42
2018-02-18T09:24:12.119Z,28.20
2018-02-18T09:26:40.432Z,28.55
2018-02-18T09:29:08.773Z,27.53
2018-02-18T09:31:37.082Z,23.65
2018-02-18T09:34:05.427Z,23.63
2018-02-18T09:36:33.745Z,27.92
2018-02-18T09:39:02.098Z,25.60
2018-02-18T09:41:30.410Z,29.33
2018-02-18T09:43:58.737Z,26.47
2018-02-18T09:46:27.059Z,28.62
2018-02-18T09:48:55.402Z,17.98
2018-02-18T09:51:23.717Z,29.25
2018-02-18T09:53:52.062Z,25.12
2018-02-18T09:56:20.383Z,28.85
2018-02-18T09:58:48.718Z,30.63
2018-02-18T10:01:17.035Z,25.30
2018-02-18T10:03:45.367Z,20.62
2018-02-18T10:06:13.691Z,20.73
2018-02-18T10:08:41.267Z,20.60
2018-02-18T10:11:09.676Z,24.48
2018-02-18T10:13:38.043Z,24.28
2018-02-18T10:16:06.359Z,21.28
2018-02-18T10:18:34.693Z,21.87
2018-02-18T10:21:03.009Z,23.52
2018-02-18T10:23:31.349Z,24.97
2018-02-18T10:25:59.665Z,23.72
2018-02-18T10:28:28.009Z,19.27
2018-02-18T10:30:56.338Z,22.42
2018-02-18T10:33:24.680Z,16.80
2018-02-18T10:35:53.017Z,19.67
2018-02-18T10:38:21.356Z,21.22
2018-02-18T10:40:49.667Z,21.73
2018-02-18T10:43:18.003Z,25.72
2018-02-18T10:45:46.336Z,74.80
2018-02-18T10:48:14.687Z,37.18
2018-02-18T10:50:43.026Z,23.80
2018-02-18T10:53:11.427Z,57.62
2018-02-18T10:55:39.747Z,20.82
2018-02-18T10:58:08.071Z,24.88
2018-02-18T11:00:36.403Z,39.83
2018-02-18T11:03:04.714Z,23.10
2018-02-18T11:05:33.048Z,20.25
2018-02-18T11:08:01.359Z,19.68
2018-02-18T11:10:29.732Z,17.65
2018-02-18T11:12:58.053Z,16.72
2018-02-18T11:15:26.399Z,19.48
2018-02-18T11:17:54.721Z,18.40
2018-02-18T11:20:23.055Z,13.43
2018-02-18T11:22:51.371Z,17.47
2018-02-18T11:25:19.707Z,17.12
2018-02-18T11:27:48.031Z,20.00
2018-02-18T11:30:16.378Z,20.37
2018-02-18T11:32:44.696Z,19.92
2018-02-18T11:35:13.039Z,19.98
2018-02-18T11:37:41.355Z,16.23
2018-02-18T11:40:09.688Z,22.70
2018-02-18T11:42:38.009Z,17.78
2018-02-18T11:45:06.343Z,18.60
2018-02-18T11:47:34.667Z,16.37
2018-02-18T11:50:03.018Z,18.28
2018-02-18T11:52:31.340Z,19.13
2018-02-18T11:54:59.680Z,17.53
2018-02-18T11:57:27.996Z,17.15
2018-02-18T11:59:56.343Z,17.15
2018-02-18T12:02:24.681Z,16.82
2018-02-18T12:04:53.015Z,17.13
2018-02-18T12:07:21.336Z,15.53
2018-02-18T12:09:49.679Z,17.08
2018-02-18T12:12:18.018Z,17.05
2018-02-18T12:14:46.376Z,13.48
2018-02-18T12:17:14.704Z,13.15
2018-02-18T12:19:43.048Z,17.10
2018-02-18T12:22:11.376Z,13.55
2018-02-18T12:24:39.729Z,14.68
2018-02-18T12:27:08.057Z,16.60
2018-02-18T12:29:36.411Z,16.75
2018-02-18T12:32:04.748Z,14.27
2018-02-18T12:34:33.099Z,15.10
2018-02-18T12:37:01.419Z,13.73
2018-02-18T12:39:29.743Z,12.53
2018-02-18T12:41:58.092Z,18.57
2018-02-18T12:44:26.421Z,14.42
2018-02-18T12:46:54.755Z,13.37
2018-02-18T12:49:23.079Z,16.50
2018-02-18T12:51:51.413Z,13.82
2018-02-18T12:54:19.736Z,13.53
2018-02-18T12:56:48.073Z,15.60
2018-02-18T12:59:16.396Z,11.76
2018-02-18T13:01:44.740Z,16.13
2018-02-18T13:04:13.061Z,17.36
2018-02-18T13:06:40.674Z,13.98
2018-02-18T13:09:08.994Z,10.68
2018-02-18T13:11:37.338Z,15.22
2018-02-18T13:14:05.683Z,18.02
2018-02-18T13:16:34.029Z,17.28
2018-02-18T13:19:02.353Z,15.26
2018-02-18T13:21:30.701Z,11.48
2018-02-18T13:23:59.016Z,21.10
2018-02-18T13:26:27.351Z,45.06
2018-02-18T13:28:55.687Z,20.82
2018-02-18T13:31:24.023Z,14.92
2018-02-18T13:33:52.349Z,12.52
2018-02-18T13:36:20.698Z,11.48
2018-02-18T13:38:49.023Z,18.00
2018-02-18T13:41:17.360Z,13.70
2018-02-18T13:43:45.682Z,10.88
2018-02-18T13:46:14.068Z,11.60
2018-02-18T13:48:42.379Z,11.26
2018-02-18T13:51:10.718Z,10.72
2018-02-18T13:53:39.028Z,9.64
2018-02-18T13:56:07.359Z,13.02
2018-02-18T13:58:35.683Z,12.24
2018-02-18T14:01:04.024Z,10.64
2018-02-18T14:03:32.349Z,15.30
2018-02-18T14:06:00.678Z,11.92
2018-02-18T14:08:28.983Z,9.74
2018-02-18T14:10:57.314Z,15.22
2018-02-18T14:13:25.689Z,13.98
2018-02-18T14:15:54.024Z,9.36
2018-02-18T14:18:22.332Z,12.10
2018-02-18T14:20:50.657Z,14.88
2018-02-18T14:23:19.004Z,10.78
2018-02-18T14:25:47.328Z,11.62
2018-02-18T14:28:15.655Z,14.18
2018-02-18T14:30:43.983Z,11.84
2018-02-18T14:33:12.318Z,11.42
2018-02-18T14:35:40.639Z,12.46
2018-02-18T14:38:08.982Z,15.12
2018-02-18T14:40:37.299Z,14.18
2018-02-18T14:43:17.540Z,13.48
2018-02-18T14:45:57.651Z,13.23
2018-02-18T14:48:37.828Z,10.20
2018-02-18T14:51:17.812Z,11.80
2018-02-18T14:53:58.116Z,12.63
2018-02-18T14:56:38.115Z,12.50
2018-02-18T14:59:06.444Z,14.50
2018-02-18T15:01:34.764Z,15.00
2018-02-18T15:04:03.100Z,11.36
2018-02-18T15:06:31.425Z,13.34
2018-02-18T15:08:59.787Z,12.83
2018-02-18T15:11:28.111Z,14.83
2018-02-18T15:13:56.443Z,15.50
2018-02-18T15:16:24.768Z,13.12
2018-02-18T15:18:53.102Z,13.46
2018-02-18T15:21:21.447Z,13.27
2018-02-18T15:23:49.789Z,12.48
2018-02-18T15:26:18.104Z,12.50
2018-02-18T15:28:46.434Z,12.96
2018-02-18T15:31:14.764Z,14.45
2018-02-18T15:33:43.109Z,12.37
2018-02-18T15:36:11.483Z,16.58
2018-02-18T15:38:39.831Z,16.68
2018-02-18T15:41:08.145Z,13.47
2018-02-18T15:43:36.479Z,21.05
2018-02-18T15:46:04.805Z,15.00
2018-02-18T15:48:33.155Z,14.20
2018-02-18T15:51:01.497Z,11.55
2018-02-18T15:53:29.853Z,14.95
2018-02-18T15:55:58.169Z,13.00
2018-02-18T15:58:26.508Z,14.65
2018-02-18T16:00:54.832Z,18.58
2018-02-18T16:03:23.179Z,21.13
2018-02-18T16:05:51.501Z,30.10
2018-02-18T16:08:19.819Z,41.55
2018-02-18T16:10:48.161Z,23.10
2018-02-18T16:13:16.496Z,23.55
2018-02-18T16:15:44.845Z,39.88
2018-02-18T16:18:13.169Z,29.98
2018-02-18T16:20:41.516Z,22.55
2018-02-18T16:23:09.852Z,27.83
2018-02-18T16:25:38.191Z,22.88
2018-02-18T16:28:06.508Z,19.52
2018-02-18T16:30:34.848Z,22.25
2018-02-18T16:33:03.184Z,17.95
2018-02-18T16:35:31.537Z,26.88
2018-02-18T16:37:59.856Z,26.60
2018-02-18T16:40:28.188Z,17.68
2018-02-18T16:42:56.512Z,21.02
2018-02-18T16:45:24.852Z,18.30
2018-02-18T16:47:53.169Z,20.93
2018-02-18T16:50:21.512Z,31.03
2018-02-18T16:52:49.836Z,30.50
2018-02-18T16:55:18.188Z,33.27
2018-02-18T16:57:46.507Z,32.98
2018-02-18T17:00:14.846Z,56.30
2018-02-18T17:02:43.180Z,65.03
2018-02-18T17:05:11.523Z,48.07
2018-02-18T17:07:39.084Z,54.03
2018-02-18T17:10:07.425Z,59.07
2018-02-18T17:12:34.977Z,48.37
2018-02-18T17:15:03.319Z,42.50
2018-02-18T17:17:31.633Z,39.33
2018-02-18T17:19:59.972Z,39.57
2018-02-18T17:22:28.303Z,33.75
2018-02-18T17:24:56.639Z,22.87
2018-02-18T17:27:24.958Z,20.18
2018-02-18T17:29:53.308Z,17.38
2018-02-18T17:32:21.747Z,21.57
2018-02-18T17:34:50.091Z,21.48
2018-02-18T17:37:18.409Z,66.92
2018-02-18T17:39:46.773Z,150.37
2018-02-18T17:42:14.323Z,55.37
2018-02-18T17:44:42.655Z,24.97
2018-02-18T17:47:11.027Z,21.63
2018-02-18T17:49:39.342Z,28.12
2018-02-18T17:52:07.680Z,19.62
2018-02-18T17:54:35.994Z,22.22
2018-02-18T17:57:04.339Z,27.03
2018-02-18T17:59:32.666Z,26.48
2018-02-18T18:02:01.048Z,24.57
2018-02-18T18:04:29.387Z,23.93
2018-02-18T18:06:56.970Z,25.10
2018-02-18T18:09:25.322Z,24.83
2018-02-18T18:11:53.652Z,21.75
2018-02-18T18:14:22.079Z,25.45
2018-02-18T18:16:50.412Z,27.30
2018-02-18T18:19:18.727Z,25.85
2018-02-18T18:21:47.064Z,28.65
2018-02-18T18:24:15.377Z,24.02
2018-02-18T18:26:43.710Z,21.97
2018-02-18T18:29:12.031Z,21.33
2018-02-18T18:31:40.376Z,27.88
2018-02-18T18:34:08.758Z,25.50
2018-02-18T18:36:37.100Z,21.20
2018-02-18T18:39:05.524Z,19.50
2018-02-18T18:41:33.854Z,22.73
2018-02-18T18:44:02.166Z,20.32
2018-02-18T18:46:30.499Z,20.38
2018-02-18T18:48:58.811Z,21.23
2018-02-18T18:51:27.162Z,32.03
2018-02-18T18:53:55.480Z,26.83
2018-02-18T18:56:23.818Z,24.48
2018-02-18T18:58:52.132Z,23.35
2018-02-18T19:01:20.476Z,21.20
2018-02-18T19:03:48.794Z,25.45
2018-02-18T19:06:17.132Z,28.57
2018-02-18T19:08:45.448Z,24.40
2018-02-18T19:11:13.787Z,25.42
2018-02-18T19:13:42.128Z,29.25
2018-02-18T19:16:10.474Z,24.22
2018-02-18T19:18:38.798Z,29.67
2018-02-18T19:21:07.173Z,30.22
2018-02-18T19:23:35.487Z,27.75
2018-02-18T19:26:03.989Z,27.38
2018-02-18T19:28:32.310Z,29.98
2018-02-18T19:31:00.783Z,30.07
2018-02-18T19:33:29.103Z,30.95
2018-02-18T19:35:57.442Z,30.67
2018-02-18T19:38:25.779Z,32.63
2018-02-18T19:40:54.128Z,27.63
2018-02-18T19:43:22.463Z,27.53
2018-02-18T19:45:50.816Z,26.43
2018-02-18T19:48:19.163Z,28.63
2018-02-18T19:50:47.485Z,27.78
2018-02-18T19:53:15.919Z,38.12
2018-02-18T19:55:44.245Z,32.50
2018-02-18T19:58:12.593Z,30.38
2018-02-18T20:00:40.916Z,25.60
2018-02-18T20:03:09.285Z,30.87
2018-02-18T20:05:37.600Z,28.18
2018-02-18T20:08:05.938Z,31.90
2018-02-18T20:10:34.258Z,29.27
2018-02-18T20:13:02.618Z,30.37
2018-02-18T20:15:31.042Z,30.40
2018-02-18T20:17:59.382Z,31.98
2018-02-18T20:20:27.709Z,26.42
2018-02-18T20:22:56.111Z,28.32
2018-02-18T20:25:24.441Z,24.93
2018-02-18T20:27:52.783Z,29.30
2018-02-18T20:30:21.106Z,24.60
2018-02-18T20:32:49.484Z,30.00
2018-02-18T20:35:17.804Z,27.78
2018-02-18T20:37:46.132Z,33.98
2018-02-18T20:40:14.585Z,23.15
2018-02-18T20:42:42.152Z,24.67
2018-02-18T20:45:10.481Z,29.58
2018-02-18T20:47:38.939Z,26.18
2018-02-18T20:50:07.264Z,31.15
2018-02-18T20:52:35.683Z,33.27
2018-02-18T20:55:04.003Z,31.42
2018-02-18T20:57:32.364Z,27.87
2018-02-18T21:00:00.686Z,29.67
2018-02-18T21:02:29.033Z,37.75
2018-02-18T21:04:57.359Z,30.68
2018-02-18T21:07:25.691Z,34.23
2018-02-18T21:09:54.214Z,31.28
2018-02-18T21:12:22.546Z,31.65
2018-02-18T21:14:50.880Z,37.78
2018-02-18T21:17:19.214Z,36.50
2018-02-18T21:19:47.533Z,30.75
2018-02-18T21:22:15.882Z,30.22
2018-02-18T21:24:43.451Z,36.38
2018-02-18T21:27:11.761Z,32.45
2018-02-18T21:29:40.119Z,33.42
2018-02-18T21:32:08.441Z,36.67
2018-02-18T21:34:36.778Z,40.92
2018-02-18T21:37:05.099Z,42.03
2018-02-18T21:39:33.443Z,37.67
2018-02-18T21:42:01.774Z,38.47
2018-02-18T21:44:30.124Z,34.77
2018-02-18T21:46:58.445Z,34.98
2018-02-18T21:49:26.815Z,38.72
2018-02-18T21:51:55.135Z,36.32
2018-02-18T21:54:23.475Z,35.30
2018-02-18T21:56:51.799Z,38.60
2018-02-18T21:59:20.140Z,34.88
2018-02-18T22:01:48.459Z,39.80
2018-02-18T22:04:16.794Z,31.18
2018-02-18T22:06:45.143Z,32.90
2018-02-18T22:09:13.475Z,36.28
2018-02-18T22:11:41.804Z,32.67
2018-02-18T22:14:10.140Z,33.57
2018-02-18T22:16:38.463Z,36.85
2018-02-18T22:19:06.798Z,31.98
2018-02-18T22:21:35.111Z,38.27
2018-02-18T22:24:03.455Z,38.73
2018-02-18T22:26:31.761Z,34.90
2018-02-18T22:28:59.342Z,33.90
2018-02-18T22:31:27.667Z,46.20
2018-02-18T22:33:56.003Z,37.53
2018-02-18T22:36:24.327Z,37.32
2018-02-18T22:38:52.670Z,32.97
2018-02-18T22:41:20.995Z,30.35
2018-02-18T22:43:49.331Z,39.40
2018-02-18T22:46:17.651Z,33.20
2018-02-18T22:48:45.999Z,45.25
2018-02-18T22:51:14.319Z,38.38
2018-02-18T22:53:42.660Z,36.15
2018-02-18T22:56:10.983Z,41.63
2018-02-18T22:58:39.327Z,37.57
2018-02-18T23:01:07.650Z,38.30
2018-02-18T23:03:36.023Z,41.57
2018-02-18T23:06:04.355Z,49.37
2018-02-18T23:08:31.910Z,34.78
2018-02-18T23:11:00.258Z,37.28
2018-02-18T23:13:28.573Z,44.93
2018-02-18T23:15:56.920Z,39.98
2018-02-18T23:18:25.243Z,34.83
2018-02-18T23:21:05.332Z,38.12
2018-02-18T23:23:33.659Z,37.10
2018-02-18T23:26:02.003Z,39.02
2018-02-18T23:28:30.329Z,39.38
2018-02-18T23:30:58.671Z,33.80
2018-02-18T23:33:26.988Z,42.27
2018-02-18T23:35:55.335Z,37.32
2018-02-18T23:38:23.667Z,45.05
2018-02-18T23:40:52.028Z,36.72
2018-02-18T23:43:20.352Z,40.07
2018-02-18T23:45:48.700Z,45.93
2018-02-18T23:48:17.014Z,33.55
2018-02-18T23:50:45.353Z,37.03
2018-02-18T23:53:13.695Z,32.27
2018-02-18T23:55:42.036Z,32.72
2018-02-18T23:58:10.354Z,29.07
