createdAt,value
2023-01-11T00:02:48.643Z,-3275.30
2023-01-11T00:06:52.721Z,-3275.30
2023-01-11T00:11:02.690Z,-3275.30
2023-01-11T00:15:07.559Z,-3275.20
2023-01-11T00:19:11.736Z,-3275.10
2023-01-11T00:23:15.837Z,-3274.90
2023-01-11T00:27:19.870Z,-3274.80
2023-01-11T05:35:16.793Z,-3273.90
2023-01-11T05:39:23.580Z,-3273.80
2023-01-11T05:43:28.981Z,-3273.80
2023-01-11T05:47:32.698Z,-3273.80
2023-01-11T05:51:38.485Z,-3273.80
2023-01-11T05:55:53.492Z,-3273.80
2023-01-11T05:59:57.362Z,-3273.80
2023-01-11T06:04:01.310Z,-3273.80
2023-01-11T06:08:05.387Z,-3273.90
2023-01-11T06:12:09.272Z,-3273.90
2023-01-11T06:16:18.572Z,-3273.90
2023-01-11T06:20:22.396Z,-3273.90
2023-01-11T06:24:26.300Z,-3273.90
2023-01-11T06:28:30.489Z,-3273.90
2023-01-11T06:32:34.307Z,-3274.00
2023-01-11T06:36:39.141Z,-3274.00
2023-01-11T06:40:43.972Z,-3274.20
2023-01-11T06:44:48.204Z,-3274.20
2023-01-11T06:48:52.293Z,-3274.40
2023-01-11T06:53:02.403Z,-3274.40
2023-01-11T06:57:06.208Z,-3274.60
2023-01-11T07:01:10.258Z,-3274.70
2023-01-11T07:05:14.785Z,-3274.80
2023-01-11T07:09:18.547Z,-3274.90
2023-01-11T07:13:22.739Z,-3275.00
2023-01-11T07:17:26.486Z,-3275.10
2023-01-11T07:21:30.319Z,-3275.20
2023-01-11T07:25:34.747Z,-3275.30
2023-01-11T07:29:38.747Z,-3275.30
2023-01-11T07:33:42.508Z,-3275.40
2023-01-11T07:37:46.436Z,-3275.60
2023-01-11T07:42:08.693Z,-3275.60
2023-01-11T07:46:12.462Z,-3275.70
2023-01-11T07:50:16.727Z,-3275.70
2023-01-11T07:54:21.012Z,-3275.80
2023-01-11T07:58:25.222Z,-3275.80
2023-01-11T08:02:29.305Z,-3275.90
2023-01-11T08:06:33.291Z,-3275.90
2023-01-11T08:10:37.529Z,-3276.00
2023-01-11T08:14:42.148Z,-3276.10
2023-01-11T08:18:47.395Z,-3276.20
2023-01-11T08:22:51.360Z,-3276.30
2023-01-11T08:26:56.640Z,-3276.30
2023-01-11T08:31:00.542Z,-3276.40
2023-01-11T08:35:04.758Z,-3276.40
2023-01-11T08:39:08.939Z,-3276.50
2023-01-11T08:43:13.215Z,-3276.60
2023-01-11T08:47:17.015Z,0.00
2023-01-11T08:51:21.146Z,0.00
2023-01-11T08:55:25.256Z,0.10
2023-01-11T08:59:32.068Z,0.20
2023-01-11T09:03:36.948Z,0.30
2023-01-11T09:07:42.079Z,0.30
2023-01-11T09:11:54.629Z,0.40
2023-01-11T09:15:58.942Z,0.50
2023-01-11T09:20:05.575Z,0.60
2023-01-11T09:24:11.295Z,0.80
2023-01-11T09:28:15.523Z,0.90
2023-01-11T09:32:19.442Z,1.00
2023-01-11T09:36:26.953Z,1.20
2023-01-11T09:41:00.863Z,1.30
2023-01-11T09:45:17.836Z,1.40
2023-01-11T09:49:30.118Z,1.40
2023-01-11T09:53:38.856Z,1.50
2023-01-11T09:58:05.920Z,1.60
2023-01-11T10:02:43.692Z,1.70
2023-01-11T10:07:13.409Z,1.90
2023-01-11T10:18:28.852Z,2.10
2023-01-11T10:21:23.887Z,2.20
2023-01-11T10:25:42.077Z,2.30
2023-01-11T10:29:59.969Z,2.30
2023-01-11T10:34:25.312Z,2.40
2023-01-11T10:38:43.870Z,2.50
2023-01-11T10:43:04.324Z,2.60
2023-01-11T10:47:16.720Z,2.70
2023-01-11T10:51:37.961Z,2.90
2023-01-11T10:56:11.701Z,3.00
2023-01-11T11:00:33.041Z,3.20
2023-01-11T11:04:43.470Z,3.40
2023-01-11T11:08:57.935Z,3.40
2023-01-11T11:13:04.690Z,3.40
2023-01-11T11:17:14.692Z,3.50
2023-01-11T11:21:38.616Z,3.50
2023-01-11T11:25:45.040Z,3.50
2023-01-11T11:29:55.120Z,3.50
2023-01-11T11:34:21.314Z,3.50
2023-01-11T11:38:29.145Z,3.50
2023-01-11T11:42:33.058Z,3.50
2023-01-11T11:46:36.800Z,3.50
2023-01-11T11:50:45.583Z,3.60
2023-01-11T11:54:53.730Z,3.70
2023-01-11T11:58:59.428Z,3.70
2023-01-11T12:03:07.823Z,3.70
2023-01-11T12:07:23.955Z,3.80
2023-01-11T12:11:36.330Z,3.80
2023-01-11T12:15:40.469Z,3.90
2023-01-11T12:19:48.141Z,3.90
2023-01-11T12:24:19.879Z,3.90
2023-01-11T12:29:19.599Z,4.00
2023-01-11T12:33:29.319Z,4.10
2023-01-11T12:37:46.362Z,4.10
2023-01-11T12:41:59.321Z,4.30
2023-01-11T12:46:21.575Z,4.40
2023-01-11T12:51:03.952Z,4.50
2023-01-11T12:55:34.097Z,4.70
2023-01-11T12:59:56.558Z,4.90
2023-01-11T13:04:18.989Z,5.00
2023-01-11T13:08:55.089Z,5.30
2023-01-11T13:13:21.693Z,5.50
2023-01-11T13:17:58.798Z,5.70
2023-01-11T13:22:06.033Z,5.80
2023-01-11T13:26:22.763Z,5.90
2023-01-11T13:30:27.908Z,5.90
2023-01-11T13:34:53.646Z,5.90
2023-01-11T13:39:14.189Z,5.90
2023-01-11T13:43:31.530Z,5.90
2023-01-11T13:47:50.297Z,5.90
2023-01-11T13:52:15.217Z,5.90
2023-01-11T13:56:45.323Z,5.90
2023-01-11T14:00:59.337Z,5.90
2023-01-11T14:05:21.972Z,5.90
2023-01-11T14:09:50.089Z,5.90
2023-01-11T14:14:37.376Z,6.00
2023-01-11T14:19:07.088Z,6.00
2023-01-11T14:23:19.546Z,6.10
2023-01-11T14:28:01.795Z,6.20
2023-01-11T14:32:41.240Z,6.10
2023-01-11T14:37:01.124Z,6.20
2023-01-11T14:41:27.509Z,6.20
2023-01-11T14:45:40.738Z,6.20
2023-01-11T14:50:11.818Z,6.20
2023-01-11T14:54:31.610Z,6.10
2023-01-11T14:58:38.246Z,6.00
2023-01-11T15:02:44.239Z,5.90
2023-01-11T15:06:56.550Z,5.90
2023-01-11T15:11:02.578Z,5.80
2023-01-11T15:15:20.550Z,5.80
2023-01-11T15:19:37.882Z,5.70
2023-01-11T15:23:54.870Z,5.60
2023-01-11T15:28:27.301Z,5.50
2023-01-11T15:32:36.401Z,5.30
2023-01-11T15:36:58.107Z,5.10
2023-01-11T15:41:23.867Z,4.90
2023-01-11T15:46:19.073Z,4.80
2023-01-11T15:51:03.855Z,4.60
2023-01-11T15:55:25.923Z,4.40
2023-01-11T15:59:42.383Z,4.20
2023-01-11T16:04:07.115Z,4.00
2023-01-11T16:08:28.541Z,3.90
2023-01-11T16:12:57.538Z,3.70
2023-01-11T16:17:02.608Z,3.60
2023-01-11T16:21:15.559Z,3.70
2023-01-11T16:25:21.884Z,3.90
2023-01-11T16:29:30.711Z,4.00
2023-01-11T16:33:36.344Z,4.20
2023-01-11T16:37:46.879Z,4.30
2023-01-11T16:42:08.689Z,4.40
2023-01-11T16:46:48.429Z,4.50
2023-01-11T16:51:07.947Z,4.60
2023-01-11T16:55:22.082Z,4.70
2023-01-11T16:59:32.208Z,4.80
2023-01-11T17:03:44.074Z,4.90
2023-01-11T17:07:49.553Z,4.90
2023-01-11T17:11:57.631Z,5.00
2023-01-11T17:16:17.794Z,5.20
2023-01-11T17:20:33.596Z,5.30
2023-01-11T17:24:47.510Z,5.40
2023-01-11T17:29:01.019Z,5.40
2023-01-11T17:33:24.874Z,5.40
2023-01-11T17:37:35.462Z,5.40
2023-01-11T17:42:00.564Z,5.30
2023-01-11T17:46:06.458Z,5.30
2023-01-11T17:50:25.751Z,5.20
2023-01-11T17:54:34.623Z,5.20
2023-01-11T17:58:44.120Z,5.30
2023-01-11T18:02:48.475Z,5.20
2023-01-11T18:07:05.788Z,5.20
2023-01-11T18:11:10.952Z,5.20
2023-01-11T18:15:47.626Z,5.30
2023-01-11T18:19:52.378Z,5.30
2023-01-11T18:24:14.949Z,5.40
2023-01-11T18:28:20.197Z,5.40
2023-01-11T18:32:24.762Z,5.40
2023-01-11T18:36:30.321Z,5.50
2023-01-11T18:40:35.771Z,5.50
2023-01-11T18:44:41.915Z,5.40
2023-01-11T18:48:45.963Z,5.40
2023-01-11T18:52:50.436Z,5.50
2023-01-11T18:56:54.786Z,5.50
2023-01-11T19:01:00.531Z,5.50
2023-01-11T19:05:04.582Z,5.50
2023-01-11T19:09:08.683Z,5.50
2023-01-11T19:13:13.617Z,5.60
2023-01-11T19:17:17.757Z,5.60
2023-01-11T19:21:21.788Z,5.70
2023-01-11T19:25:27.306Z,5.70
2023-01-11T19:29:31.956Z,5.70
2023-01-11T19:33:42.081Z,5.60
2023-01-11T19:37:48.095Z,5.70
2023-01-11T19:42:02.983Z,5.70
2023-01-11T19:50:38.467Z,5.70
2023-01-11T19:54:51.286Z,5.70
2023-01-11T19:58:57.140Z,5.80
2023-01-11T20:03:06.968Z,5.80
2023-01-11T20:07:13.111Z,5.80
2023-01-11T20:11:23.003Z,5.80
2023-01-11T20:15:32.557Z,5.90
2023-01-11T20:19:40.532Z,5.90
2023-01-11T20:23:50.307Z,5.90
2023-01-11T20:27:56.543Z,5.90
2023-01-11T20:32:25.050Z,5.90
2023-01-11T20:36:29.928Z,5.90
2023-01-11T20:40:35.276Z,6.00
2023-01-11T20:44:43.988Z,6.00
2023-01-11T20:48:50.922Z,6.00
2023-01-11T20:53:01.182Z,6.00
2023-01-11T20:57:12.651Z,6.00
2023-01-11T21:01:19.586Z,6.00
2023-01-11T21:05:23.612Z,6.00
2023-01-11T21:09:32.414Z,6.00
2023-01-11T21:13:38.968Z,6.00
2023-01-11T21:17:42.843Z,6.00
2023-01-11T21:21:49.717Z,6.00
2023-01-11T21:25:54.528Z,6.00
2023-01-11T21:30:01.632Z,6.00
2023-01-11T21:34:06.800Z,6.10
2023-01-11T21:38:11.866Z,6.10
2023-01-11T21:42:15.847Z,6.10
2023-01-11T21:46:20.395Z,6.20
2023-01-11T21:50:29.218Z,6.20
2023-01-11T21:54:34.113Z,6.20
2023-01-11T21:58:39.493Z,6.20
2023-01-11T22:02:43.778Z,6.20
2023-01-11T22:06:55.265Z,6.30
2023-01-11T22:11:05.745Z,6.30
2023-01-11T22:15:15.713Z,6.30
2023-01-11T22:19:22.377Z,6.30
2023-01-11T22:23:26.991Z,6.30
2023-01-11T22:27:31.069Z,6.20
2023-01-11T22:31:35.350Z,6.30
2023-01-11T22:35:39.681Z,6.30
2023-01-11T22:39:43.706Z,6.30
2023-01-11T22:43:48.132Z,6.30
2023-01-11T22:47:53.419Z,6.30
2023-01-11T22:51:57.294Z,6.30
2023-01-11T22:56:05.289Z,6.30
2023-01-11T23:00:09.798Z,6.30
2023-01-11T23:04:14.863Z,6.40
2023-01-11T23:08:18.769Z,6.20
2023-01-11T23:12:40.994Z,6.10
2023-01-11T23:16:47.129Z,6.00
2023-01-11T23:20:51.199Z,6.00
2023-01-11T23:24:55.679Z,6.00
2023-01-11T23:29:02.608Z,6.00
2023-01-11T23:33:06.970Z,5.90
2023-01-11T23:37:10.868Z,5.90
2023-01-11T23:41:38.367Z,5.90
2023-01-11T23:42:26.779Z,8.70
2023-01-11T23:45:42.362Z,5.90
2023-01-11T23:46:48.101Z,8.70
2023-01-11T23:49:46.428Z,5.80
2023-01-11T23:50:51.253Z,8.60
2023-01-11T23:53:51.422Z,5.80
2023-01-11T23:54:55.447Z,8.60
2023-01-11T23:58:15.610Z,5.80
2023-01-11T23:58:59.661Z,8.50
