createdAt,value
2023-05-13T00:00:24.550Z,10.9
2023-05-13T00:12:24.450Z,11.6
2023-05-13T00:24:24.424Z,11.2
2023-05-13T00:36:24.535Z,10.9
2023-05-13T00:48:24.526Z,9.5
2023-05-13T01:00:24.551Z,9.5
2023-05-13T01:12:24.426Z,9.3
2023-05-13T01:24:24.566Z,8.9
2023-05-13T01:36:24.530Z,9.1
2023-05-13T01:48:24.552Z,8.6
2023-05-13T02:00:24.536Z,8.7
2023-05-13T02:12:24.517Z,8.7
2023-05-13T02:24:24.554Z,8.6
2023-05-13T02:36:24.520Z,8.5
2023-05-13T02:48:24.432Z,8.3
2023-05-13T03:00:24.579Z,8.1
2023-05-13T03:12:24.552Z,8.0
2023-05-13T03:24:24.499Z,8.1
2023-05-13T03:36:24.432Z,7.9
2023-05-13T03:48:24.443Z,7.9
2023-05-13T04:00:24.523Z,7.4
2023-05-13T04:12:24.465Z,7.9
2023-05-13T04:24:24.453Z,7.9
2023-05-13T04:36:24.459Z,7.8
2023-05-13T04:48:24.464Z,8.4
2023-05-13T05:00:24.618Z,8.6
2023-05-13T05:12:24.503Z,8.9
2023-05-13T05:24:24.496Z,8.9
2023-05-13T05:36:24.557Z,9.2
2023-05-13T05:48:24.609Z,10.1
2023-05-13T06:00:24.510Z,10.5
2023-05-13T06:12:24.521Z,10.1
2023-05-13T06:24:24.434Z,10.7
2023-05-13T06:36:25.156Z,11.6
2023-05-13T06:48:24.432Z,12.2
2023-05-13T07:00:24.657Z,13.5
2023-05-13T07:12:24.525Z,14.5
2023-05-13T07:24:24.511Z,14.4
2023-05-13T07:36:24.558Z,14.6
2023-05-13T07:48:24.436Z,15.0
2023-05-13T08:00:24.624Z,15.2
2023-05-13T08:12:24.538Z,15.3
2023-05-13T08:24:24.430Z,16.1
2023-05-13T08:36:24.431Z,16.1
2023-05-13T08:48:24.424Z,17.2
2023-05-13T09:00:24.530Z,17.4
2023-05-13T09:12:24.523Z,18.0
2023-05-13T09:24:24.420Z,19.0
2023-05-13T09:36:24.525Z,19.2
2023-05-13T09:48:24.529Z,19.5
2023-05-13T10:00:32.129Z,19.4
2023-05-13T10:12:24.433Z,19.9
2023-05-13T10:24:24.546Z,18.8
2023-05-13T10:36:24.427Z,20.1
2023-05-13T10:48:24.510Z,19.9
2023-05-13T11:00:24.631Z,18.4
2023-05-13T11:12:24.841Z,17.9
2023-05-13T11:24:24.449Z,16.7
2023-05-13T11:36:24.503Z,17.5
2023-05-13T11:48:24.492Z,17.8
2023-05-13T12:00:24.485Z,17.7
2023-05-13T12:12:24.545Z,18.0
2023-05-13T12:24:24.514Z,17.9
2023-05-13T12:36:24.468Z,16.8
2023-05-13T12:48:24.437Z,17.3
2023-05-13T13:00:24.540Z,17.9
2023-05-13T13:12:24.541Z,18.1
2023-05-13T13:24:24.438Z,17.9
2023-05-13T13:36:25.619Z,18.1
2023-05-13T13:48:24.427Z,15.2
2023-05-13T14:00:24.613Z,13.2
2023-05-13T14:12:24.537Z,13.0
2023-05-13T14:24:25.080Z,13.1
2023-05-13T14:36:24.458Z,13.7
2023-05-13T14:48:24.481Z,14.1
2023-05-13T15:00:24.528Z,14.2
2023-05-13T15:12:24.490Z,14.7
2023-05-13T15:24:24.513Z,15.4
2023-05-13T15:36:24.480Z,15.3
2023-05-13T15:48:24.586Z,15.7
2023-05-13T16:00:24.698Z,15.7
2023-05-13T16:12:24.423Z,15.9
2023-05-13T16:24:24.468Z,15.6
2023-05-13T16:36:24.457Z,15.5
2023-05-13T16:48:24.683Z,15.6
2023-05-13T17:00:24.737Z,15.5
2023-05-13T17:12:24.458Z,15.5
2023-05-13T17:24:24.522Z,15.5
2023-05-13T17:36:24.565Z,15.3
2023-05-13T17:48:24.517Z,15.4
2023-05-13T18:00:24.572Z,12.5
2023-05-13T18:12:24.511Z,9.8
2023-05-13T18:24:24.544Z,10.4
2023-05-13T18:36:24.471Z,10.4
2023-05-13T18:48:24.522Z,10.6
2023-05-13T19:00:24.604Z,10.6
2023-05-13T19:12:24.474Z,10.2
2023-05-13T19:24:24.473Z,9.5
2023-05-13T19:36:24.533Z,9.3
2023-05-13T19:48:24.547Z,9.3
2023-05-13T20:00:24.766Z,9.0
2023-05-13T20:12:24.531Z,9.0
2023-05-13T20:24:24.480Z,9.1
2023-05-13T20:36:24.568Z,8.9
2023-05-13T20:48:24.523Z,8.9
2023-05-13T21:00:24.759Z,8.9
2023-05-13T21:12:24.562Z,9.1
2023-05-13T21:24:24.524Z,9.3
2023-05-13T21:36:24.498Z,8.8
2023-05-13T21:48:24.623Z,8.5
2023-05-13T22:00:24.631Z,8.6
2023-05-13T22:12:24.435Z,8.5
2023-05-13T22:24:24.545Z,8.6
2023-05-13T22:36:24.510Z,8.4
2023-05-13T22:48:24.435Z,9.1
2023-05-13T23:00:24.597Z,9.3
2023-05-13T23:12:24.489Z,8.7
2023-05-13T23:24:24.478Z,8.1
2023-05-13T23:36:24.552Z,7.8
2023-05-13T23:48:24.533Z,7.6
