createdAt,value
2022-11-29T00:00:23.061Z,4.28
2022-11-29T00:02:57.434Z,4.13
2022-11-29T00:07:55.241Z,4.13
2022-11-29T00:10:26.275Z,5.18
2022-11-29T00:13:01.716Z,3.42
2022-11-29T00:15:30.021Z,4.68
2022-11-29T00:17:58.315Z,2.78
2022-11-29T00:20:29.600Z,6.88
2022-11-29T00:23:09.039Z,5.28
2022-11-29T00:25:39.821Z,3.90
2022-11-29T00:28:08.100Z,5.05
2022-11-29T00:30:39.319Z,4.43
2022-11-29T00:33:08.995Z,4.50
2022-11-29T00:35:37.305Z,4.32
2022-11-29T00:38:12.905Z,6.57
2022-11-29T00:40:41.215Z,4.50
2022-11-29T00:43:09.551Z,3.70
2022-11-29T00:45:39.986Z,2.85
2022-11-29T00:48:11.475Z,3.60
2022-11-29T00:50:39.780Z,3.92
2022-11-29T00:53:08.065Z,3.20
2022-11-29T00:55:38.939Z,3.42
2022-11-29T00:58:07.317Z,3.97
2022-11-29T01:00:38.807Z,4.65
2022-11-29T01:03:07.141Z,3.03
2022-11-29T01:05:35.467Z,4.35
2022-11-29T01:08:03.836Z,5.25
2022-11-29T01:10:32.212Z,3.92
2022-11-29T01:13:03.640Z,5.40
2022-11-29T01:15:34.331Z,5.25
2022-11-29T01:18:02.815Z,6.38
2022-11-29T01:20:31.158Z,5.30
2022-11-29T01:23:04.992Z,5.25
2022-11-29T01:25:36.157Z,4.47
2022-11-29T01:28:04.506Z,7.40
2022-11-29T01:30:32.918Z,3.70
2022-11-29T01:33:01.615Z,8.20
2022-11-29T01:35:29.986Z,3.70
2022-11-29T01:38:00.617Z,6.53
2022-11-29T01:40:28.906Z,3.80
2022-11-29T01:42:57.178Z,3.63
2022-11-29T01:45:31.520Z,4.13
2022-11-29T01:48:02.762Z,3.17
2022-11-29T01:50:34.052Z,4.60
2022-11-29T01:53:02.492Z,5.60
2022-11-29T01:55:34.774Z,6.75
2022-11-29T01:58:03.570Z,2.95
2022-11-29T02:00:34.291Z,5.00
2022-11-29T02:03:14.056Z,5.00
2022-11-29T02:05:51.527Z,6.05
2022-11-29T02:08:34.761Z,4.97
2022-11-29T02:11:15.012Z,4.47
2022-11-29T02:14:13.012Z,3.50
2022-11-29T02:17:10.870Z,5.72
2022-11-29T02:19:57.066Z,5.85
2022-11-29T02:22:32.490Z,5.95
2022-11-29T02:25:12.652Z,6.53
2022-11-29T02:27:53.606Z,6.10
2022-11-29T02:30:45.191Z,4.57
2022-11-29T02:33:41.056Z,4.68
2022-11-29T02:36:20.629Z,6.15
2022-11-29T02:39:27.201Z,6.15
2022-11-29T02:42:55.595Z,3.80
2022-11-29T02:46:04.143Z,6.47
2022-11-29T02:49:19.936Z,7.88
2022-11-29T02:52:09.187Z,5.53
2022-11-29T02:55:15.217Z,5.13
2022-11-29T02:58:04.489Z,12.38
2022-11-29T03:00:37.751Z,5.53
2022-11-29T03:03:30.036Z,7.75
2022-11-29T03:06:27.026Z,7.13
2022-11-29T03:09:12.522Z,5.20
2022-11-29T03:12:09.526Z,5.75
2022-11-29T03:14:57.228Z,4.93
2022-11-29T03:18:01.020Z,4.18
2022-11-29T03:21:14.031Z,4.57
2022-11-29T03:23:51.303Z,6.05
2022-11-29T03:26:42.201Z,5.50
2022-11-29T03:29:31.285Z,7.85
2022-11-29T03:32:28.406Z,5.18
2022-11-29T03:35:17.241Z,6.82
2022-11-29T03:38:07.386Z,6.68
2022-11-29T03:40:43.747Z,4.28
2022-11-29T03:43:23.306Z,5.60
2022-11-29T03:46:06.398Z,7.03
2022-11-29T03:48:57.544Z,7.03
2022-11-29T03:52:16.986Z,5.80
2022-11-29T03:55:06.026Z,6.30
2022-11-29T03:58:37.706Z,5.32
2022-11-29T04:01:27.120Z,7.28
2022-11-29T04:04:27.144Z,5.15
2022-11-29T04:07:06.988Z,3.70
2022-11-29T04:09:53.565Z,9.13
2022-11-29T04:12:52.572Z,10.35
2022-11-29T04:16:06.290Z,7.30
2022-11-29T04:18:45.412Z,5.80
2022-11-29T04:21:52.020Z,7.03
2022-11-29T04:24:32.231Z,6.20
2022-11-29T04:27:15.307Z,5.95
2022-11-29T04:30:13.401Z,3.50
2022-11-29T04:33:25.671Z,4.15
2022-11-29T04:36:07.771Z,4.32
2022-11-29T04:38:50.191Z,6.35
2022-11-29T04:41:50.511Z,4.85
2022-11-29T04:44:43.703Z,4.80
2022-11-29T04:47:54.001Z,4.53
2022-11-29T04:50:35.421Z,3.45
2022-11-29T04:53:52.226Z,5.10
2022-11-29T04:56:46.837Z,4.32
2022-11-29T04:59:25.224Z,9.65
2022-11-29T05:02:14.475Z,5.78
2022-11-29T05:05:02.234Z,7.32
2022-11-29T05:07:41.907Z,6.22
2022-11-29T05:10:33.800Z,3.50
2022-11-29T05:13:43.415Z,9.68
2022-11-29T05:16:29.708Z,4.68
2022-11-29T05:19:19.690Z,5.22
2022-11-29T05:22:15.637Z,5.70
2022-11-29T05:25:15.633Z,3.97
2022-11-29T05:28:13.486Z,5.07
2022-11-29T05:31:13.841Z,6.38
2022-11-29T05:34:14.727Z,5.30
2022-11-29T05:36:59.276Z,5.13
2022-11-29T05:40:09.572Z,3.65
2022-11-29T05:42:59.566Z,4.57
2022-11-29T05:45:44.138Z,4.10
2022-11-29T05:49:05.004Z,2.10
2022-11-29T05:51:56.870Z,5.22
2022-11-29T05:54:37.266Z,4.85
2022-11-29T05:57:50.934Z,4.60
2022-11-29T06:00:30.400Z,3.60
2022-11-29T06:03:16.525Z,4.60
2022-11-29T06:06:01.918Z,5.82
2022-11-29T06:09:15.631Z,3.15
2022-11-29T06:11:51.808Z,5.00
2022-11-29T06:14:38.111Z,5.20
2022-11-29T06:18:00.256Z,4.45
2022-11-29T06:20:43.872Z,5.30
2022-11-29T06:23:50.694Z,5.97
2022-11-29T06:26:34.570Z,6.38
2022-11-29T06:29:17.636Z,5.10
2022-11-29T06:31:52.589Z,4.95
2022-11-29T06:34:48.129Z,2.95
2022-11-29T06:37:29.065Z,5.00
2022-11-29T06:39:57.735Z,4.25
2022-11-29T06:42:26.026Z,6.47
2022-11-29T06:44:54.668Z,5.22
2022-11-29T06:47:25.698Z,5.78
2022-11-29T06:50:28.571Z,6.47
2022-11-29T06:53:06.286Z,4.00
2022-11-29T06:55:56.450Z,9.18
2022-11-29T06:58:43.120Z,3.17
2022-11-29T07:01:40.967Z,4.63
2022-11-29T07:04:46.160Z,6.65
2022-11-29T07:07:22.611Z,4.72
2022-11-29T07:10:00.533Z,3.92
2022-11-29T07:12:33.236Z,5.65
2022-11-29T07:15:07.471Z,8.32
2022-11-29T07:17:39.698Z,4.85
2022-11-29T07:20:23.146Z,5.50
2022-11-29T07:23:09.865Z,3.42
2022-11-29T07:26:07.416Z,2.88
2022-11-29T07:29:10.403Z,4.80
2022-11-29T07:32:16.177Z,3.90
2022-11-29T07:37:23.420Z,6.10
2022-11-29T07:40:07.171Z,6.00
2022-11-29T07:43:03.680Z,4.75
2022-11-29T07:45:38.496Z,5.00
2022-11-29T07:48:10.127Z,4.25
2022-11-29T07:50:40.780Z,5.68
2022-11-29T07:53:19.700Z,5.60
2022-11-29T07:55:48.265Z,2.78
2022-11-29T07:58:21.598Z,3.28
2022-11-29T08:01:02.320Z,3.58
2022-11-29T08:03:39.773Z,2.13
2022-11-29T08:06:16.707Z,4.07
2022-11-29T08:08:47.396Z,3.70
2022-11-29T08:11:31.834Z,3.25
2022-11-29T08:14:06.773Z,4.05
2022-11-29T08:16:51.721Z,3.78
2022-11-29T08:19:25.552Z,4.95
2022-11-29T08:21:58.825Z,4.13
2022-11-29T08:24:44.174Z,3.58
2022-11-29T08:27:16.557Z,5.20
2022-11-29T08:29:47.952Z,3.65
2022-11-29T08:32:21.387Z,4.82
2022-11-29T08:34:52.756Z,4.70
2022-11-29T08:37:21.186Z,3.47
2022-11-29T08:39:49.646Z,6.97
2022-11-29T08:42:25.070Z,5.05
2022-11-29T08:45:05.386Z,5.88
2022-11-29T08:47:41.086Z,5.07
2022-11-29T08:50:17.717Z,5.35
2022-11-29T08:53:09.207Z,3.67
2022-11-29T08:55:43.626Z,4.72
2022-11-29T08:58:33.756Z,5.97
2022-11-29T09:01:02.097Z,3.05
2022-11-29T09:03:48.907Z,4.70
2022-11-29T09:06:18.459Z,3.38
2022-11-29T09:09:07.619Z,4.53
2022-11-29T09:11:49.922Z,7.65
2022-11-29T09:14:21.731Z,6.38
2022-11-29T09:16:50.051Z,4.15
2022-11-29T09:19:25.857Z,3.60
2022-11-29T09:21:57.539Z,4.88
2022-11-29T09:24:34.833Z,3.78
2022-11-29T09:27:09.482Z,6.50
2022-11-29T09:29:40.226Z,5.72
2022-11-29T09:32:11.782Z,5.93
2022-11-29T09:34:45.321Z,5.35
2022-11-29T09:37:19.461Z,6.40
2022-11-29T09:39:53.185Z,3.22
2022-11-29T09:42:59.951Z,5.17
2022-11-29T09:45:40.723Z,7.15
2022-11-29T09:48:39.479Z,5.78
2022-11-29T09:51:51.376Z,6.80
2022-11-29T09:54:54.251Z,7.70
2022-11-29T09:57:30.946Z,6.45
2022-11-29T10:00:05.361Z,5.78
2022-11-29T10:02:48.444Z,4.30
2022-11-29T10:05:43.817Z,5.25
2022-11-29T10:08:45.232Z,6.78
2022-11-29T10:11:40.687Z,5.68
2022-11-29T10:17:24.847Z,5.95
2022-11-29T10:20:16.417Z,5.10
2022-11-29T10:23:25.039Z,4.20
2022-11-29T10:26:03.566Z,4.57
2022-11-29T10:28:37.661Z,4.22
2022-11-29T10:31:34.968Z,6.72
2022-11-29T10:34:16.426Z,4.40
2022-11-29T10:37:03.621Z,4.30
2022-11-29T10:43:03.541Z,4.35
2022-11-29T10:45:40.487Z,5.35
2022-11-29T10:48:37.582Z,4.50
2022-11-29T10:51:29.069Z,6.78
2022-11-29T10:54:03.605Z,3.97
2022-11-29T10:56:38.826Z,5.20
2022-11-29T11:01:58.196Z,4.93
2022-11-29T11:04:38.537Z,5.80
2022-11-29T11:07:08.091Z,3.53
2022-11-29T11:09:53.340Z,4.65
2022-11-29T11:12:31.331Z,5.22
2022-11-29T11:15:27.261Z,7.70
2022-11-29T11:18:25.011Z,6.60
2022-11-29T11:21:05.440Z,5.90
2022-11-29T11:23:42.352Z,5.70
2022-11-29T11:26:17.206Z,4.55
2022-11-29T11:28:57.449Z,4.45
2022-11-29T11:31:35.626Z,5.47
2022-11-29T11:34:56.804Z,4.75
2022-11-29T11:37:32.815Z,4.88
2022-11-29T11:40:31.525Z,6.97
2022-11-29T11:43:07.311Z,4.55
2022-11-29T11:45:50.796Z,6.00
2022-11-29T11:48:23.147Z,5.13
2022-11-29T11:51:03.632Z,3.92
2022-11-29T11:53:43.462Z,2.53
2022-11-29T11:56:24.619Z,3.58
2022-11-29T11:59:18.644Z,7.07
2022-11-29T12:01:52.023Z,6.25
2022-11-29T12:04:39.597Z,5.32
2022-11-29T12:08:07.765Z,5.68
2022-11-29T12:10:37.698Z,4.65
2022-11-29T12:13:25.430Z,3.53
2022-11-29T12:16:07.930Z,5.55
2022-11-29T12:19:36.907Z,5.78
2022-11-29T12:22:29.271Z,4.05
2022-11-29T12:25:07.164Z,5.13
2022-11-29T12:27:45.970Z,4.35
2022-11-29T12:30:30.340Z,5.45
2022-11-29T12:33:46.109Z,4.80
2022-11-29T12:36:48.748Z,3.55
2022-11-29T12:40:02.254Z,5.05
2022-11-29T12:42:48.045Z,3.75
2022-11-29T12:45:56.597Z,5.30
2022-11-29T12:49:08.115Z,3.17
2022-11-29T12:52:12.467Z,3.90
2022-11-29T12:55:10.671Z,4.78
2022-11-29T12:58:21.111Z,6.07
2022-11-29T13:01:32.587Z,4.25
2022-11-29T13:04:22.672Z,4.07
2022-11-29T13:07:22.123Z,4.45
2022-11-29T13:10:18.103Z,5.30
2022-11-29T13:13:03.965Z,6.07
2022-11-29T13:15:53.437Z,4.78
2022-11-29T13:18:52.788Z,5.07
2022-11-29T13:22:06.999Z,5.22
2022-11-29T13:24:44.088Z,6.47
2022-11-29T13:27:29.600Z,5.40
2022-11-29T13:30:14.028Z,2.88
2022-11-29T13:33:08.909Z,6.00
2022-11-29T13:36:10.803Z,3.72
2022-11-29T13:39:00.331Z,4.47
2022-11-29T13:42:04.797Z,4.22
2022-11-29T13:44:47.671Z,4.65
2022-11-29T13:47:27.148Z,4.57
2022-11-29T13:50:32.422Z,4.07
2022-11-29T13:53:23.244Z,5.88
2022-11-29T13:56:36.697Z,4.75
2022-11-29T13:59:34.034Z,5.95
2022-11-29T14:02:28.452Z,2.88
2022-11-29T14:05:08.907Z,6.95
2022-11-29T14:08:18.018Z,6.35
2022-11-29T14:10:53.983Z,5.63
2022-11-29T14:13:38.486Z,3.67
2022-11-29T14:16:37.225Z,5.82
2022-11-29T14:19:57.082Z,3.45
2022-11-29T14:22:36.047Z,3.70
2022-11-29T14:25:51.030Z,3.60
2022-11-29T14:28:27.002Z,4.57
2022-11-29T14:31:07.241Z,4.20
2022-11-29T14:34:24.374Z,3.28
2022-11-29T14:37:24.240Z,5.93
2022-11-29T14:40:17.786Z,3.95
2022-11-29T14:42:59.132Z,4.68
2022-11-29T14:45:41.582Z,5.28
2022-11-29T14:48:40.074Z,4.78
2022-11-29T14:51:31.868Z,7.65
2022-11-29T14:54:21.268Z,4.10
2022-11-29T14:56:58.312Z,4.30
2022-11-29T15:00:37.327Z,4.85
2022-11-29T15:03:20.824Z,4.32
2022-11-29T15:06:08.592Z,8.10
2022-11-29T15:09:12.902Z,4.70
2022-11-29T15:12:12.052Z,5.32
2022-11-29T15:15:21.858Z,7.07
2022-11-29T15:17:51.942Z,5.43
2022-11-29T15:21:34.109Z,4.32
2022-11-29T15:24:00.245Z,5.50
2022-11-29T15:26:34.665Z,6.57
2022-11-29T15:29:27.341Z,4.68
2022-11-29T15:32:08.236Z,5.80
2022-11-29T15:34:59.049Z,6.80
2022-11-29T15:37:38.367Z,4.78
2022-11-29T15:40:30.876Z,7.05
2022-11-29T15:43:35.090Z,4.95
2022-11-29T15:46:48.948Z,6.50
2022-11-29T15:49:23.625Z,6.97
2022-11-29T15:52:20.567Z,7.53
2022-11-29T15:55:21.601Z,6.00
2022-11-29T15:58:05.398Z,4.97
2022-11-29T16:00:55.367Z,6.03
2022-11-29T16:03:34.241Z,5.20
2022-11-29T16:10:33.461Z,3.15
2022-11-29T16:13:42.372Z,3.75
2022-11-29T16:16:45.576Z,4.07
2022-11-29T16:19:37.301Z,5.50
2022-11-29T16:22:36.020Z,4.50
2022-11-29T16:28:18.803Z,4.38
2022-11-29T16:31:17.812Z,5.15
2022-11-29T16:33:55.321Z,4.70
2022-11-29T16:36:27.610Z,4.40
2022-11-29T16:39:07.688Z,4.55
2022-11-29T16:45:41.130Z,4.85
2022-11-29T16:48:31.154Z,4.28
2022-11-29T16:51:19.870Z,4.22
2022-11-29T16:53:59.405Z,4.70
2022-11-29T16:56:41.766Z,4.95
2022-11-29T16:59:26.019Z,5.65
2022-11-29T17:02:08.379Z,5.32
2022-11-29T17:04:50.211Z,4.28
2022-11-29T17:07:36.658Z,5.85
2022-11-29T17:10:09.647Z,5.82
2022-11-29T17:12:48.016Z,8.50
2022-11-29T17:15:26.863Z,5.03
2022-11-29T17:18:08.268Z,3.58
2022-11-29T17:21:03.885Z,3.97
2022-11-29T17:23:39.312Z,3.13
2022-11-29T17:26:12.773Z,2.47
2022-11-29T17:28:51.047Z,3.55
2022-11-29T17:31:25.331Z,2.75
2022-11-29T17:34:03.786Z,5.07
2022-11-29T17:36:51.706Z,4.05
2022-11-29T17:39:23.569Z,3.85
2022-11-29T17:42:02.466Z,3.67
2022-11-29T17:44:36.741Z,4.85
2022-11-29T17:47:17.207Z,4.03
2022-11-29T17:49:59.445Z,4.25
2022-11-29T17:52:30.030Z,1.88
2022-11-29T17:55:01.391Z,2.22
2022-11-29T17:57:36.530Z,3.10
2022-11-29T18:00:09.701Z,2.05
2022-11-29T18:02:40.443Z,2.83
2022-11-29T18:05:19.568Z,2.72
2022-11-29T18:08:10.614Z,2.90
2022-11-29T18:10:44.361Z,2.85
2022-11-29T18:13:18.986Z,1.27
2022-11-29T18:15:52.907Z,1.40
2022-11-29T18:18:28.662Z,2.33
2022-11-29T18:21:02.839Z,4.15
2022-11-29T18:23:41.821Z,5.70
2022-11-29T18:26:22.946Z,1.55
2022-11-29T18:29:06.510Z,2.08
2022-11-29T18:31:41.984Z,2.35
2022-11-29T18:34:34.821Z,3.25
2022-11-29T18:37:03.496Z,2.72
2022-11-29T18:39:34.259Z,1.50
2022-11-29T18:42:02.599Z,2.50
2022-11-29T18:44:33.323Z,2.45
2022-11-29T18:47:07.663Z,1.90
2022-11-29T18:49:35.948Z,2.60
2022-11-29T18:52:06.622Z,1.27
2022-11-29T18:54:43.854Z,2.50
2022-11-29T18:57:15.306Z,2.53
2022-11-29T18:59:43.612Z,1.60
2022-11-29T19:02:17.095Z,2.90
2022-11-29T19:04:55.829Z,1.45
2022-11-29T19:07:30.239Z,2.38
2022-11-29T19:09:58.792Z,1.33
2022-11-29T19:12:33.389Z,1.50
2022-11-29T19:17:43.351Z,0.68
2022-11-29T19:20:15.150Z,2.30
2022-11-29T19:28:12.561Z,2.40
2022-11-29T19:30:51.806Z,1.52
2022-11-29T19:33:28.747Z,2.40
2022-11-29T19:36:04.510Z,2.63
2022-11-29T19:38:36.230Z,2.40
2022-11-29T19:41:19.512Z,1.73
2022-11-29T19:43:53.588Z,1.27
2022-11-29T19:46:35.095Z,1.98
2022-11-29T19:49:13.641Z,1.10
2022-11-29T19:51:47.591Z,1.30
2022-11-29T19:54:19.309Z,1.80
2022-11-29T19:56:48.165Z,1.08
2022-11-29T19:59:21.042Z,1.88
2022-11-29T20:01:52.272Z,1.88
2022-11-29T20:04:20.650Z,0.68
2022-11-29T20:06:52.537Z,1.05
2022-11-29T20:09:23.470Z,0.73
2022-11-29T20:11:51.824Z,1.17
2022-11-29T20:14:22.087Z,0.93
2022-11-29T20:19:44.526Z,2.20
2022-11-29T20:22:19.269Z,1.17
2022-11-29T20:24:55.193Z,0.93
2022-11-29T20:27:28.746Z,1.10
2022-11-29T20:29:58.791Z,1.50
2022-11-29T20:32:27.412Z,2.97
2022-11-29T20:34:56.381Z,1.38
2022-11-29T20:37:38.623Z,0.82
2022-11-29T20:40:42.999Z,1.08
2022-11-29T20:43:46.814Z,1.50
2022-11-29T20:46:35.965Z,1.88
2022-11-29T20:49:06.920Z,1.75
2022-11-29T20:51:57.610Z,2.30
2022-11-29T20:54:31.203Z,1.73
2022-11-29T20:57:05.981Z,1.48
2022-11-29T20:59:41.502Z,1.38
2022-11-29T21:02:14.789Z,1.10
2022-11-29T21:04:45.320Z,1.60
2022-11-29T21:07:14.646Z,1.45
2022-11-29T21:09:45.666Z,2.47
2022-11-29T21:12:16.661Z,0.80
2022-11-29T21:14:48.555Z,2.03
2022-11-29T21:17:19.641Z,2.25
2022-11-29T21:19:51.326Z,1.00
2022-11-29T21:22:48.178Z,1.42
2022-11-29T21:25:34.346Z,1.42
2022-11-29T21:28:03.783Z,1.00
2022-11-29T21:30:34.146Z,2.25
2022-11-29T21:33:02.831Z,0.80
2022-11-29T21:35:31.216Z,0.98
2022-11-29T21:38:02.051Z,1.25
2022-11-29T21:40:30.408Z,1.73
2022-11-29T21:43:01.300Z,2.17
2022-11-29T21:45:29.690Z,2.50
2022-11-29T21:48:01.636Z,1.92
2022-11-29T21:50:32.270Z,1.55
2022-11-29T21:53:00.529Z,1.10
2022-11-29T21:55:40.111Z,1.10
2022-11-29T21:58:08.426Z,1.65
2022-11-29T22:00:38.959Z,1.27
2022-11-29T22:03:09.666Z,2.88
2022-11-29T22:05:38.020Z,1.98
2022-11-29T22:08:09.866Z,1.63
2022-11-29T22:10:38.190Z,1.83
2022-11-29T22:13:06.985Z,0.95
2022-11-29T22:15:40.590Z,2.05
2022-11-29T22:18:14.906Z,1.03
2022-11-29T22:20:45.310Z,0.75
2022-11-29T22:23:13.524Z,0.85
2022-11-29T22:25:41.806Z,2.20
2022-11-29T22:28:15.965Z,1.85
2022-11-29T22:30:44.267Z,2.00
2022-11-29T22:33:15.220Z,2.33
2022-11-29T22:35:53.076Z,1.05
2022-11-29T22:38:23.157Z,2.60
2022-11-29T22:40:51.704Z,1.30
2022-11-29T22:43:25.066Z,1.80
2022-11-29T22:46:02.973Z,1.63
2022-11-29T22:48:36.997Z,2.10
2022-11-29T22:51:22.917Z,2.03
2022-11-29T22:54:04.662Z,1.92
2022-11-29T22:56:36.418Z,1.95
2022-11-29T22:59:05.724Z,2.15
2022-11-29T23:01:45.000Z,1.00
2022-11-29T23:04:21.592Z,1.33
2022-11-29T23:06:50.451Z,1.65
2022-11-29T23:09:24.768Z,1.65
2022-11-29T23:11:54.948Z,2.42
2022-11-29T23:14:25.981Z,1.77
2022-11-29T23:16:54.791Z,2.67
2022-11-29T23:19:26.037Z,1.65
2022-11-29T23:22:00.267Z,0.77
2022-11-29T23:24:31.136Z,1.10
2022-11-29T23:27:02.656Z,1.73
2022-11-29T23:29:34.006Z,1.52
2022-11-29T23:32:02.424Z,1.23
2022-11-29T23:34:34.455Z,1.70
2022-11-29T23:37:02.891Z,1.08
2022-11-29T23:39:54.083Z,1.67
2022-11-29T23:42:22.357Z,1.98
2022-11-29T23:44:53.461Z,2.80
2022-11-29T23:47:24.055Z,2.33
2022-11-29T23:49:55.106Z,1.27
2022-11-29T23:52:31.625Z,1.40
2022-11-29T23:55:02.189Z,2.55
2022-11-29T23:57:55.222Z,1.35
