createdAt,value
2022-12-15T00:01:19.891Z,99551.69
2022-12-15T00:04:41.725Z,99555.22
2022-12-15T00:08:03.373Z,99558.72
2022-12-15T00:11:25.202Z,99565.81
2022-12-15T00:14:46.638Z,99559.59
2022-12-15T00:18:08.512Z,99566.69
2022-12-15T00:21:30.075Z,99564.88
2022-12-15T00:24:51.774Z,99564.97
2022-12-15T00:28:15.725Z,99576.44
2022-12-15T00:31:37.757Z,99572.00
2022-12-15T00:34:59.435Z,99580.88
2022-12-15T00:38:28.917Z,99587.06
2022-12-15T00:41:31.965Z,99587.94
2022-12-15T00:44:35.485Z,99590.59
2022-12-15T00:47:38.710Z,99580.88
2022-12-15T00:50:53.741Z,99583.53
2022-12-15T00:54:18.178Z,99587.94
2022-12-15T00:57:40.586Z,99574.75
2022-12-15T01:01:02.163Z,99588.78
2022-12-15T01:04:24.423Z,99585.28
2022-12-15T01:07:49.803Z,99587.94
2022-12-15T01:11:13.907Z,99582.63
2022-12-15T01:14:35.493Z,99595.88
2022-12-15T01:17:57.794Z,99591.41
2022-12-15T01:21:05.507Z,99584.31
2022-12-15T01:24:08.956Z,99588.69
2022-12-15T01:27:13.198Z,99595.84
2022-12-15T01:30:20.292Z,99596.72
2022-12-15T01:33:24.486Z,99601.09
2022-12-15T01:36:27.849Z,99611.72
2022-12-15T01:39:51.604Z,99600.22
2022-12-15T01:42:55.322Z,99593.12
2022-12-15T01:46:14.400Z,99593.12
2022-12-15T01:49:23.507Z,99592.28
2022-12-15T01:52:26.978Z,99582.59
2022-12-15T01:55:32.494Z,99574.56
2022-12-15T01:58:38.865Z,99594.00
2022-12-15T02:01:42.617Z,99579.09
2022-12-15T02:04:51.700Z,99586.09
2022-12-15T02:07:54.961Z,99571.97
2022-12-15T02:11:11.235Z,99579.94
2022-12-15T02:14:25.964Z,99591.41
2022-12-15T02:17:41.014Z,99600.22
2022-12-15T02:21:07.436Z,99584.28
2022-12-15T02:24:34.685Z,99586.94
2022-12-15T02:28:09.637Z,99579.94
2022-12-15T02:31:49.936Z,99579.84
2022-12-15T02:35:03.183Z,99582.53
2022-12-15T02:38:08.898Z,99589.59
2022-12-15T02:41:38.259Z,99606.41
2022-12-15T02:44:56.396Z,99598.44
2022-12-15T02:48:11.998Z,99590.47
2022-12-15T02:51:44.884Z,99588.69
2022-12-15T02:55:02.729Z,99585.19
2022-12-15T02:58:44.439Z,99588.66
2022-12-15T03:01:58.131Z,99601.94
2022-12-15T03:05:02.073Z,99609.03
2022-12-15T03:08:05.325Z,99612.66
2022-12-15T03:11:08.789Z,99613.47
2022-12-15T03:14:11.858Z,99616.12
2022-12-15T03:17:15.346Z,99616.06
2022-12-15T03:20:18.517Z,99622.34
2022-12-15T03:23:23.198Z,99625.84
2022-12-15T03:26:27.939Z,99626.75
2022-12-15T03:29:31.229Z,99619.69
2022-12-15T03:32:34.409Z,99624.97
2022-12-15T03:35:37.810Z,99623.25
2022-12-15T03:38:42.460Z,99622.41
2022-12-15T03:41:45.860Z,99623.34
2022-12-15T03:44:49.721Z,99622.41
2022-12-15T03:47:54.231Z,99630.38
2022-12-15T03:50:57.318Z,99640.06
2022-12-15T03:54:01.247Z,99642.69
2022-12-15T03:57:04.352Z,99644.50
2022-12-15T04:00:08.225Z,99647.09
2022-12-15T04:03:15.815Z,99640.91
2022-12-15T04:06:19.443Z,99650.63
2022-12-15T04:09:22.761Z,99660.28
2022-12-15T04:12:26.053Z,99662.97
2022-12-15T04:15:29.454Z,99673.56
2022-12-15T04:18:32.892Z,99674.47
2022-12-15T04:21:36.127Z,99685.03
2022-12-15T04:24:58.223Z,99669.97
2022-12-15T04:28:19.933Z,99660.22
2022-12-15T04:32:01.549Z,99650.53
2022-12-15T04:35:23.912Z,99660.22
2022-12-15T04:38:50.395Z,99665.47
2022-12-15T04:42:14.317Z,99658.50
2022-12-15T04:45:39.384Z,99660.31
2022-12-15T04:49:01.255Z,99660.31
2022-12-15T04:52:24.118Z,99657.63
2022-12-15T04:55:46.823Z,99677.97
2022-12-15T04:59:09.009Z,99691.22
2022-12-15T05:02:33.568Z,99706.28
2022-12-15T05:05:55.866Z,99712.44
2022-12-15T05:09:18.015Z,99729.31
2022-12-15T05:12:40.049Z,99716.91
2022-12-15T05:16:01.693Z,99739.00
2022-12-15T05:19:23.980Z,99732.81
2022-12-15T05:22:46.066Z,99743.44
2022-12-15T05:26:08.239Z,99755.78
2022-12-15T05:29:30.135Z,99749.59
2022-12-15T05:32:33.632Z,99741.66
2022-12-15T05:35:36.697Z,99736.38
2022-12-15T05:38:40.278Z,99746.00
2022-12-15T05:41:43.492Z,99749.50
2022-12-15T05:44:47.278Z,99759.28
2022-12-15T05:47:53.700Z,99752.16
2022-12-15T05:50:57.030Z,99793.66
2022-12-15T05:54:00.323Z,99776.88
2022-12-15T05:57:03.843Z,99795.47
2022-12-15T06:00:07.726Z,99785.72
2022-12-15T06:03:14.650Z,99790.09
2022-12-15T06:06:18.131Z,99794.50
2022-12-15T06:09:23.430Z,99808.63
2022-12-15T06:12:26.800Z,99808.63
2022-12-15T06:15:29.888Z,99828.09
2022-12-15T06:18:38.655Z,99843.06
2022-12-15T06:21:41.856Z,99827.13
2022-12-15T06:24:45.315Z,99845.62
2022-12-15T06:27:51.526Z,99868.56
2022-12-15T06:31:02.442Z,99863.25
2022-12-15T06:34:08.425Z,99873.88
2022-12-15T06:37:12.847Z,99869.34
2022-12-15T06:40:16.077Z,99876.44
2022-12-15T06:43:19.441Z,99871.97
2022-12-15T06:46:23.914Z,99875.41
2022-12-15T06:49:27.549Z,99866.47
2022-12-15T06:52:31.109Z,99861.13
2022-12-15T06:55:34.707Z,99865.53
2022-12-15T06:58:37.792Z,99862.88
2022-12-15T07:01:42.196Z,99861.91
2022-12-15T07:04:45.637Z,99877.78
2022-12-15T07:07:49.106Z,99882.19
2022-12-15T07:10:52.464Z,99889.13
2022-12-15T07:13:55.946Z,99895.22
2022-12-15T07:16:59.070Z,99903.06
2022-12-15T07:20:03.120Z,99913.56
2022-12-15T07:23:09.717Z,99906.25
2022-12-15T07:26:13.195Z,99899.03
2022-12-15T07:29:22.680Z,99927.25
2022-12-15T07:32:26.780Z,99933.41
2022-12-15T07:35:30.155Z,99942.13
2022-12-15T07:38:34.078Z,99926.16
2022-12-15T07:41:38.748Z,99919.06
2022-12-15T07:44:42.501Z,99904.91
2022-12-15T07:47:50.338Z,99910.97
2022-12-15T07:51:02.731Z,99926.94
2022-12-15T07:54:14.244Z,99964.97
2022-12-15T07:57:17.930Z,99959.66
2022-12-15T08:00:21.230Z,99972.22
2022-12-15T08:03:24.678Z,99940.34
2022-12-15T08:06:27.814Z,99935.94
2022-12-15T08:09:34.217Z,99950.03
2022-12-15T08:12:37.489Z,99969.25
2022-12-15T08:15:41.743Z,99974.31
2022-12-15T08:18:44.764Z,99968.81
2022-12-15T08:21:48.667Z,99984.53
2022-12-15T08:24:53.061Z,99994.13
2022-12-15T08:27:58.742Z,99983.16
2022-12-15T08:31:09.910Z,99991.88
2022-12-15T08:34:13.358Z,99997.88
2022-12-15T08:37:16.540Z,99989.53
2022-12-15T08:40:21.227Z,99995.38
2022-12-15T08:43:24.575Z,99978.84
2022-12-15T08:46:33.892Z,99989.56
2022-12-15T08:49:38.189Z,99999.19
2022-12-15T08:53:00.756Z,100000.03
2022-12-15T08:56:09.400Z,100013.28
2022-12-15T08:59:13.341Z,100014.50
2022-12-15T09:02:16.625Z,100009.69
2022-12-15T09:05:20.366Z,100013.94
2022-12-15T09:08:24.535Z,100035.84
2022-12-15T09:11:29.937Z,100028.62
2022-12-15T09:14:33.492Z,100045.59
2022-12-15T09:17:36.785Z,100039.59
2022-12-15T09:20:40.707Z,100037.06
2022-12-15T09:23:49.152Z,100036.59
2022-12-15T09:26:52.300Z,100022.41
2022-12-15T09:29:55.731Z,100027.78
2022-12-15T09:32:58.922Z,100026.72
2022-12-15T09:36:04.081Z,100028.19
2022-12-15T09:39:09.345Z,100025.19
2022-12-15T09:42:32.918Z,100024.81
2022-12-15T09:45:46.713Z,100022.50
2022-12-15T09:48:53.259Z,100017.53
2022-12-15T09:52:10.990Z,100015.91
2022-12-15T09:55:35.382Z,100021.06
2022-12-15T09:58:51.706Z,100020.31
2022-12-15T10:02:10.576Z,100028.75
2022-12-15T10:09:21.547Z,100019.47
2022-12-15T10:12:33.110Z,100000.09
2022-12-15T10:15:45.633Z,100004.91
2022-12-15T10:19:02.236Z,100005.91
2022-12-15T10:22:05.563Z,100005.19
2022-12-15T10:25:25.330Z,99995.63
2022-12-15T10:29:11.678Z,99995.84
2022-12-15T10:32:51.918Z,99968.66
2022-12-15T10:35:56.209Z,99982.59
2022-12-15T10:38:59.576Z,99978.09
2022-12-15T10:42:18.278Z,99975.63
2022-12-15T10:45:39.235Z,99989.03
2022-12-15T10:48:48.848Z,99992.69
2022-12-15T10:52:03.189Z,99991.72
2022-12-15T10:55:49.806Z,100002.00
2022-12-15T10:58:56.917Z,99994.09
2022-12-15T11:02:25.212Z,99995.25
2022-12-15T11:05:29.275Z,99989.19
2022-12-15T11:08:33.629Z,100002.50
2022-12-15T11:12:06.344Z,99996.59
2022-12-15T11:15:23.951Z,100007.91
2022-12-15T11:18:33.350Z,99998.06
2022-12-15T11:21:44.700Z,99991.59
2022-12-15T11:24:57.280Z,100005.88
2022-12-15T11:28:06.982Z,99996.47
2022-12-15T11:31:20.927Z,99992.53
2022-12-15T11:34:28.273Z,100000.25
2022-12-15T11:37:44.561Z,99993.41
2022-12-15T11:40:47.826Z,99999.13
2022-12-15T11:44:04.363Z,100002.50
2022-12-15T11:47:18.404Z,100006.91
2022-12-15T11:50:24.775Z,100006.31
2022-12-15T11:53:50.179Z,100009.13
2022-12-15T11:57:03.320Z,100013.81
2022-12-15T12:00:19.795Z,100017.31
2022-12-15T12:03:37.102Z,100016.31
2022-12-15T12:06:53.064Z,100022.38
2022-12-15T12:10:38.943Z,100024.22
2022-12-15T12:14:11.848Z,100033.19
2022-12-15T12:17:34.307Z,100027.97
2022-12-15T12:20:52.114Z,100018.16
2022-12-15T12:24:06.213Z,100007.13
2022-12-15T12:27:29.434Z,100016.00
2022-12-15T12:30:42.792Z,100020.47
2022-12-15T12:33:52.794Z,100023.03
2022-12-15T12:37:05.955Z,100024.06
2022-12-15T12:40:38.233Z,100018.72
2022-12-15T12:43:50.141Z,100006.16
2022-12-15T12:46:57.545Z,100006.09
2022-12-15T12:50:23.625Z,99993.56
2022-12-15T12:53:34.221Z,100002.50
2022-12-15T12:56:40.892Z,99996.38
2022-12-15T12:59:51.918Z,99999.13
2022-12-15T13:02:57.476Z,100005.69
2022-12-15T13:06:26.551Z,100016.28
2022-12-15T13:10:13.026Z,100011.69
2022-12-15T13:13:19.281Z,100018.59
2022-12-15T13:16:26.948Z,100021.38
2022-12-15T13:19:58.447Z,100025.00
2022-12-15T13:23:23.521Z,100024.94
2022-12-15T13:26:32.203Z,100026.87
2022-12-15T13:30:17.464Z,100024.28
2022-12-15T13:33:20.610Z,100024.47
2022-12-15T13:36:42.364Z,100040.66
2022-12-15T13:39:53.863Z,100040.91
2022-12-15T13:43:05.034Z,100049.03
2022-12-15T13:46:18.092Z,100047.41
2022-12-15T13:49:29.232Z,100047.53
2022-12-15T13:53:17.887Z,100038.72
2022-12-15T13:56:24.794Z,100045.03
2022-12-15T13:59:42.416Z,100049.50
2022-12-15T14:02:46.541Z,100040.72
2022-12-15T14:05:59.354Z,100037.25
2022-12-15T14:09:03.613Z,100049.78
2022-12-15T14:12:13.645Z,100045.44
2022-12-15T14:15:19.580Z,100059.78
2022-12-15T14:18:39.341Z,100061.63
2022-12-15T14:21:54.298Z,100054.50
2022-12-15T14:25:13.102Z,100054.66
2022-12-15T14:28:46.900Z,100050.25
2022-12-15T14:31:56.905Z,100048.62
2022-12-15T14:35:00.216Z,100066.56
2022-12-15T14:38:14.884Z,100064.06
2022-12-15T14:41:29.186Z,100060.69
2022-12-15T14:44:39.179Z,100063.56
2022-12-15T14:48:13.576Z,100057.44
2022-12-15T14:51:17.455Z,100051.34
2022-12-15T14:54:39.458Z,100051.50
2022-12-15T14:57:48.056Z,100052.38
2022-12-15T15:00:53.747Z,100050.75
2022-12-15T15:03:03.569Z,100022.50
2022-12-15T15:04:01.099Z,100066.75
2022-12-15T15:07:15.135Z,100053.56
2022-12-15T15:10:29.139Z,100066.84
2022-12-15T15:13:40.859Z,100067.72
2022-12-15T15:16:44.717Z,100071.37
2022-12-15T15:19:55.143Z,100060.78
2022-12-15T15:23:19.761Z,100060.78
2022-12-15T15:26:25.834Z,100060.81
2022-12-15T15:29:41.297Z,100059.84
2022-12-15T15:32:58.745Z,100058.97
2022-12-15T15:36:04.298Z,100064.41
2022-12-15T15:39:15.523Z,100067.00
2022-12-15T15:42:19.288Z,100054.66
2022-12-15T15:45:22.725Z,100061.78
2022-12-15T15:48:31.509Z,100056.44
2022-12-15T15:51:36.228Z,100057.37
2022-12-15T15:54:39.917Z,100042.25
2022-12-15T15:57:43.113Z,100044.06
2022-12-15T16:00:46.810Z,100041.41
2022-12-15T16:03:50.303Z,100043.16
2022-12-15T16:06:54.416Z,100049.38
2022-12-15T16:09:59.247Z,100047.63
2022-12-15T16:13:02.498Z,100043.22
2022-12-15T16:16:10.600Z,100041.44
2022-12-15T16:19:13.850Z,100047.69
2022-12-15T16:22:22.572Z,100047.69
2022-12-15T16:25:50.775Z,100055.72
2022-12-15T16:28:54.741Z,100048.59
2022-12-15T16:31:58.306Z,100058.38
2022-12-15T16:35:01.756Z,100064.63
2022-12-15T16:38:28.835Z,100067.28
2022-12-15T16:41:33.300Z,100061.97
2022-12-15T16:44:36.721Z,100066.38
2022-12-15T16:47:40.859Z,100061.97
2022-12-15T16:50:50.257Z,100071.72
2022-12-15T16:53:56.136Z,100067.34
2022-12-15T16:57:00.416Z,100057.53
2022-12-15T17:00:31.506Z,100063.81
2022-12-15T17:03:34.789Z,100072.69
2022-12-15T17:06:38.992Z,100063.81
2022-12-15T17:09:42.277Z,100067.37
2022-12-15T17:12:46.468Z,100091.34
2022-12-15T17:15:49.642Z,100085.22
2022-12-15T17:18:53.142Z,100102.00
2022-12-15T17:21:56.420Z,100098.47
2022-12-15T17:25:00.393Z,100093.12
2022-12-15T17:28:06.696Z,100094.00
2022-12-15T17:31:22.465Z,100096.72
2022-12-15T17:34:34.906Z,100094.94
2022-12-15T17:37:40.469Z,100091.50
2022-12-15T17:40:49.209Z,100095.84
2022-12-15T17:44:24.187Z,100101.19
2022-12-15T17:47:18.988Z,100102.06
2022-12-15T17:50:25.267Z,100097.63
2022-12-15T17:53:33.175Z,100095.03
2022-12-15T17:56:37.553Z,100095.84
2022-12-15T17:59:41.450Z,100087.91
2022-12-15T18:02:45.303Z,100083.53
2022-12-15T18:05:52.185Z,100073.84
2022-12-15T18:08:58.284Z,100092.38
2022-12-15T18:12:16.237Z,100080.97
2022-12-15T18:15:26.997Z,100083.53
2022-12-15T18:18:31.127Z,100079.16
2022-12-15T18:21:35.515Z,100069.47
2022-12-15T18:24:40.589Z,100079.16
2022-12-15T18:27:44.104Z,100073.88
2022-12-15T18:30:49.259Z,100071.19
2022-12-15T18:34:01.009Z,100073.88
2022-12-15T18:37:25.129Z,100072.13
2022-12-15T18:40:33.927Z,100069.38
2022-12-15T18:43:39.432Z,100069.38
2022-12-15T18:46:47.928Z,100072.91
2022-12-15T18:49:52.323Z,100083.53
2022-12-15T18:53:00.571Z,100084.50
2022-12-15T18:56:07.476Z,100085.34
2022-12-15T18:59:17.154Z,100081.75
2022-12-15T19:02:21.607Z,100072.88
2022-12-15T19:05:29.255Z,100079.94
2022-12-15T19:08:36.368Z,100073.06
2022-12-15T19:11:41.279Z,100086.28
2022-12-15T19:14:50.840Z,100084.47
2022-12-15T19:18:13.495Z,100089.78
2022-12-15T19:21:39.312Z,100085.25
2022-12-15T19:24:54.598Z,100088.88
2022-12-15T19:28:02.779Z,100076.47
2022-12-15T19:31:09.435Z,100082.69
2022-12-15T19:34:14.401Z,100082.69
2022-12-15T19:37:32.642Z,100073.88
2022-12-15T19:40:38.167Z,100082.66
2022-12-15T19:43:46.458Z,100083.53
2022-12-15T19:46:51.551Z,100072.88
2022-12-15T19:49:56.231Z,100057.72
2022-12-15T19:53:02.495Z,100057.78
2022-12-15T19:56:17.455Z,100060.41
2022-12-15T19:59:27.348Z,100057.84
2022-12-15T20:02:32.929Z,100055.06
2022-12-15T20:05:40.090Z,100056.06
2022-12-15T20:08:48.869Z,100053.31
2022-12-15T20:11:56.087Z,100053.31
2022-12-15T20:15:01.951Z,100027.56
2022-12-15T20:18:06.363Z,100019.72
2022-12-15T20:21:10.735Z,100018.78
2022-12-15T20:24:19.501Z,100025.81
2022-12-15T20:27:23.355Z,100015.16
2022-12-15T20:30:32.916Z,100025.88
2022-12-15T20:33:37.251Z,100011.66
2022-12-15T20:36:41.356Z,100005.47
2022-12-15T20:39:52.592Z,99974.44
2022-12-15T20:43:01.043Z,99950.47
2022-12-15T20:46:16.309Z,99949.50
2022-12-15T20:49:22.334Z,99957.53
2022-12-15T20:52:27.525Z,99969.94
2022-12-15T20:55:34.591Z,99982.38
2022-12-15T20:58:42.873Z,99977.94
2022-12-15T21:01:47.432Z,99973.62
2022-12-15T21:04:52.469Z,99982.34
2022-12-15T21:07:58.789Z,99977.87
2022-12-15T21:11:15.298Z,99977.94
2022-12-15T21:14:21.470Z,99976.06
2022-12-15T21:17:26.167Z,99979.56
2022-12-15T21:20:29.805Z,99987.56
2022-12-15T21:23:38.494Z,99987.53
2022-12-15T21:26:45.201Z,99964.41
2022-12-15T21:29:53.248Z,99959.97
2022-12-15T21:32:56.720Z,99950.16
2022-12-15T21:36:00.114Z,99947.44
2022-12-15T21:39:06.831Z,99945.69
2022-12-15T21:42:16.168Z,99950.00
2022-12-15T21:45:22.248Z,99950.00
2022-12-15T21:48:45.840Z,99937.53
2022-12-15T21:51:55.311Z,99934.75
2022-12-15T21:54:58.604Z,99939.13
2022-12-15T21:58:03.085Z,99919.66
2022-12-15T22:01:09.414Z,99933.69
2022-12-15T22:04:21.746Z,99930.13
2022-12-15T22:07:25.187Z,99923.88
2022-12-15T22:10:28.754Z,99913.28
2022-12-15T22:13:32.918Z,99911.41
2022-12-15T22:16:36.665Z,99915.78
2022-12-15T22:19:39.858Z,99898.94
2022-12-15T22:22:44.809Z,99891.88
2022-12-15T22:25:54.631Z,99905.94
2022-12-15T22:29:03.432Z,99907.75
2022-12-15T22:32:14.748Z,99895.37
2022-12-15T22:35:23.317Z,99898.81
2022-12-15T22:38:26.479Z,99889.06
2022-12-15T22:41:29.981Z,99874.06
2022-12-15T22:44:37.464Z,99880.25
2022-12-15T22:47:41.384Z,99870.34
2022-12-15T22:50:45.534Z,99865.94
2022-12-15T22:53:49.036Z,99865.88
2022-12-15T22:56:58.588Z,99864.97
2022-12-15T23:00:07.979Z,99856.97
2022-12-15T23:03:12.098Z,99854.31
2022-12-15T23:06:17.200Z,99853.38
2022-12-15T23:09:22.159Z,99848.06
2022-12-15T23:12:25.560Z,99847.16
2022-12-15T23:15:48.209Z,99848.84
2022-12-15T23:18:55.730Z,99848.87
2022-12-15T23:21:58.918Z,99846.22
2022-12-15T23:25:07.511Z,99847.97
2022-12-15T23:28:12.905Z,99841.81
2022-12-15T23:31:19.365Z,99836.50
2022-12-15T23:34:23.930Z,99831.09
2022-12-15T23:37:27.367Z,99827.59
2022-12-15T23:40:30.729Z,99817.87
2022-12-15T23:43:35.041Z,99817.72
2022-12-15T23:46:38.431Z,99803.47
2022-12-15T23:49:42.202Z,99809.72
2022-12-15T23:52:48.157Z,99791.06
2022-12-15T23:55:54.534Z,99792.81
2022-12-15T23:58:59.849Z,99795.44
