createdAt,value
2018-05-16T00:00:24.639Z,0
2018-05-16T00:01:24.635Z,0
2018-05-16T00:02:39.336Z,0
2018-05-16T00:03:24.709Z,0
2018-05-16T00:04:24.709Z,0
2018-05-16T00:05:24.738Z,0
2018-05-16T00:06:24.218Z,0
2018-05-16T00:07:39.447Z,0
2018-05-16T00:08:24.780Z,0
2018-05-16T00:09:24.842Z,0
2018-05-16T00:10:24.585Z,0
2018-05-16T00:11:24.872Z,0
2018-05-16T00:12:24.868Z,0
2018-05-16T00:13:24.898Z,0
2018-05-16T00:14:24.945Z,0
2018-05-16T00:15:24.958Z,0
2018-05-16T00:17:24.972Z,0
2018-05-16T00:19:24.760Z,0
2018-05-16T00:20:25.051Z,0
2018-05-16T00:21:25.078Z,0
2018-05-16T00:22:24.861Z,0
2018-05-16T00:23:39.497Z,0
2018-05-16T00:24:25.165Z,0
2018-05-16T00:25:39.546Z,0
2018-05-16T00:26:24.949Z,0
2018-05-16T00:27:25.199Z,0
2018-05-16T00:28:24.992Z,0
2018-05-16T00:29:25.226Z,0
2018-05-16T00:30:25.277Z,0
2018-05-16T00:31:25.103Z,0
2018-05-16T00:32:24.809Z,0
2018-05-16T00:33:25.355Z,0
2018-05-16T00:34:25.100Z,0
2018-05-16T00:35:25.181Z,0
2018-05-16T00:36:25.427Z,0
2018-05-16T00:37:25.415Z,0
2018-05-16T00:38:25.449Z,0
2018-05-16T00:39:40.099Z,0
2018-05-16T00:40:25.498Z,0
2018-05-16T00:41:25.329Z,0
2018-05-16T00:42:25.301Z,0
2018-05-16T00:43:25.644Z,0
2018-05-16T00:44:25.319Z,0
2018-05-16T00:45:25.315Z,0
2018-05-16T00:46:25.351Z,0
2018-05-16T00:47:25.643Z,0
2018-05-16T00:48:25.502Z,0
2018-05-16T00:49:25.481Z,0
2018-05-16T00:50:25.455Z,0
2018-05-16T00:51:25.717Z,0
2018-05-16T00:52:40.155Z,0
2018-05-16T00:53:25.756Z,0
2018-05-16T00:54:40.469Z,0
2018-05-16T00:55:25.277Z,0
2018-05-16T00:56:25.550Z,0
2018-05-16T00:57:25.860Z,0
2018-05-16T00:58:25.879Z,0
2018-05-16T00:59:25.915Z,0
2018-05-16T01:00:25.907Z,0
2018-05-16T01:01:40.343Z,0
2018-05-16T01:02:40.594Z,0
2018-05-16T01:03:25.977Z,0
2018-05-16T01:04:40.402Z,0
2018-05-16T01:05:25.758Z,0
2018-05-16T01:06:25.801Z,0
2018-05-16T01:07:26.054Z,0
2018-05-16T01:08:26.109Z,0
2018-05-16T01:09:26.087Z,0
2018-05-16T01:10:40.783Z,0
2018-05-16T01:11:40.551Z,0
2018-05-16T01:12:25.907Z,0
2018-05-16T01:13:26.216Z,0
2018-05-16T01:14:26.192Z,0
2018-05-16T01:15:26.003Z,0
2018-05-16T01:16:40.896Z,0
2018-05-16T01:17:26.032Z,0
2018-05-16T01:18:26.303Z,0
2018-05-16T01:19:26.314Z,0
2018-05-16T01:20:40.985Z,0
2018-05-16T01:21:26.124Z,0
2018-05-16T01:22:26.372Z,0
2018-05-16T01:23:26.428Z,0
2018-05-16T01:24:26.158Z,0
2018-05-16T01:26:40.868Z,0
2018-05-16T01:27:26.479Z,0
2018-05-16T01:28:26.272Z,0
2018-05-16T01:29:26.522Z,0
2018-05-16T01:31:26.589Z,0
2018-05-16T01:32:26.626Z,0
2018-05-16T01:33:41.258Z,0
2018-05-16T01:34:41.281Z,0
2018-05-16T01:35:26.422Z,0
2018-05-16T01:36:26.662Z,0
2018-05-16T01:37:26.737Z,0
2018-05-16T01:38:41.406Z,0
2018-05-16T01:40:26.775Z,0
2018-05-16T01:41:26.775Z,0
2018-05-16T01:42:41.220Z,0
2018-05-16T01:43:41.472Z,0
2018-05-16T01:44:26.616Z,0
2018-05-16T01:45:26.861Z,0
2018-05-16T01:46:26.920Z,0
2018-05-16T01:47:26.669Z,0
2018-05-16T01:48:26.969Z,0
2018-05-16T01:49:26.688Z,0
2018-05-16T01:50:26.993Z,0
2018-05-16T01:51:27.138Z,0
2018-05-16T01:52:27.040Z,0
2018-05-16T01:53:41.689Z,0
2018-05-16T01:54:27.096Z,0
2018-05-16T01:55:27.109Z,0
2018-05-16T01:56:26.845Z,0
2018-05-16T01:57:41.803Z,0
2018-05-16T01:58:41.536Z,0
2018-05-16T01:59:41.818Z,0
2018-05-16T02:00:41.338Z,0
2018-05-16T02:01:41.867Z,0
2018-05-16T02:02:27.269Z,0
2018-05-16T02:03:27.258Z,0
2018-05-16T02:04:27.308Z,0
2018-05-16T02:05:27.284Z,0
2018-05-16T02:06:27.325Z,0
2018-05-16T02:07:27.341Z,0
2018-05-16T02:08:42.038Z,0
2018-05-16T02:09:42.057Z,0
2018-05-16T02:10:27.389Z,0
2018-05-16T02:11:42.110Z,0
2018-05-16T02:12:27.437Z,0
2018-05-16T02:13:27.488Z,0
2018-05-16T02:14:42.160Z,0
2018-05-16T02:16:27.525Z,0
2018-05-16T02:17:27.591Z,0
2018-05-16T02:18:42.225Z,0
2018-05-16T02:19:27.363Z,0
2018-05-16T02:21:27.644Z,0
2018-05-16T02:22:27.672Z,0
2018-05-16T02:23:27.671Z,0
2018-05-16T02:24:27.747Z,0
2018-05-16T02:25:27.729Z,0
2018-05-16T02:26:27.507Z,0
2018-05-16T02:27:27.263Z,0
2018-05-16T02:28:27.777Z,0
2018-05-16T02:29:42.491Z,0
2018-05-16T02:30:27.605Z,0
2018-05-16T02:31:27.864Z,0
2018-05-16T02:32:27.889Z,0
2018-05-16T02:33:27.901Z,4
2018-05-16T02:34:27.958Z,4
2018-05-16T02:35:27.944Z,4
2018-05-16T02:36:27.994Z,0
2018-05-16T02:37:27.982Z,4
2018-05-16T02:38:42.693Z,4
2018-05-16T02:39:27.759Z,4
2018-05-16T02:40:28.062Z,8
2018-05-16T02:41:28.165Z,4
2018-05-16T02:42:28.081Z,4
2018-05-16T02:43:28.190Z,4
2018-05-16T02:44:27.635Z,8
2018-05-16T02:45:28.163Z,8
2018-05-16T02:46:28.208Z,8
2018-05-16T02:47:28.368Z,12
2018-05-16T02:48:27.986Z,12
2018-05-16T02:49:27.974Z,12
2018-05-16T02:51:27.500Z,16
2018-05-16T02:52:28.336Z,20
2018-05-16T02:53:28.361Z,20
2018-05-16T02:54:28.722Z,24
2018-05-16T02:56:28.120Z,32
2018-05-16T02:57:28.445Z,40
2018-05-16T02:58:28.196Z,44
2018-05-16T02:59:28.269Z,48
2018-05-16T03:00:28.217Z,52
2018-05-16T03:01:57.822Z,52
2018-05-16T03:02:28.257Z,52
2018-05-16T03:03:28.265Z,60
2018-05-16T03:04:28.605Z,64
2018-05-16T03:05:28.597Z,64
2018-05-16T03:06:28.614Z,72
2018-05-16T03:07:28.400Z,76
2018-05-16T03:08:28.649Z,84
2018-05-16T03:09:28.704Z,88
2018-05-16T03:10:28.689Z,92
2018-05-16T03:11:28.499Z,92
2018-05-16T03:12:28.719Z,124
2018-05-16T03:13:28.757Z,124
2018-05-16T03:14:28.523Z,136
2018-05-16T03:15:28.556Z,136
2018-05-16T03:16:28.859Z,140
2018-05-16T03:17:58.144Z,152
2018-05-16T03:18:28.875Z,176
2018-05-16T03:19:28.871Z,188
2018-05-16T03:20:28.895Z,204
2018-05-16T03:21:43.597Z,260
2018-05-16T03:22:28.956Z,296
2018-05-16T03:23:28.735Z,276
2018-05-16T03:24:28.716Z,300
2018-05-16T03:25:28.771Z,348
2018-05-16T03:26:28.500Z,388
2018-05-16T03:27:28.803Z,384
2018-05-16T03:28:28.546Z,432
2018-05-16T03:29:29.124Z,504
2018-05-16T03:30:29.151Z,484
2018-05-16T03:31:29.150Z,548
2018-05-16T03:32:43.820Z,628
2018-05-16T03:33:43.909Z,704
2018-05-16T03:34:29.200Z,764
2018-05-16T03:35:43.906Z,740
2018-05-16T03:36:28.967Z,796
2018-05-16T03:37:29.022Z,840
2018-05-16T03:38:29.036Z,848
2018-05-16T03:39:43.977Z,840
2018-05-16T03:40:28.832Z,952
2018-05-16T03:41:29.338Z,1084
2018-05-16T03:42:29.497Z,1140
2018-05-16T03:43:29.375Z,1088
2018-05-16T03:44:28.905Z,1224
2018-05-16T03:45:29.177Z,1300
2018-05-16T03:46:29.222Z,1308
2018-05-16T03:47:29.489Z,1452
2018-05-16T03:48:44.165Z,1336
2018-05-16T03:49:44.180Z,1320
2018-05-16T03:50:29.270Z,1288
2018-05-16T03:51:44.310Z,1416
2018-05-16T03:52:29.573Z,1420
2018-05-16T03:53:29.373Z,1556
2018-05-16T03:54:29.678Z,1652
2018-05-16T03:55:29.398Z,1840
2018-05-16T03:56:29.675Z,1892
2018-05-16T03:57:29.422Z,1856
2018-05-16T03:58:44.391Z,1784
2018-05-16T03:59:29.465Z,1796
2018-05-16T04:00:44.429Z,1876
2018-05-16T04:03:44.472Z,1644
2018-05-16T04:04:44.520Z,1608
2018-05-16T04:05:29.883Z,1688
2018-05-16T04:06:29.903Z,1980
2018-05-16T04:07:44.295Z,2356
2018-05-16T04:08:29.921Z,2096
2018-05-16T04:09:29.716Z,2188
2018-05-16T04:10:29.987Z,2200
2018-05-16T04:11:30.034Z,2192
2018-05-16T04:12:29.745Z,2276
2018-05-16T04:13:30.040Z,2420
2018-05-16T04:14:29.796Z,2440
2018-05-16T04:15:44.498Z,2116
2018-05-16T04:17:29.889Z,1900
2018-05-16T04:18:30.143Z,1980
2018-05-16T04:19:30.192Z,1964
2018-05-16T04:20:29.918Z,1920
2018-05-16T04:21:30.240Z,1976
2018-05-16T04:22:29.992Z,1956
2018-05-16T04:23:30.018Z,2048
2018-05-16T04:24:44.664Z,2616
2018-05-16T04:25:30.288Z,2588
2018-05-16T04:26:30.356Z,2384
2018-05-16T04:27:30.346Z,2324
2018-05-16T04:28:30.377Z,2560
2018-05-16T04:29:30.404Z,2640
2018-05-16T04:30:45.053Z,2660
2018-05-16T04:31:30.470Z,2632
2018-05-16T04:32:30.480Z,2840
2018-05-16T04:33:30.480Z,2828
2018-05-16T04:34:30.235Z,3072
2018-05-16T04:35:44.908Z,3384
2018-05-16T04:36:59.866Z,3608
2018-05-16T04:37:30.302Z,3756
2018-05-16T04:38:30.613Z,4008
2018-05-16T04:39:30.373Z,3560
2018-05-16T04:40:30.630Z,3860
2018-05-16T04:41:30.124Z,3572
2018-05-16T04:42:30.756Z,3380
2018-05-16T04:43:30.457Z,3456
2018-05-16T04:46:45.435Z,3432
2018-05-16T04:47:30.884Z,3324
2018-05-16T04:48:30.900Z,3320
2018-05-16T04:49:30.822Z,3388
2018-05-16T04:50:30.607Z,3236
2018-05-16T04:51:30.871Z,3392
2018-05-16T04:52:45.396Z,3508
2018-05-16T04:53:30.665Z,3648
2018-05-16T04:54:30.687Z,3864
2018-05-16T04:55:45.605Z,4240
2018-05-16T04:56:30.743Z,4460
2018-05-16T04:57:30.466Z,4740
2018-05-16T04:58:30.784Z,4724
2018-05-16T04:59:30.775Z,4012
2018-05-16T05:00:30.827Z,4268
2018-05-16T05:01:31.091Z,5564
2018-05-16T05:02:30.878Z,6232
2018-05-16T05:03:31.158Z,6556
2018-05-16T05:04:30.898Z,6692
2018-05-16T05:05:30.652Z,6580
2018-05-16T05:07:31.249Z,8104
2018-05-16T05:08:45.886Z,9000
2018-05-16T05:09:31.306Z,9244
2018-05-16T05:10:31.299Z,9308
2018-05-16T05:11:31.411Z,9312
2018-05-16T05:12:31.058Z,9220
2018-05-16T05:13:31.421Z,9420
2018-05-16T05:14:31.394Z,9592
2018-05-16T05:15:31.422Z,9488
2018-05-16T05:16:46.111Z,9332
2018-05-16T05:17:31.426Z,9052
2018-05-16T05:18:32.224Z,8708
2018-05-16T05:19:31.213Z,9020
2018-05-16T05:20:31.531Z,9436
2018-05-16T05:21:31.271Z,9720
2018-05-16T05:22:31.326Z,10092
2018-05-16T05:23:31.592Z,10608
2018-05-16T05:25:31.632Z,11364
2018-05-16T05:26:31.678Z,11548
2018-05-16T05:27:31.408Z,12160
2018-05-16T05:28:31.197Z,13036
2018-05-16T05:29:31.700Z,13732
2018-05-16T05:30:31.308Z,13748
2018-05-16T05:31:31.516Z,14036
2018-05-16T05:32:46.449Z,15564
2018-05-16T05:33:31.652Z,19232
2018-05-16T05:34:46.482Z,15428
2018-05-16T05:36:31.868Z,15592
2018-05-16T05:37:31.883Z,16224
2018-05-16T05:38:31.949Z,15628
2018-05-16T05:39:46.341Z,17888
2018-05-16T05:40:32.004Z,19328
2018-05-16T05:41:31.746Z,21408
2018-05-16T05:42:46.697Z,33312
2018-05-16T05:43:32.389Z,53376
2018-05-16T05:44:32.055Z,71584
2018-05-16T05:45:31.952Z,64160
2018-05-16T05:46:46.767Z,76608
2018-05-16T05:47:32.178Z,67872
2018-05-16T05:48:32.160Z,51456
2018-05-16T05:49:32.220Z,48672
2018-05-16T05:50:32.205Z,59936
2018-05-16T05:51:46.911Z,53600
2018-05-16T05:52:32.267Z,25632
2018-05-16T05:53:32.289Z,21472
2018-05-16T05:54:32.309Z,20000
2018-05-16T05:55:31.840Z,24512
2018-05-16T05:56:32.371Z,34144
2018-05-16T05:57:32.554Z,31136
2018-05-16T05:58:32.414Z,32928
2018-05-16T05:59:32.474Z,24224
2018-05-16T06:00:32.467Z,25408
2018-05-16T06:01:32.273Z,24896
2018-05-16T06:03:32.584Z,18368
2018-05-16T06:04:32.348Z,15396
2018-05-16T06:05:32.798Z,13280
2018-05-16T06:06:32.366Z,12140
2018-05-16T06:07:47.302Z,10876
2018-05-16T06:08:32.444Z,10252
2018-05-16T06:09:32.692Z,9888
2018-05-16T06:10:32.761Z,9552
2018-05-16T06:11:47.413Z,9144
2018-05-16T06:12:32.534Z,8656
2018-05-16T06:13:32.791Z,7888
2018-05-16T06:14:47.500Z,7308
2018-05-16T06:15:32.885Z,7144
2018-05-16T06:16:32.722Z,6912
2018-05-16T06:17:32.909Z,6512
2018-05-16T06:18:32.708Z,6264
2018-05-16T06:19:32.190Z,6264
2018-05-16T06:20:33.027Z,6264
2018-05-16T06:22:32.511Z,6296
2018-05-16T06:23:33.062Z,6572
2018-05-16T06:24:32.804Z,6936
2018-05-16T06:25:33.119Z,7296
2018-05-16T06:26:47.770Z,7644
2018-05-16T06:27:47.558Z,8508
2018-05-16T06:28:33.189Z,8176
2018-05-16T06:29:33.215Z,8184
2018-05-16T06:30:33.208Z,8340
2018-05-16T06:31:33.231Z,8612
2018-05-16T06:32:33.285Z,8984
2018-05-16T06:33:33.309Z,9252
2018-05-16T06:34:33.348Z,9496
2018-05-16T06:35:33.328Z,9696
2018-05-16T06:36:32.848Z,9984
2018-05-16T06:37:48.116Z,10664
2018-05-16T06:38:33.426Z,11164
2018-05-16T06:39:33.265Z,11852
2018-05-16T06:40:33.489Z,12580
2018-05-16T06:41:33.234Z,13384
2018-05-16T06:42:33.533Z,14264
2018-05-16T06:43:48.185Z,15260
2018-05-16T06:44:33.583Z,15800
2018-05-16T06:45:33.566Z,16352
2018-05-16T06:46:33.628Z,17152
2018-05-16T06:49:33.149Z,19392
2018-05-16T06:50:33.526Z,20128
2018-05-16T06:51:33.486Z,20704
2018-05-16T06:52:33.489Z,22048
2018-05-16T06:53:48.433Z,25664
2018-05-16T06:54:33.782Z,28512
2018-05-16T06:55:33.848Z,40864
2018-05-16T06:56:34.052Z,29056
2018-05-16T06:57:33.901Z,30432
2018-05-16T06:58:33.635Z,47904
2018-05-16T06:59:48.697Z,39616
2018-05-16T07:00:33.669Z,74368
2018-05-16T07:01:33.965Z,42912
2018-05-16T07:02:33.746Z,40896
2018-05-16T07:03:34.035Z,45664
2018-05-16T07:04:33.813Z,38464
2018-05-16T07:05:34.059Z,29952
2018-05-16T07:06:33.847Z,28288
2018-05-16T07:07:34.114Z,32736
2018-05-16T07:08:33.913Z,41280
2018-05-16T07:09:34.167Z,76480
2018-05-16T07:10:33.950Z,39808
2018-05-16T07:11:33.977Z,27040
2018-05-16T07:12:33.992Z,21696
2018-05-16T07:13:34.559Z,21184
2018-05-16T07:14:48.984Z,21824
2018-05-16T07:15:34.321Z,23968
2018-05-16T07:16:34.373Z,29472
2018-05-16T07:17:34.372Z,33664
2018-05-16T07:18:34.167Z,43808
2018-05-16T07:19:34.423Z,61632
2018-05-16T07:20:33.970Z,66144
2018-05-16T07:21:49.166Z,38752
2018-05-16T07:22:34.520Z,36672
2018-05-16T07:24:34.556Z,82272
2018-05-16T07:25:34.623Z,79520
2018-05-16T07:26:34.616Z,50592
2018-05-16T07:27:34.425Z,51456
2018-05-16T07:28:34.698Z,55328
2018-05-16T07:29:34.728Z,79712
2018-05-16T07:30:34.465Z,87456
2018-05-16T07:31:34.499Z,86144
2018-05-16T07:32:35.114Z,86176
2018-05-16T07:33:34.322Z,57952
2018-05-16T07:34:34.890Z,71488
2018-05-16T07:35:34.877Z,82464
2018-05-16T07:36:34.930Z,54208
2018-05-16T07:37:34.961Z,45120
2018-05-16T07:38:34.964Z,52928
2018-05-16T07:39:34.769Z,67104
2018-05-16T07:40:34.764Z,73440
2018-05-16T07:41:34.892Z,55840
2018-05-16T07:42:34.829Z,41504
2018-05-16T07:43:34.901Z,70368
2018-05-16T07:44:34.653Z,49696
2018-05-16T07:45:34.954Z,33280
2018-05-16T07:46:49.877Z,20352
2018-05-16T07:47:49.995Z,20320
2018-05-16T07:48:49.948Z,20064
2018-05-16T07:49:35.320Z,20064
2018-05-16T07:50:50.024Z,20640
2018-05-16T07:51:35.100Z,21600
2018-05-16T07:52:35.182Z,26688
2018-05-16T07:53:35.435Z,23392
2018-05-16T07:54:35.231Z,24256
2018-05-16T07:55:35.240Z,23520
2018-05-16T07:56:50.208Z,26208
2018-05-16T07:57:35.285Z,27584
2018-05-16T07:58:35.056Z,39488
2018-05-16T07:59:35.648Z,33728
2018-05-16T08:00:35.407Z,24864
2018-05-16T08:01:35.437Z,23488
2018-05-16T08:03:05.009Z,27488
2018-05-16T08:03:35.758Z,28064
2018-05-16T08:04:35.755Z,27808
2018-05-16T08:05:35.799Z,20608
2018-05-16T08:06:35.841Z,16060
2018-05-16T08:07:35.832Z,13552
2018-05-16T08:08:35.868Z,12712
2018-05-16T08:09:35.654Z,12472
2018-05-16T08:10:35.964Z,12628
2018-05-16T08:11:35.991Z,13180
2018-05-16T08:12:35.719Z,14004
2018-05-16T08:13:35.762Z,15392
2018-05-16T08:14:36.025Z,17152
2018-05-16T08:15:35.847Z,20224
2018-05-16T08:16:36.088Z,19552
2018-05-16T08:17:36.154Z,20352
2018-05-16T08:19:05.476Z,28448
2018-05-16T08:19:36.020Z,38144
2018-05-16T08:20:36.230Z,44800
2018-05-16T08:21:35.964Z,28256
2018-05-16T08:22:36.023Z,42432
2018-05-16T08:23:36.033Z,37632
2018-05-16T08:24:36.084Z,61984
2018-05-16T08:25:50.743Z,39104
2018-05-16T08:26:36.401Z,27488
2018-05-16T08:27:36.389Z,26880
2018-05-16T08:28:36.432Z,25056
2018-05-16T08:29:36.200Z,24000
2018-05-16T08:30:36.518Z,23616
2018-05-16T08:31:36.516Z,23360
2018-05-16T08:32:36.561Z,23328
2018-05-16T08:33:36.592Z,23680
2018-05-16T08:34:51.279Z,25184
2018-05-16T08:35:36.608Z,27104
2018-05-16T08:37:36.668Z,33792
2018-05-16T08:38:36.711Z,31456
2018-05-16T08:40:36.531Z,28480
2018-05-16T08:41:36.824Z,24512
2018-05-16T08:42:36.818Z,22336
2018-05-16T08:43:36.605Z,21824
2018-05-16T08:44:36.865Z,21664
2018-05-16T08:45:51.594Z,22656
2018-05-16T08:46:51.330Z,22976
2018-05-16T08:47:36.790Z,22880
2018-05-16T08:48:36.761Z,20704
2018-05-16T08:49:51.682Z,19392
2018-05-16T08:50:51.725Z,18688
2018-05-16T08:51:37.067Z,18016
2018-05-16T08:52:36.869Z,16992
2018-05-16T08:53:51.783Z,15812
2018-05-16T08:54:36.928Z,15516
2018-05-16T08:55:37.230Z,15420
2018-05-16T08:56:37.225Z,15404
2018-05-16T08:57:37.249Z,15852
2018-05-16T08:58:37.314Z,17056
2018-05-16T08:59:51.685Z,17632
2018-05-16T09:00:37.364Z,18464
2018-05-16T09:01:37.370Z,19744
2018-05-16T09:02:37.413Z,20352
2018-05-16T09:03:37.417Z,19296
2018-05-16T09:05:36.975Z,18912
2018-05-16T09:06:37.230Z,18080
2018-05-16T09:07:37.259Z,17824
2018-05-16T09:08:37.272Z,18880
2018-05-16T09:09:37.338Z,18432
2018-05-16T09:10:37.334Z,17952
2018-05-16T09:12:37.409Z,17024
2018-05-16T09:13:37.702Z,17088
2018-05-16T09:14:52.365Z,17216
2018-05-16T09:15:37.487Z,16896
2018-05-16T09:16:37.532Z,16532
2018-05-16T09:17:37.804Z,17184
2018-05-16T09:18:37.867Z,17216
2018-05-16T09:21:52.561Z,15676
2018-05-16T09:22:37.658Z,15784
2018-05-16T09:23:37.993Z,16376
2018-05-16T09:25:38.045Z,15392
2018-05-16T09:26:38.050Z,15336
2018-05-16T09:27:38.129Z,16080
2018-05-16T09:28:38.133Z,14988
2018-05-16T09:29:52.799Z,15308
2018-05-16T09:30:38.143Z,15600
2018-05-16T09:31:38.205Z,15376
2018-05-16T09:32:38.197Z,15980
2018-05-16T09:33:52.901Z,15956
2018-05-16T09:34:38.256Z,15544
2018-05-16T09:36:53.073Z,15668
2018-05-16T09:37:53.005Z,15920
2018-05-16T09:39:53.066Z,16220
2018-05-16T09:40:38.151Z,15976
2018-05-16T09:41:38.504Z,16092
2018-05-16T09:42:38.463Z,16412
2018-05-16T09:43:38.540Z,16400
2018-05-16T09:44:38.268Z,16640
2018-05-16T09:45:38.747Z,16832
2018-05-16T09:46:53.224Z,17184
2018-05-16T09:47:38.597Z,17088
2018-05-16T09:48:38.662Z,17056
2018-05-16T09:49:53.330Z,17312
2018-05-16T09:50:38.716Z,17152
2018-05-16T09:51:39.138Z,17440
2018-05-16T09:52:38.512Z,17504
2018-05-16T09:53:53.423Z,17152
2018-05-16T09:54:38.814Z,17088
2018-05-16T09:55:38.839Z,17568
2018-05-16T09:56:38.848Z,17952
2018-05-16T09:57:38.867Z,18784
2018-05-16T09:58:38.394Z,20032
2018-05-16T09:59:38.696Z,20256
2018-05-16T10:00:39.001Z,21152
2018-05-16T10:01:38.713Z,20288
2018-05-16T10:02:39.099Z,19776
2018-05-16T10:03:38.775Z,19456
2018-05-16T10:05:39.103Z,19520
2018-05-16T10:06:39.171Z,20000
2018-05-16T10:07:39.177Z,22656
2018-05-16T10:08:53.319Z,19424
2018-05-16T10:09:54.266Z,20096
2018-05-16T10:10:38.959Z,19392
2018-05-16T10:11:39.029Z,18080
2018-05-16T10:12:39.277Z,16664
2018-05-16T10:13:39.359Z,17824
2018-05-16T10:14:39.361Z,15912
2018-05-16T10:15:54.031Z,15832
2018-05-16T10:16:39.136Z,16308
2018-05-16T10:17:39.413Z,18784
2018-05-16T10:18:39.213Z,20704
2018-05-16T10:19:39.495Z,21984
2018-05-16T10:20:39.246Z,20416
2018-05-16T10:21:39.296Z,22304
2018-05-16T10:22:39.298Z,22144
2018-05-16T10:24:54.127Z,20640
2018-05-16T10:25:39.529Z,20512
2018-05-16T10:27:39.691Z,16444
2018-05-16T10:28:39.492Z,15944
2018-05-16T10:29:39.487Z,15256
2018-05-16T10:31:54.221Z,16020
2018-05-16T10:32:39.837Z,14896
2018-05-16T10:33:39.350Z,14948
2018-05-16T10:34:40.109Z,14612
2018-05-16T10:35:39.950Z,13884
2018-05-16T10:36:39.949Z,13944
2018-05-16T10:37:40.013Z,13172
2018-05-16T10:38:39.730Z,12836
2018-05-16T10:39:40.055Z,12844
2018-05-16T10:40:40.050Z,13624
2018-05-16T10:41:40.363Z,13084
2018-05-16T10:42:54.516Z,12764
2018-05-16T10:43:40.167Z,13008
2018-05-16T10:44:40.191Z,13004
2018-05-16T10:45:39.935Z,13216
2018-05-16T10:46:54.899Z,13024
2018-05-16T10:47:40.237Z,13576
2018-05-16T10:48:54.958Z,14288
2018-05-16T10:49:40.638Z,14428
2018-05-16T10:50:40.133Z,14564
2018-05-16T10:51:40.391Z,14284
2018-05-16T10:52:40.152Z,14968
2018-05-16T10:53:40.516Z,17248
2018-05-16T10:54:40.473Z,19456
2018-05-16T10:55:40.204Z,18304
2018-05-16T10:56:54.905Z,20224
2018-05-16T10:57:40.503Z,19616
2018-05-16T10:58:40.559Z,15856
2018-05-16T10:59:40.320Z,14888
2018-05-16T11:00:40.627Z,15088
2018-05-16T11:01:40.669Z,15208
2018-05-16T11:02:40.653Z,17024
2018-05-16T11:03:55.349Z,17184
2018-05-16T11:04:40.433Z,19168
2018-05-16T11:05:40.772Z,18720
2018-05-16T11:06:40.496Z,19552
2018-05-16T11:07:40.292Z,19808
2018-05-16T11:08:40.823Z,14772
2018-05-16T11:09:40.715Z,15328
2018-05-16T11:10:40.729Z,16460
2018-05-16T11:11:40.628Z,13592
2018-05-16T11:12:55.598Z,13844
2018-05-16T11:13:40.957Z,12684
2018-05-16T11:14:40.986Z,13364
2018-05-16T11:15:55.735Z,14940
2018-05-16T11:16:41.045Z,13704
2018-05-16T11:17:41.089Z,14132
2018-05-16T11:18:40.843Z,13656
2018-05-16T11:19:55.799Z,12684
2018-05-16T11:20:41.158Z,12548
2018-05-16T11:21:41.170Z,12440
2018-05-16T11:22:40.972Z,12484
2018-05-16T11:23:41.217Z,12876
2018-05-16T11:24:41.305Z,13020
2018-05-16T11:25:41.285Z,13248
2018-05-16T11:26:41.437Z,12076
2018-05-16T11:27:41.333Z,11760
2018-05-16T11:28:55.786Z,10840
2018-05-16T11:29:41.146Z,10428
2018-05-16T11:30:41.163Z,10444
2018-05-16T11:31:41.439Z,10728
2018-05-16T11:32:41.520Z,12104
2018-05-16T11:33:55.893Z,11928
2018-05-16T11:34:41.031Z,11476
2018-05-16T11:35:55.969Z,11084
2018-05-16T11:36:41.820Z,11336
2018-05-16T11:37:41.356Z,11528
2018-05-16T11:38:41.367Z,11480
2018-05-16T11:39:41.709Z,13004
2018-05-16T11:40:41.689Z,12352
2018-05-16T11:41:41.766Z,11140
2018-05-16T11:42:41.516Z,11512
2018-05-16T11:43:41.772Z,11972
2018-05-16T11:44:56.480Z,11448
2018-05-16T11:45:41.846Z,11412
2018-05-16T11:46:41.872Z,11184
2018-05-16T11:47:41.616Z,12048
2018-05-16T11:48:41.991Z,12080
2018-05-16T11:49:41.943Z,12048
2018-05-16T11:50:41.959Z,12164
2018-05-16T11:51:42.016Z,11508
2018-05-16T11:52:42.003Z,11132
2018-05-16T11:53:41.903Z,10988
2018-05-16T11:54:42.047Z,10492
2018-05-16T11:55:42.116Z,9588
2018-05-16T11:56:42.112Z,9536
2018-05-16T11:57:56.827Z,9656
2018-05-16T11:58:42.211Z,9832
2018-05-16T12:00:41.997Z,10416
2018-05-16T12:01:41.984Z,11112
2018-05-16T12:02:42.399Z,11140
2018-05-16T12:03:42.029Z,10952
2018-05-16T12:04:42.101Z,10148
2018-05-16T12:05:42.399Z,9616
2018-05-16T12:06:57.059Z,9552
2018-05-16T12:08:57.109Z,10400
2018-05-16T12:09:42.461Z,11360
2018-05-16T12:10:57.168Z,12412
2018-05-16T12:11:42.537Z,11200
2018-05-16T12:12:42.268Z,11084
2018-05-16T12:13:42.611Z,11128
2018-05-16T12:14:42.894Z,11224
2018-05-16T12:16:57.059Z,11260
2018-05-16T12:17:42.675Z,11476
2018-05-16T12:18:42.454Z,11232
2018-05-16T12:19:42.469Z,11412
2018-05-16T12:20:42.792Z,11692
2018-05-16T12:21:42.953Z,11716
2018-05-16T12:22:42.590Z,11760
2018-05-16T12:23:42.849Z,11068
2018-05-16T12:24:42.897Z,10708
2018-05-16T12:25:42.642Z,10316
2018-05-16T12:26:42.934Z,9832
2018-05-16T12:27:42.951Z,9656
2018-05-16T12:28:43.021Z,9620
2018-05-16T12:29:43.045Z,9596
2018-05-16T12:30:43.016Z,9720
2018-05-16T12:31:57.729Z,9744
2018-05-16T12:32:42.811Z,9796
2018-05-16T12:33:43.129Z,11324
2018-05-16T12:34:42.883Z,11776
2018-05-16T12:35:43.194Z,10592
2018-05-16T12:36:43.522Z,12648
2018-05-16T12:37:42.982Z,12584
2018-05-16T12:38:43.001Z,11656
2018-05-16T12:39:43.050Z,12244
2018-05-16T12:40:43.028Z,12576
2018-05-16T12:41:43.092Z,13648
2018-05-16T12:42:43.331Z,13840
2018-05-16T12:44:43.395Z,11992
2018-05-16T12:45:43.190Z,11492
2018-05-16T12:46:43.745Z,12004
2018-05-16T12:47:58.141Z,10168
2018-05-16T12:48:43.515Z,10456
2018-05-16T12:49:43.550Z,11328
2018-05-16T12:50:43.683Z,9728
2018-05-16T12:51:43.602Z,9388
2018-05-16T12:52:43.657Z,9916
2018-05-16T12:53:43.628Z,11052
2018-05-16T12:54:43.166Z,10804
2018-05-16T12:55:43.889Z,10776
2018-05-16T12:56:43.739Z,10576
2018-05-16T12:57:43.737Z,10704
2018-05-16T12:58:43.540Z,10636
2018-05-16T12:59:43.823Z,10368
2018-05-16T13:00:43.855Z,10128
2018-05-16T13:01:58.709Z,9552
2018-05-16T13:02:43.996Z,9496
2018-05-16T13:03:58.563Z,9240
2018-05-16T13:04:43.701Z,9308
2018-05-16T13:05:58.618Z,9324
2018-05-16T13:06:43.724Z,9324
2018-05-16T13:07:43.769Z,9316
2018-05-16T13:08:44.060Z,9032
2018-05-16T13:09:43.838Z,8892
2018-05-16T13:10:43.833Z,8464
2018-05-16T13:11:43.604Z,8444
2018-05-16T13:12:44.148Z,8476
2018-05-16T13:13:58.588Z,8348
2018-05-16T13:14:43.928Z,8232
2018-05-16T13:15:44.260Z,8404
2018-05-16T13:16:44.277Z,8332
2018-05-16T13:17:44.594Z,8636
2018-05-16T13:18:44.315Z,8820
2018-05-16T13:19:58.988Z,9184
2018-05-16T13:20:44.413Z,9408
2018-05-16T13:21:44.316Z,9476
2018-05-16T13:22:44.443Z,9540
2018-05-16T13:23:44.440Z,9668
2018-05-16T13:24:44.497Z,9884
2018-05-16T13:25:44.493Z,10036
2018-05-16T13:26:44.534Z,10068
2018-05-16T13:27:44.286Z,10136
2018-05-16T13:28:44.626Z,10148
2018-05-16T13:29:44.330Z,10260
2018-05-16T13:30:44.644Z,10400
2018-05-16T13:31:44.405Z,10076
2018-05-16T13:32:44.709Z,10396
2018-05-16T13:33:44.703Z,10628
2018-05-16T13:35:14.062Z,10956
2018-05-16T13:36:44.779Z,11176
2018-05-16T13:37:44.569Z,10824
2018-05-16T13:38:44.602Z,11308
2018-05-16T13:39:44.637Z,11020
2018-05-16T13:40:59.376Z,11116
2018-05-16T13:41:44.950Z,11080
2018-05-16T13:42:45.036Z,10912
2018-05-16T13:43:44.981Z,10752
2018-05-16T13:44:59.672Z,9412
2018-05-16T13:45:45.069Z,10104
2018-05-16T13:46:45.098Z,8500
2018-05-16T13:47:45.068Z,8660
2018-05-16T13:48:59.786Z,9756
2018-05-16T13:49:45.135Z,9952
2018-05-16T13:50:44.915Z,11252
2018-05-16T13:51:45.222Z,11272
2018-05-16T13:52:45.244Z,11036
2018-05-16T13:53:59.923Z,11124
2018-05-16T13:54:45.255Z,11132
2018-05-16T13:55:45.338Z,11032
2018-05-16T13:56:45.068Z,11328
2018-05-16T13:57:45.083Z,11512
2018-05-16T13:58:45.414Z,11296
2018-05-16T13:59:45.396Z,10124
2018-05-16T14:00:45.179Z,9928
2018-05-16T14:01:45.451Z,7836
2018-05-16T14:03:00.160Z,8168