createdAt,value
2023-05-14T00:09:34.734Z,13.98
2023-05-14T00:16:46.029Z,13.86
2023-05-14T00:27:14.199Z,13.76
2023-05-14T00:30:16.028Z,13.74
2023-05-14T00:36:22.898Z,13.66
2023-05-14T00:40:08.037Z,13.61
2023-05-14T00:42:44.389Z,13.53
2023-05-14T00:45:29.015Z,13.50
2023-05-14T00:48:09.524Z,13.45
2023-05-14T00:50:44.874Z,13.42
2023-05-14T00:53:20.935Z,13.38
2023-05-14T01:19:44.721Z,13.46
2023-05-14T01:22:26.690Z,13.46
2023-05-14T01:24:58.906Z,13.41
2023-05-14T01:27:37.873Z,13.36
2023-05-14T01:30:25.604Z,13.29
2023-05-14T01:33:11.648Z,13.23
2023-05-14T01:35:48.858Z,13.16
2023-05-14T01:38:25.280Z,13.11
2023-05-14T01:41:01.121Z,13.06
2023-05-14T01:43:32.915Z,13.01
2023-05-14T01:46:05.486Z,12.96
2023-05-14T01:48:37.872Z,12.90
2023-05-14T01:51:14.857Z,12.86
2023-05-14T01:53:48.728Z,12.80
2023-05-14T01:56:26.015Z,12.75
2023-05-14T01:59:09.772Z,12.72
2023-05-14T02:01:46.359Z,12.66
2023-05-14T02:04:24.959Z,12.62
2023-05-14T02:06:57.491Z,12.57
2023-05-14T02:09:37.747Z,12.52
2023-05-14T02:12:25.470Z,12.48
2023-05-14T02:14:56.455Z,12.43
2023-05-14T02:17:28.299Z,12.38
2023-05-14T02:19:59.242Z,12.34
2023-05-14T02:22:30.225Z,12.29
2023-05-14T02:25:01.236Z,12.25
2023-05-14T02:27:32.256Z,12.23
2023-05-14T02:30:03.300Z,12.21
2023-05-14T02:32:34.408Z,12.18
2023-05-14T02:35:06.702Z,12.15
2023-05-14T02:37:37.956Z,12.12
2023-05-14T02:40:10.663Z,12.10
2023-05-14T02:42:43.467Z,12.08
2023-05-14T02:45:16.319Z,12.06
2023-05-14T02:47:47.381Z,12.03
2023-05-14T02:50:20.301Z,12.02
2023-05-14T02:52:51.295Z,12.00
2023-05-14T02:55:22.777Z,12.00
2023-05-14T02:57:53.914Z,11.98
2023-05-14T03:00:25.485Z,11.98
2023-05-14T03:02:57.160Z,11.97
2023-05-14T03:05:30.710Z,11.96
2023-05-14T03:08:02.203Z,11.94
2023-05-14T03:10:33.160Z,11.92
2023-05-14T03:13:07.730Z,11.91
2023-05-14T03:15:39.951Z,11.90
2023-05-14T03:18:11.005Z,11.88
2023-05-14T03:20:42.136Z,11.87
2023-05-14T03:23:13.117Z,11.87
2023-05-14T03:25:44.024Z,11.86
2023-05-14T03:28:14.972Z,11.84
2023-05-14T03:30:48.319Z,11.85
2023-05-14T03:33:19.493Z,11.86
2023-05-14T03:35:50.462Z,11.90
2023-05-14T03:38:21.503Z,11.94
2023-05-14T03:40:52.483Z,11.98
2023-05-14T03:43:23.417Z,12.03
2023-05-14T03:45:54.729Z,12.12
2023-05-14T03:48:27.107Z,12.22
2023-05-14T03:50:58.226Z,12.36
2023-05-14T03:53:29.290Z,12.54
2023-05-14T03:56:00.204Z,12.75
2023-05-14T03:58:31.090Z,12.98
2023-05-14T04:01:04.129Z,13.22
2023-05-14T04:03:35.220Z,13.46
2023-05-14T04:06:06.556Z,13.73
2023-05-14T04:08:39.081Z,14.00
2023-05-14T04:11:10.164Z,14.32
2023-05-14T04:13:41.080Z,14.75
2023-05-14T04:16:14.345Z,15.34
2023-05-14T04:18:45.358Z,16.00
2023-05-14T04:21:16.363Z,16.70
2023-05-14T04:23:47.399Z,17.45
2023-05-14T04:26:18.450Z,18.19
2023-05-14T04:28:49.481Z,18.91
2023-05-14T04:31:20.436Z,19.57
2023-05-14T04:33:51.530Z,20.15
2023-05-14T04:36:22.560Z,20.68
2023-05-14T04:38:53.442Z,21.18
2023-05-14T04:41:24.360Z,21.69
2023-05-14T04:44:00.257Z,22.25
2023-05-14T04:46:31.378Z,22.82
2023-05-14T04:49:02.313Z,23.32
2023-05-14T04:51:33.347Z,23.79
2023-05-14T04:54:05.952Z,24.16
2023-05-14T04:56:39.307Z,24.51
2023-05-14T04:59:11.127Z,24.88
2023-05-14T05:01:42.057Z,25.28
2023-05-14T05:04:13.138Z,25.64
2023-05-14T05:06:44.465Z,25.91
2023-05-14T05:09:15.514Z,26.10
2023-05-14T05:11:46.463Z,26.29
2023-05-14T05:14:17.424Z,26.53
2023-05-14T05:16:48.380Z,26.80
2023-05-14T05:19:22.415Z,27.04
2023-05-14T05:21:57.784Z,27.24
2023-05-14T05:24:28.798Z,27.42
2023-05-14T05:26:59.754Z,27.60
2023-05-14T05:29:30.693Z,27.83
2023-05-14T05:32:01.809Z,28.07
2023-05-14T05:34:32.848Z,28.27
2023-05-14T05:37:03.962Z,28.35
2023-05-14T05:39:36.663Z,28.42
2023-05-14T05:42:08.839Z,28.56
2023-05-14T05:44:40.140Z,28.77
2023-05-14T05:47:11.112Z,28.94
2023-05-14T05:49:42.047Z,29.11
2023-05-14T05:52:16.568Z,29.28
2023-05-14T05:54:53.640Z,29.50
2023-05-14T05:57:27.623Z,29.59
2023-05-14T06:00:00.594Z,29.74
2023-05-14T06:02:31.726Z,29.87
2023-05-14T06:05:05.993Z,30.01
2023-05-14T06:07:37.145Z,30.20
2023-05-14T06:10:09.866Z,30.44
2023-05-14T06:12:40.959Z,30.73
2023-05-14T06:15:13.531Z,31.00
2023-05-14T06:17:44.488Z,31.12
2023-05-14T06:20:17.332Z,31.29
2023-05-14T06:22:48.305Z,31.38
2023-05-14T06:25:20.639Z,31.56
2023-05-14T06:27:53.057Z,31.80
2023-05-14T06:30:24.567Z,31.98
2023-05-14T06:32:55.887Z,32.15
2023-05-14T06:35:29.717Z,32.30
2023-05-14T06:38:01.164Z,32.42
2023-05-14T06:40:33.497Z,32.58
2023-05-14T06:43:06.844Z,32.76
2023-05-14T06:45:37.993Z,32.92
2023-05-14T06:48:10.295Z,33.01
2023-05-14T06:50:43.303Z,32.97
2023-05-14T06:53:14.429Z,32.88
2023-05-14T06:55:45.347Z,32.82
2023-05-14T06:58:17.694Z,32.59
2023-05-14T07:00:51.220Z,32.34
2023-05-14T07:03:22.922Z,31.95
2023-05-14T07:05:53.877Z,31.52
2023-05-14T07:08:24.804Z,31.05
2023-05-14T07:10:56.313Z,30.47
2023-05-14T07:13:28.886Z,30.02
2023-05-14T07:15:59.899Z,29.65
2023-05-14T07:18:31.298Z,29.25
2023-05-14T07:21:02.539Z,28.76
2023-05-14T07:23:38.470Z,28.23
2023-05-14T07:26:10.171Z,27.85
2023-05-14T07:28:44.928Z,27.50
2023-05-14T07:31:15.905Z,27.23
2023-05-14T07:33:46.843Z,26.99
2023-05-14T07:36:17.881Z,26.82
2023-05-14T07:38:49.086Z,26.69
2023-05-14T07:41:20.141Z,26.55
2023-05-14T07:43:51.057Z,26.52
2023-05-14T07:46:22.041Z,26.47
2023-05-14T07:48:52.924Z,26.43
2023-05-14T07:51:24.271Z,26.33
2023-05-14T07:53:55.621Z,26.24
2023-05-14T07:56:26.956Z,26.07
2023-05-14T07:58:57.849Z,25.87
2023-05-14T08:01:28.751Z,25.66
2023-05-14T08:04:00.063Z,25.46
2023-05-14T08:06:31.180Z,25.36
2023-05-14T08:09:02.120Z,25.30
2023-05-14T08:11:33.319Z,25.25
2023-05-14T08:14:04.294Z,25.19
2023-05-14T08:16:35.794Z,25.11
2023-05-14T08:19:07.037Z,25.06
2023-05-14T08:21:37.988Z,25.08
2023-05-14T08:24:10.445Z,25.16
2023-05-14T08:26:41.388Z,25.22
2023-05-14T08:29:13.956Z,25.19
2023-05-14T08:31:46.599Z,25.17
2023-05-14T08:34:17.516Z,25.15
2023-05-14T08:36:48.478Z,25.10
2023-05-14T08:39:19.525Z,25.04
2023-05-14T08:41:50.936Z,24.98
2023-05-14T08:44:29.839Z,24.90
2023-05-14T08:47:01.323Z,24.86
2023-05-14T08:49:41.493Z,24.84
2023-05-14T08:52:13.498Z,24.82
2023-05-14T08:54:44.743Z,24.83
2023-05-14T08:57:20.087Z,24.75
2023-05-14T08:59:49.671Z,24.70
2023-05-14T09:02:24.361Z,24.58
2023-05-14T09:04:56.711Z,24.43
2023-05-14T09:07:28.141Z,24.44
2023-05-14T09:09:59.150Z,24.53
2023-05-14T09:12:30.082Z,24.56
2023-05-14T09:15:01.047Z,24.60
2023-05-14T09:17:32.144Z,24.69
2023-05-14T09:20:04.213Z,24.80
2023-05-14T09:22:36.082Z,24.79
2023-05-14T09:25:09.663Z,24.72
2023-05-14T09:27:41.210Z,24.66
2023-05-14T09:30:14.714Z,24.64
2023-05-14T09:32:48.480Z,24.57
2023-05-14T09:35:21.272Z,24.53
2023-05-14T09:37:53.754Z,24.52
2023-05-14T09:40:25.488Z,24.57
2023-05-14T09:42:57.021Z,24.64
2023-05-14T09:45:28.103Z,24.62
2023-05-14T09:48:03.919Z,24.66
2023-05-14T09:50:42.682Z,24.64
2023-05-14T09:53:14.837Z,24.68
2023-05-14T09:55:46.988Z,24.77
2023-05-14T09:58:19.331Z,24.74
2023-05-14T10:00:51.082Z,24.71
2023-05-14T10:03:27.735Z,24.61
2023-05-14T10:06:05.854Z,24.49
2023-05-14T10:08:42.005Z,24.37
2023-05-14T10:11:20.857Z,24.33
2023-05-14T10:14:09.036Z,24.24
2023-05-14T10:16:45.926Z,24.19
2023-05-14T10:19:21.153Z,24.17
2023-05-14T10:21:57.590Z,24.17
2023-05-14T10:24:29.283Z,24.18
2023-05-14T10:27:00.614Z,24.21
2023-05-14T10:29:43.454Z,24.18
2023-05-14T10:32:23.793Z,24.17
2023-05-14T10:34:55.255Z,24.17
2023-05-14T10:37:29.432Z,24.13
2023-05-14T10:40:06.326Z,24.12
2023-05-14T10:42:40.887Z,24.13
2023-05-14T10:45:16.505Z,24.18
2023-05-14T10:47:49.856Z,24.16
2023-05-14T10:50:23.869Z,24.13
2023-05-14T10:52:57.191Z,24.15
2023-05-14T10:55:28.999Z,24.16
2023-05-14T10:58:05.407Z,24.13
2023-05-14T11:00:39.645Z,24.09
2023-05-14T11:03:13.357Z,24.07
2023-05-14T11:05:45.858Z,24.09
2023-05-14T11:08:17.638Z,24.11
2023-05-14T11:10:49.839Z,24.12
2023-05-14T11:13:22.507Z,24.13
2023-05-14T11:15:54.093Z,24.06
2023-05-14T11:18:33.781Z,23.98
2023-05-14T11:21:05.785Z,23.97
2023-05-14T11:23:37.184Z,23.95
2023-05-14T11:26:13.031Z,23.90
2023-05-14T11:28:46.929Z,23.83
2023-05-14T11:31:26.597Z,23.80
2023-05-14T11:33:58.557Z,23.71
2023-05-14T11:36:34.605Z,23.65
2023-05-14T11:39:08.555Z,23.60
2023-05-14T11:41:44.886Z,23.55
2023-05-14T11:44:19.304Z,23.55
2023-05-14T11:46:59.385Z,23.51
2023-05-14T11:49:36.981Z,23.52
2023-05-14T11:52:14.299Z,23.51
2023-05-14T11:54:49.781Z,23.49
2023-05-14T11:57:22.991Z,23.53
2023-05-14T12:00:01.696Z,23.53
2023-05-14T12:02:38.983Z,23.51
2023-05-14T12:05:14.205Z,23.44
2023-05-14T12:07:48.355Z,23.34
2023-05-14T12:10:23.980Z,23.30
2023-05-14T12:12:56.807Z,23.26
2023-05-14T12:15:31.118Z,23.21
2023-05-14T12:18:02.672Z,23.21
2023-05-14T12:20:37.738Z,23.23
2023-05-14T12:23:13.636Z,23.25
2023-05-14T12:26:09.778Z,23.28
2023-05-14T12:28:43.843Z,23.28
2023-05-14T12:31:20.229Z,23.23
2023-05-14T12:33:53.601Z,23.19
2023-05-14T12:36:24.707Z,23.14
2023-05-14T12:39:03.970Z,23.12
2023-05-14T12:41:35.936Z,23.08
2023-05-14T12:44:07.962Z,23.04
2023-05-14T12:46:40.053Z,23.02
2023-05-14T12:49:11.302Z,23.03
2023-05-14T12:51:42.674Z,23.04
2023-05-14T12:54:15.906Z,23.05
2023-05-14T12:56:46.812Z,23.08
2023-05-14T12:59:17.828Z,23.09
2023-05-14T13:01:48.795Z,23.12
2023-05-14T13:04:19.845Z,23.14
2023-05-14T13:06:50.845Z,23.14
2023-05-14T13:09:21.795Z,23.12
2023-05-14T13:11:53.796Z,23.16
2023-05-14T13:14:24.757Z,23.21
2023-05-14T13:16:56.556Z,23.26
2023-05-14T13:19:27.681Z,23.25
2023-05-14T13:21:59.246Z,23.22
2023-05-14T13:24:30.217Z,23.16
2023-05-14T13:27:01.981Z,23.08
2023-05-14T13:29:32.928Z,23.03
2023-05-14T13:32:03.907Z,23.03
2023-05-14T13:34:34.943Z,23.05
2023-05-14T13:37:06.094Z,23.08
2023-05-14T13:39:36.983Z,23.09
2023-05-14T13:42:11.898Z,23.12
2023-05-14T13:44:41.306Z,23.14
2023-05-14T13:47:13.327Z,23.18
2023-05-14T13:49:45.944Z,23.22
2023-05-14T13:52:16.839Z,23.24
2023-05-14T13:54:47.795Z,23.23
2023-05-14T13:57:18.829Z,23.17
2023-05-14T13:59:50.538Z,23.11
2023-05-14T14:02:25.152Z,23.05
2023-05-14T14:04:56.393Z,22.97
2023-05-14T14:07:28.531Z,22.96
2023-05-14T14:10:01.685Z,22.97
2023-05-14T14:12:36.165Z,22.94
2023-05-14T14:15:09.099Z,22.90
2023-05-14T14:17:41.950Z,22.86
2023-05-14T14:20:15.612Z,22.83
2023-05-14T14:22:47.418Z,22.82
2023-05-14T14:25:18.957Z,22.80
2023-05-14T14:27:51.213Z,22.77
2023-05-14T14:30:22.274Z,22.74
2023-05-14T14:32:53.485Z,22.70
2023-05-14T14:35:25.034Z,22.64
2023-05-14T14:37:58.790Z,22.60
2023-05-14T14:40:30.142Z,22.58
2023-05-14T14:43:02.082Z,22.59
2023-05-14T14:45:34.170Z,22.59
2023-05-14T14:48:38.678Z,22.57
2023-05-14T14:51:10.458Z,22.54
2023-05-14T14:53:49.256Z,22.54
2023-05-14T14:56:24.094Z,22.57
2023-05-14T14:58:53.420Z,22.60
2023-05-14T15:01:33.270Z,22.62
2023-05-14T15:04:05.424Z,22.63
2023-05-14T15:06:36.390Z,22.65
2023-05-14T15:09:07.908Z,22.64
2023-05-14T15:11:40.672Z,22.63
2023-05-14T15:14:11.840Z,22.58
2023-05-14T15:16:43.472Z,22.57
2023-05-14T15:19:14.673Z,22.58
2023-05-14T15:21:46.349Z,22.56
2023-05-14T15:24:17.468Z,22.56
2023-05-14T15:26:49.597Z,22.56
2023-05-14T15:29:22.530Z,22.54
2023-05-14T15:31:53.997Z,22.53
2023-05-14T15:34:28.098Z,22.50
2023-05-14T15:36:58.941Z,22.49
2023-05-14T15:39:32.597Z,22.48
2023-05-14T15:42:03.570Z,22.46
2023-05-14T15:44:38.744Z,22.45
2023-05-14T15:47:11.580Z,22.42
2023-05-14T15:49:42.484Z,22.36
2023-05-14T15:52:13.534Z,22.31
2023-05-14T15:54:46.527Z,22.27
2023-05-14T15:57:19.799Z,22.21
2023-05-14T15:59:51.605Z,22.16
2023-05-14T16:02:22.590Z,22.10
2023-05-14T16:04:53.475Z,22.05
2023-05-14T16:07:24.558Z,22.01
2023-05-14T16:09:55.545Z,21.97
2023-05-14T16:12:26.571Z,21.95
2023-05-14T16:14:58.492Z,21.91
2023-05-14T16:17:31.680Z,21.88
2023-05-14T16:20:04.853Z,21.85
2023-05-14T16:22:36.893Z,21.84
2023-05-14T16:25:09.557Z,21.82
2023-05-14T16:27:40.563Z,21.80
2023-05-14T16:30:13.380Z,21.79
2023-05-14T16:32:46.781Z,21.78
2023-05-14T16:35:17.834Z,21.79
2023-05-14T16:37:48.712Z,21.80
2023-05-14T16:40:20.107Z,21.78
2023-05-14T16:42:51.215Z,21.78
2023-05-14T16:45:22.222Z,21.79
2023-05-14T16:47:53.262Z,21.78
2023-05-14T16:50:24.335Z,21.77
2023-05-14T16:52:55.220Z,21.74
2023-05-14T16:55:26.613Z,21.72
2023-05-14T16:57:57.593Z,21.70
2023-05-14T17:00:28.558Z,21.67
2023-05-14T17:02:59.428Z,21.64
2023-05-14T17:05:31.228Z,21.61
2023-05-14T17:08:04.786Z,21.56
2023-05-14T17:10:36.076Z,21.53
2023-05-14T17:13:09.549Z,21.49
2023-05-14T17:15:47.802Z,21.46
2023-05-14T17:18:18.898Z,21.42
2023-05-14T17:20:52.984Z,21.39
2023-05-14T17:23:28.478Z,21.35
2023-05-14T17:25:59.858Z,21.31
2023-05-14T17:28:31.200Z,21.27
2023-05-14T17:31:02.470Z,21.24
2023-05-14T17:33:33.611Z,21.21
2023-05-14T17:36:04.862Z,21.18
2023-05-14T17:38:36.035Z,21.15
2023-05-14T17:41:07.030Z,21.13
2023-05-14T17:43:38.055Z,21.09
2023-05-14T17:46:09.948Z,21.06
2023-05-14T17:48:40.954Z,21.02
2023-05-14T17:51:13.127Z,20.98
2023-05-14T17:53:44.370Z,20.94
2023-05-14T17:56:17.324Z,20.91
2023-05-14T17:58:48.790Z,20.87
2023-05-14T18:01:19.797Z,20.84
2023-05-14T18:03:55.539Z,20.81
2023-05-14T18:06:31.351Z,20.77
2023-05-14T18:09:02.246Z,20.73
2023-05-14T18:11:34.125Z,20.70
2023-05-14T18:14:08.361Z,20.66
2023-05-14T18:16:41.256Z,20.62
2023-05-14T18:19:12.908Z,20.59
2023-05-14T18:21:46.668Z,20.56
2023-05-14T18:24:20.549Z,20.52
2023-05-14T18:26:52.311Z,20.48
2023-05-14T18:29:23.239Z,20.44
2023-05-14T18:31:54.371Z,20.40
2023-05-14T18:34:25.499Z,20.36
2023-05-14T18:36:57.700Z,20.31
2023-05-14T18:39:28.892Z,20.29
2023-05-14T18:42:03.722Z,20.26
2023-05-14T18:44:34.865Z,20.23
2023-05-14T18:47:06.196Z,20.19
2023-05-14T18:49:38.737Z,20.15
2023-05-14T18:52:09.863Z,20.12
2023-05-14T18:54:41.043Z,20.09
2023-05-14T18:57:13.619Z,20.06
2023-05-14T18:59:44.810Z,20.04
2023-05-14T19:02:16.369Z,20.00
2023-05-14T19:04:52.764Z,19.96
2023-05-14T19:07:24.523Z,19.93
2023-05-14T19:09:55.886Z,19.90
2023-05-14T19:12:27.051Z,19.86
2023-05-14T19:14:58.174Z,19.83
2023-05-14T19:17:32.824Z,19.79
2023-05-14T19:20:08.138Z,19.74
2023-05-14T19:22:39.423Z,19.70
2023-05-14T19:25:12.367Z,19.64
2023-05-14T19:27:43.589Z,19.58
2023-05-14T19:30:16.466Z,19.54
2023-05-14T19:32:51.555Z,19.49
2023-05-14T19:35:22.963Z,19.44
2023-05-14T19:37:54.220Z,19.39
2023-05-14T19:40:25.288Z,19.35
2023-05-14T19:42:56.468Z,19.32
2023-05-14T19:45:27.651Z,19.29
2023-05-14T19:47:59.084Z,19.25
2023-05-14T19:50:30.174Z,19.21
2023-05-14T19:53:01.228Z,19.18
2023-05-14T19:55:33.617Z,19.14
2023-05-14T19:58:04.740Z,19.09
2023-05-14T20:00:37.109Z,19.06
2023-05-14T20:03:08.291Z,19.01
2023-05-14T20:05:39.335Z,18.96
2023-05-14T20:08:16.162Z,18.90
2023-05-14T20:10:47.634Z,18.86
2023-05-14T20:13:25.474Z,18.79
2023-05-14T20:15:56.856Z,18.73
2023-05-14T20:18:29.328Z,18.70
2023-05-14T20:21:00.249Z,18.64
2023-05-14T20:23:31.222Z,18.60
2023-05-14T20:26:04.177Z,18.55
2023-05-14T20:28:35.094Z,18.51
2023-05-14T20:31:06.456Z,18.46
2023-05-14T20:33:37.584Z,18.41
2023-05-14T20:36:08.817Z,18.36
2023-05-14T20:38:40.950Z,18.30
2023-05-14T20:41:12.253Z,18.25
2023-05-14T20:43:43.389Z,18.20
2023-05-14T20:46:14.361Z,18.16
2023-05-14T20:48:46.172Z,18.12
2023-05-14T20:51:17.232Z,18.08
2023-05-14T20:53:48.150Z,18.04
2023-05-14T20:56:19.105Z,18.01
2023-05-14T20:58:50.210Z,17.98
2023-05-14T21:01:22.736Z,17.94
2023-05-14T21:03:53.801Z,17.91
2023-05-14T21:06:25.182Z,17.88
2023-05-14T21:08:56.784Z,17.87
2023-05-14T21:11:27.720Z,17.84
2023-05-14T21:19:14.681Z,17.73
2023-05-14T21:21:47.482Z,17.73
2023-05-14T21:24:19.118Z,17.70
2023-05-14T21:26:52.276Z,17.68
2023-05-14T21:29:24.545Z,17.67
2023-05-14T21:31:55.452Z,17.64
2023-05-14T21:34:26.547Z,17.61
2023-05-14T21:41:43.122Z,17.48
2023-05-14T21:44:14.066Z,17.43
2023-05-14T21:46:45.050Z,17.40
2023-05-14T21:49:16.002Z,17.37
2023-05-14T21:51:46.981Z,17.33
2023-05-14T21:54:18.385Z,17.28
2023-05-14T21:56:51.662Z,17.26
2023-05-14T21:59:22.818Z,17.22
2023-05-14T22:02:06.194Z,17.20
2023-05-14T22:04:38.079Z,17.18
2023-05-14T22:07:56.196Z,17.17
2023-05-14T22:10:28.427Z,17.13
2023-05-14T22:12:59.813Z,17.10
2023-05-14T22:15:30.852Z,17.07
2023-05-14T22:18:03.370Z,17.06
2023-05-14T22:20:34.336Z,17.04
2023-05-14T22:23:05.291Z,17.01
2023-05-14T22:25:36.412Z,16.99
2023-05-14T22:28:07.694Z,16.96
2023-05-14T22:30:38.695Z,16.93
2023-05-14T22:33:09.810Z,16.92
2023-05-14T22:35:40.770Z,16.90
2023-05-14T22:38:11.922Z,16.88
2023-05-14T22:40:42.860Z,16.87
2023-05-14T22:43:13.891Z,16.85
2023-05-14T22:45:46.828Z,16.85
2023-05-14T22:48:18.053Z,16.85
2023-05-14T22:50:49.414Z,16.84
2023-05-14T22:53:20.365Z,16.83
2023-05-14T22:55:51.466Z,16.82
2023-05-14T22:58:22.850Z,16.81
2023-05-14T23:00:54.898Z,16.80
2023-05-14T23:03:25.857Z,16.79
2023-05-14T23:05:56.714Z,16.77
2023-05-14T23:08:27.650Z,16.76
2023-05-14T23:11:03.119Z,16.75
2023-05-14T23:13:34.154Z,16.73
2023-05-14T23:16:06.117Z,16.73
2023-05-14T23:18:37.152Z,16.71
2023-05-14T23:21:09.001Z,16.70
2023-05-14T23:23:40.006Z,16.70
2023-05-14T23:26:10.957Z,16.69
2023-05-14T23:28:41.891Z,16.69
2023-05-14T23:31:12.754Z,16.68
2023-05-14T23:33:44.793Z,16.67
2023-05-14T23:36:16.408Z,16.67
2023-05-14T23:39:07.543Z,16.66
2023-05-14T23:41:38.471Z,16.66
2023-05-14T23:44:09.400Z,16.65
2023-05-14T23:46:40.363Z,16.65
2023-05-14T23:49:11.481Z,16.64
2023-05-14T23:51:42.359Z,16.64
2023-05-14T23:54:13.257Z,16.63
2023-05-14T23:56:44.171Z,16.63
2023-05-14T23:59:15.090Z,16.62
