createdAt,value
2022-12-27T00:00:07.629Z,2.09
2022-12-27T00:00:38.828Z,4.98
2022-12-27T00:01:09.580Z,4.66
2022-12-27T00:01:40.811Z,9.65
2022-12-27T00:02:11.468Z,3.54
2022-12-27T00:02:43.312Z,1.44
2022-12-27T00:03:13.233Z,1.44
2022-12-27T00:03:44.490Z,3.54
2022-12-27T00:04:15.400Z,1.44
2022-12-27T00:04:46.523Z,.32
2022-12-27T00:05:17.742Z,1.44
2022-12-27T00:05:48.550Z,1.44
2022-12-27T00:06:19.788Z,4.34
2022-12-27T00:06:50.350Z,1.12
2022-12-27T00:07:21.204Z,4.02
2022-12-27T00:07:53.743Z,4.34
2022-12-27T00:08:23.685Z,9.65
2022-12-27T00:08:54.811Z,6.43
2022-12-27T00:09:25.851Z,7.24
2022-12-27T00:09:56.580Z,4.02
2022-12-27T00:10:27.439Z,5.79
2022-12-27T00:10:58.471Z,1.12
2022-12-27T00:11:29.592Z,1.44
2022-12-27T00:12:00.460Z,1.44
2022-12-27T00:12:31.954Z,3.54
2022-12-27T00:13:03.459Z,1.12
2022-12-27T00:13:33.626Z,4.98
2022-12-27T00:14:04.687Z,3.54
2022-12-27T00:14:35.730Z,7.24
2022-12-27T00:15:06.516Z,2.57
2022-12-27T00:15:37.705Z,1.44
2022-12-27T00:16:08.354Z,1.44
2022-12-27T00:16:39.624Z,1.44
2022-12-27T00:17:10.259Z,.64
2022-12-27T00:17:41.418Z,3.54
2022-12-27T00:18:13.518Z,3.54
2022-12-27T00:18:43.525Z,1.12
2022-12-27T00:19:14.796Z,.32
2022-12-27T00:19:45.786Z,.64
2022-12-27T00:20:16.727Z,1.12
2022-12-27T00:20:47.344Z,1.12
2022-12-27T00:21:18.620Z,2.57
2022-12-27T00:21:49.448Z,0
2022-12-27T00:22:20.492Z,0
2022-12-27T00:22:51.562Z,.32
2022-12-27T00:23:23.738Z,1.44
2022-12-27T00:23:53.576Z,1.44
2022-12-27T00:24:24.574Z,.32
2022-12-27T00:24:55.668Z,1.12
2022-12-27T00:25:26.621Z,1.44
2022-12-27T00:25:57.746Z,0
2022-12-27T00:26:28.865Z,0
2022-12-27T00:26:59.686Z,0
2022-12-27T00:27:30.496Z,0
2022-12-27T00:28:01.477Z,0
2022-12-27T00:28:33.634Z,0
2022-12-27T00:29:03.702Z,.32
2022-12-27T00:29:34.590Z,0
2022-12-27T00:30:05.761Z,0
2022-12-27T00:30:36.671Z,.32
2022-12-27T00:31:07.603Z,0
2022-12-27T00:31:38.275Z,0
2022-12-27T00:32:09.351Z,0
2022-12-27T00:32:40.531Z,1.77
2022-12-27T00:33:11.646Z,.32
2022-12-27T00:33:43.530Z,1.77
2022-12-27T00:34:13.484Z,.64
2022-12-27T00:34:44.417Z,.32
2022-12-27T00:35:15.652Z,1.12
2022-12-27T00:35:47.117Z,.64
2022-12-27T00:36:17.731Z,0
2022-12-27T00:36:48.712Z,0
2022-12-27T00:37:19.669Z,0
2022-12-27T00:37:50.750Z,3.54
2022-12-27T00:38:21.239Z,1.77
2022-12-27T00:38:53.693Z,2.09
2022-12-27T00:39:23.615Z,6.43
2022-12-27T00:39:54.615Z,5.79
2022-12-27T00:40:25.413Z,1.44
2022-12-27T00:40:56.854Z,2.09
2022-12-27T00:41:27.507Z,1.44
2022-12-27T00:41:58.712Z,1.77
2022-12-27T00:42:29.706Z,1.77
2022-12-27T00:43:00.844Z,1.44
2022-12-27T00:43:31.660Z,1.44
2022-12-27T00:44:03.793Z,.32
2022-12-27T00:44:33.456Z,1.12
2022-12-27T00:45:04.695Z,1.44
2022-12-27T00:45:36.168Z,1.77
2022-12-27T00:46:06.747Z,2.57
2022-12-27T00:46:37.837Z,1.12
2022-12-27T00:47:08.931Z,6.11
2022-12-27T00:47:39.381Z,5.79
2022-12-27T00:48:10.654Z,1.77
2022-12-27T00:48:41.435Z,2.09
2022-12-27T00:49:13.885Z,1.44
2022-12-27T00:49:43.740Z,.64
2022-12-27T00:50:14.584Z,2.89
2022-12-27T00:50:45.812Z,9.33
2022-12-27T00:51:16.430Z,1.77
2022-12-27T00:51:47.370Z,1.44
2022-12-27T00:52:18.620Z,2.89
2022-12-27T00:52:49.736Z,6.92
2022-12-27T00:53:20.456Z,3.21
2022-12-27T00:53:51.636Z,2.89
2022-12-27T00:54:23.835Z,3.54
2022-12-27T00:54:53.712Z,.64
2022-12-27T00:55:24.656Z,2.89
2022-12-27T00:55:55.498Z,2.89
2022-12-27T00:56:26.570Z,1.12
2022-12-27T00:56:57.992Z,2.89
2022-12-27T00:57:28.662Z,1.44
2022-12-27T00:57:59.872Z,1.44
2022-12-27T00:58:30.793Z,0
2022-12-27T00:59:01.889Z,.64
2022-12-27T00:59:33.596Z,0
2022-12-27T01:00:10.330Z,0
2022-12-27T01:00:34.763Z,0
2022-12-27T01:01:05.624Z,0
2022-12-27T01:01:36.826Z,0
2022-12-27T01:02:07.542Z,0
2022-12-27T01:02:38.452Z,0
2022-12-27T01:03:09.545Z,1.12
2022-12-27T01:03:40.941Z,.32
2022-12-27T01:04:11.581Z,1.44
2022-12-27T01:04:43.701Z,2.89
2022-12-27T01:05:13.865Z,1.44
2022-12-27T01:05:44.811Z,2.89
2022-12-27T01:06:15.701Z,2.57
2022-12-27T01:06:46.716Z,3.54
2022-12-27T01:07:17.779Z,3.21
2022-12-27T01:07:48.589Z,4.02
2022-12-27T01:08:19.570Z,.32
2022-12-27T01:08:50.769Z,0
2022-12-27T01:09:21.307Z,0
2022-12-27T01:09:53.273Z,1.44
2022-12-27T01:10:23.769Z,5.47
2022-12-27T01:10:54.783Z,2.57
2022-12-27T01:11:25.276Z,3.54
2022-12-27T01:11:56.639Z,1.44
2022-12-27T01:12:28.085Z,0
2022-12-27T01:12:58.364Z,4.02
2022-12-27T01:13:29.703Z,2.09
2022-12-27T01:14:00.576Z,0
2022-12-27T01:14:31.686Z,0
2022-12-27T01:15:06.976Z,0
2022-12-27T01:15:33.873Z,.64
2022-12-27T01:16:04.742Z,0
2022-12-27T01:16:35.538Z,3.54
2022-12-27T01:17:06.403Z,6.92
2022-12-27T01:17:37.575Z,3.21
2022-12-27T01:18:08.483Z,2.57
2022-12-27T01:18:39.509Z,1.44
2022-12-27T01:19:10.991Z,1.12
2022-12-27T01:19:41.636Z,1.44
2022-12-27T01:20:13.639Z,1.12
2022-12-27T01:20:43.717Z,0
2022-12-27T01:21:14.464Z,.32
2022-12-27T01:21:45.398Z,.32
2022-12-27T01:22:16.572Z,.64
2022-12-27T01:22:47.762Z,0
2022-12-27T01:23:18.583Z,0
2022-12-27T01:23:49.732Z,0
2022-12-27T01:24:20.356Z,1.44
2022-12-27T01:24:51.458Z,4.66
2022-12-27T01:25:23.288Z,.32
2022-12-27T01:25:53.254Z,0
2022-12-27T01:26:24.234Z,.32
2022-12-27T01:26:55.157Z,1.44
2022-12-27T01:27:26.516Z,.64
2022-12-27T01:27:57.203Z,4.02
2022-12-27T01:28:28.306Z,1.44
2022-12-27T01:28:59.536Z,0
2022-12-27T01:29:30.591Z,0
2022-12-27T01:30:04.238Z,.32
2022-12-27T01:30:33.399Z,.32
2022-12-27T01:31:03.850Z,0
2022-12-27T01:31:35.271Z,0
2022-12-27T01:32:05.841Z,0
2022-12-27T01:32:36.380Z,.64
2022-12-27T01:33:07.687Z,0
2022-12-27T01:33:38.746Z,.32
2022-12-27T01:34:10.174Z,.32
2022-12-27T01:34:40.416Z,.32
2022-12-27T01:35:11.437Z,0
2022-12-27T01:35:43.571Z,0
2022-12-27T01:36:13.623Z,0
2022-12-27T01:36:44.516Z,0
2022-12-27T01:37:15.577Z,.32
2022-12-27T01:37:46.850Z,.32
2022-12-27T01:38:17.915Z,0
2022-12-27T01:38:48.904Z,0
2022-12-27T01:39:19.393Z,.32
2022-12-27T01:39:51.093Z,0
2022-12-27T01:40:23.582Z,0
2022-12-27T01:40:54.036Z,.32
2022-12-27T01:41:23.760Z,1.44
2022-12-27T01:41:54.832Z,0
2022-12-27T01:42:25.618Z,0
2022-12-27T01:42:56.798Z,0
2022-12-27T01:43:27.729Z,.64
2022-12-27T01:43:58.849Z,.32
2022-12-27T01:44:31.305Z,0
2022-12-27T01:45:03.609Z,0
2022-12-27T01:45:32.069Z,0
2022-12-27T01:46:03.778Z,0
2022-12-27T01:46:34.598Z,.32
2022-12-27T01:47:17.673Z,0
2022-12-27T01:47:30.273Z,0
2022-12-27T01:48:01.560Z,0
2022-12-27T01:48:32.397Z,0
2022-12-27T01:49:05.165Z,0
2022-12-27T01:49:34.341Z,0
2022-12-27T01:50:05.421Z,0
2022-12-27T01:50:44.617Z,1.44
2022-12-27T01:51:13.813Z,.64
2022-12-27T01:51:43.511Z,1.44
2022-12-27T01:52:14.427Z,.32
2022-12-27T01:52:45.679Z,0
2022-12-27T01:53:16.567Z,2.57
2022-12-27T01:53:47.916Z,.32
2022-12-27T01:54:18.545Z,.64
2022-12-27T01:54:49.653Z,.64
2022-12-27T01:55:20.591Z,0
2022-12-27T01:55:51.667Z,0
2022-12-27T01:56:23.748Z,0
2022-12-27T01:56:53.645Z,0
2022-12-27T01:57:24.359Z,.32
2022-12-27T01:57:55.556Z,0
2022-12-27T01:58:26.668Z,0
2022-12-27T01:58:57.484Z,0
2022-12-27T01:59:28.272Z,0
2022-12-27T01:59:59.604Z,0
2022-12-27T02:00:35.988Z,0
2022-12-27T02:01:01.814Z,0
2022-12-27T02:01:33.973Z,0
2022-12-27T02:02:03.854Z,.32
2022-12-27T02:02:34.754Z,0
2022-12-27T02:03:05.428Z,0
2022-12-27T02:03:36.435Z,0
2022-12-27T02:04:07.455Z,0
2022-12-27T02:04:38.554Z,0
2022-12-27T02:05:09.582Z,.32
2022-12-27T02:05:40.541Z,0
2022-12-27T02:06:11.753Z,0
2022-12-27T02:06:43.706Z,0
2022-12-27T02:07:13.717Z,0
2022-12-27T02:07:44.650Z,.32
2022-12-27T02:08:15.323Z,0
2022-12-27T02:08:46.457Z,.32
2022-12-27T02:09:17.686Z,1.12
2022-12-27T02:09:48.650Z,0
2022-12-27T02:10:19.590Z,0
2022-12-27T02:10:50.323Z,0
2022-12-27T02:11:21.504Z,0
2022-12-27T02:11:53.602Z,0
2022-12-27T02:12:23.583Z,0
2022-12-27T02:12:54.352Z,.32
2022-12-27T02:13:25.278Z,0
2022-12-27T02:13:56.408Z,.32
2022-12-27T02:14:28.152Z,0
2022-12-27T02:14:58.429Z,0
2022-12-27T02:15:32.325Z,1.44
2022-12-27T02:16:00.443Z,0
2022-12-27T02:16:31.701Z,0
2022-12-27T02:17:03.704Z,0
2022-12-27T02:17:33.622Z,0
2022-12-27T02:18:04.598Z,0
2022-12-27T02:18:35.536Z,0
2022-12-27T02:19:06.950Z,.32
2022-12-27T02:19:37.381Z,0
2022-12-27T02:20:08.587Z,0
2022-12-27T02:20:39.493Z,0
2022-12-27T02:21:10.526Z,0
2022-12-27T02:21:41.348Z,0
2022-12-27T02:22:13.637Z,0
2022-12-27T02:22:43.430Z,0
2022-12-27T02:23:14.485Z,0
2022-12-27T02:23:45.508Z,0
2022-12-27T02:24:16.583Z,0
2022-12-27T02:24:47.467Z,0
2022-12-27T02:25:18.663Z,0
2022-12-27T02:25:49.487Z,0
2022-12-27T02:26:20.414Z,0
2022-12-27T02:26:51.492Z,0
2022-12-27T02:27:23.696Z,0
2022-12-27T02:27:53.536Z,0
2022-12-27T02:28:24.601Z,0
2022-12-27T02:28:55.284Z,0
2022-12-27T02:29:26.366Z,0
2022-12-27T02:29:57.521Z,0
2022-12-27T02:30:31.421Z,.32
2022-12-27T02:30:59.678Z,0
2022-12-27T02:31:30.523Z,0
2022-12-27T02:32:01.504Z,0
2022-12-27T02:32:33.732Z,0
2022-12-27T02:33:03.685Z,0
2022-12-27T02:33:34.485Z,0
2022-12-27T02:34:05.476Z,0
2022-12-27T02:34:36.578Z,0
2022-12-27T02:35:07.512Z,0
2022-12-27T02:35:38.635Z,0
2022-12-27T02:36:09.575Z,0
2022-12-27T02:36:40.488Z,0
2022-12-27T02:37:11.797Z,0
2022-12-27T02:37:43.573Z,0
2022-12-27T02:38:13.368Z,0
2022-12-27T02:38:44.467Z,0
2022-12-27T02:39:15.494Z,0
2022-12-27T02:39:46.508Z,0
2022-12-27T02:40:17.322Z,0
2022-12-27T02:40:48.266Z,0
2022-12-27T02:41:19.479Z,0
2022-12-27T02:41:50.433Z,0
2022-12-27T02:42:21.668Z,0
2022-12-27T02:42:53.371Z,0
2022-12-27T02:43:23.590Z,0
2022-12-27T02:43:54.697Z,.32
2022-12-27T02:44:25.509Z,.32
2022-12-27T02:44:56.672Z,0
2022-12-27T02:45:30.175Z,0
2022-12-27T02:45:58.659Z,0
2022-12-27T02:46:29.503Z,0
2022-12-27T02:47:00.453Z,0
2022-12-27T02:47:31.735Z,0
2022-12-27T02:48:03.640Z,0
2022-12-27T02:48:33.613Z,0
2022-12-27T02:49:04.644Z,.64
2022-12-27T02:49:35.548Z,1.12
2022-12-27T02:50:06.392Z,1.44
2022-12-27T02:50:37.450Z,2.57
2022-12-27T02:51:08.644Z,.64
2022-12-27T02:51:39.501Z,0
2022-12-27T02:52:10.552Z,1.12
2022-12-27T02:52:41.493Z,0
2022-12-27T02:53:13.764Z,1.12
2022-12-27T02:53:43.530Z,1.77
2022-12-27T02:54:14.519Z,.32
2022-12-27T02:54:45.473Z,0
2022-12-27T02:55:16.578Z,0
2022-12-27T02:55:47.777Z,1.12
2022-12-27T02:56:18.738Z,3.54
2022-12-27T02:56:49.634Z,1.77
2022-12-27T02:57:20.448Z,2.09
2022-12-27T02:57:51.456Z,2.09
2022-12-27T02:58:23.699Z,0
2022-12-27T02:58:53.830Z,0
2022-12-27T02:59:24.635Z,0
2022-12-27T02:59:55.537Z,0
2022-12-27T03:00:29.390Z,0
2022-12-27T03:00:57.505Z,0
2022-12-27T03:01:28.734Z,0
2022-12-27T03:01:59.485Z,0
2022-12-27T03:02:30.522Z,0
2022-12-27T03:03:01.617Z,0
2022-12-27T03:03:33.556Z,0
2022-12-27T03:04:03.634Z,0
2022-12-27T03:04:34.462Z,0
2022-12-27T03:05:05.426Z,0
2022-12-27T03:05:36.632Z,.64
2022-12-27T03:06:07.651Z,0
2022-12-27T03:06:38.424Z,0
2022-12-27T03:07:09.463Z,0
2022-12-27T03:07:40.677Z,0
2022-12-27T03:08:11.644Z,0
2022-12-27T03:08:43.739Z,0
2022-12-27T03:09:13.366Z,0
2022-12-27T03:09:44.333Z,0
2022-12-27T03:10:15.508Z,0
2022-12-27T03:10:46.659Z,0
2022-12-27T03:11:17.662Z,0
2022-12-27T03:11:48.718Z,0
2022-12-27T03:12:19.601Z,0
2022-12-27T03:12:50.571Z,0
2022-12-27T03:13:21.582Z,0
2022-12-27T03:13:53.667Z,1.12
2022-12-27T03:14:23.540Z,0
2022-12-27T03:14:54.562Z,0
2022-12-27T03:15:33.242Z,0
2022-12-27T03:15:56.670Z,0
2022-12-27T03:16:27.416Z,0
2022-12-27T03:16:58.655Z,0
2022-12-27T03:17:29.809Z,0
2022-12-27T03:18:00.502Z,0
2022-12-27T03:18:31.419Z,0
2022-12-27T03:19:03.658Z,0
2022-12-27T03:19:33.638Z,0
2022-12-27T03:20:04.770Z,0
2022-12-27T03:20:35.723Z,0
2022-12-27T03:21:06.506Z,0
2022-12-27T03:21:37.638Z,0
2022-12-27T03:22:08.705Z,0
2022-12-27T03:22:39.843Z,0
2022-12-27T03:23:10.618Z,0
2022-12-27T03:23:41.517Z,0
2022-12-27T03:24:13.582Z,0
2022-12-27T03:24:43.718Z,0
2022-12-27T03:25:14.652Z,0
2022-12-27T03:25:45.397Z,0
2022-12-27T03:26:16.447Z,0
2022-12-27T03:26:47.670Z,0
2022-12-27T03:27:18.702Z,0
2022-12-27T03:27:49.588Z,0
2022-12-27T03:28:20.535Z,0
2022-12-27T03:28:51.597Z,0
2022-12-27T03:29:23.656Z,0
2022-12-27T03:29:53.730Z,0
2022-12-27T03:30:27.322Z,0
2022-12-27T03:30:55.589Z,0
2022-12-27T03:31:26.583Z,0
2022-12-27T03:31:57.545Z,0
2022-12-27T03:32:28.744Z,0
2022-12-27T03:32:59.521Z,0
2022-12-27T03:33:30.592Z,0
2022-12-27T03:34:01.612Z,0
2022-12-27T03:34:33.597Z,0
2022-12-27T03:35:03.277Z,0
2022-12-27T03:35:34.551Z,0
2022-12-27T03:36:05.484Z,.64
2022-12-27T03:36:36.578Z,.32
2022-12-27T03:37:07.535Z,0
2022-12-27T03:37:38.834Z,0
2022-12-27T03:38:09.604Z,0
2022-12-27T03:38:40.589Z,0
2022-12-27T03:39:11.664Z,0
2022-12-27T03:39:43.542Z,0
2022-12-27T03:40:13.681Z,0
2022-12-27T03:40:44.622Z,0
2022-12-27T03:41:15.613Z,0
2022-12-27T03:41:46.760Z,0
2022-12-27T03:42:17.564Z,0
2022-12-27T03:42:48.671Z,0
2022-12-27T03:43:19.699Z,0
2022-12-27T03:43:50.736Z,0
2022-12-27T03:44:21.630Z,0
2022-12-27T03:44:53.463Z,0
2022-12-27T03:45:26.442Z,0
2022-12-27T03:45:54.668Z,0
2022-12-27T03:46:25.451Z,0
2022-12-27T03:46:56.524Z,0
2022-12-27T03:47:27.675Z,0
2022-12-27T03:47:58.683Z,0
2022-12-27T03:48:29.656Z,0
2022-12-27T03:49:01.105Z,0
2022-12-27T03:49:31.671Z,0
2022-12-27T03:50:03.755Z,0
2022-12-27T03:50:33.766Z,0
2022-12-27T03:51:04.792Z,0
2022-12-27T03:51:35.454Z,0
2022-12-27T03:52:06.724Z,0
2022-12-27T03:52:37.550Z,0
2022-12-27T03:53:08.746Z,0
2022-12-27T03:53:39.510Z,0
2022-12-27T03:54:10.543Z,0
2022-12-27T03:54:41.787Z,0
2022-12-27T03:55:13.909Z,0
2022-12-27T03:55:43.766Z,.32
2022-12-27T03:56:14.633Z,0
2022-12-27T03:56:45.579Z,0
2022-12-27T03:57:16.703Z,0
2022-12-27T03:57:47.720Z,0
2022-12-27T03:58:18.583Z,0
2022-12-27T03:58:49.562Z,0
2022-12-27T03:59:20.309Z,0
2022-12-27T03:59:51.756Z,0
2022-12-27T04:00:26.191Z,0
2022-12-27T04:00:53.454Z,0
2022-12-27T04:01:24.681Z,0
2022-12-27T04:01:55.867Z,0
2022-12-27T04:02:26.914Z,0
2022-12-27T04:02:57.689Z,0
2022-12-27T04:03:28.548Z,0
2022-12-27T04:03:59.446Z,0
2022-12-27T04:04:30.612Z,0
2022-12-27T04:05:01.711Z,0
2022-12-27T04:05:33.636Z,0
2022-12-27T04:06:03.609Z,0
2022-12-27T04:06:34.594Z,0
2022-12-27T04:07:05.683Z,0
2022-12-27T04:07:36.780Z,0
2022-12-27T04:08:07.480Z,0
2022-12-27T04:08:38.338Z,0
2022-12-27T04:09:09.619Z,0
2022-12-27T04:09:40.632Z,0
2022-12-27T04:10:11.673Z,0
2022-12-27T04:10:43.514Z,0
2022-12-27T04:11:13.728Z,0
2022-12-27T04:11:44.681Z,0
2022-12-27T04:12:15.503Z,0
2022-12-27T04:12:46.503Z,0
2022-12-27T04:13:17.680Z,0
2022-12-27T04:13:48.720Z,0
2022-12-27T04:14:19.732Z,0
2022-12-27T04:14:50.500Z,0
2022-12-27T04:15:24.516Z,0
2022-12-27T04:15:53.734Z,0
2022-12-27T04:16:23.596Z,0
2022-12-27T04:16:54.729Z,0
2022-12-27T04:17:25.580Z,0
2022-12-27T04:17:56.634Z,0
2022-12-27T04:18:27.567Z,0
2022-12-27T04:18:58.687Z,0
2022-12-27T04:19:29.572Z,0
2022-12-27T04:20:00.526Z,0
2022-12-27T04:20:31.649Z,1.12
2022-12-27T04:21:03.728Z,1.44
2022-12-27T04:21:33.780Z,1.12
2022-12-27T04:22:04.841Z,0
2022-12-27T04:22:35.467Z,0
2022-12-27T04:23:06.671Z,0
2022-12-27T04:23:37.543Z,0
2022-12-27T04:24:08.624Z,0
2022-12-27T04:24:39.701Z,0
2022-12-27T04:25:10.612Z,0
2022-12-27T04:25:41.965Z,0
2022-12-27T04:26:13.411Z,0
2022-12-27T04:26:43.662Z,1.12
2022-12-27T04:27:14.491Z,.32
2022-12-27T04:27:45.768Z,.32
2022-12-27T04:28:16.663Z,.32
2022-12-27T04:28:47.642Z,1.12
2022-12-27T04:29:18.703Z,1.12
2022-12-27T04:29:49.703Z,1.12
2022-12-27T04:30:23.428Z,0
2022-12-27T04:30:51.649Z,0
2022-12-27T04:31:23.503Z,0
2022-12-27T04:31:53.471Z,.64
2022-12-27T04:32:24.782Z,1.77
2022-12-27T04:32:55.679Z,1.77
2022-12-27T04:33:26.900Z,1.77
2022-12-27T04:33:57.726Z,.64
2022-12-27T04:34:28.545Z,0
2022-12-27T04:34:59.503Z,0
2022-12-27T04:35:30.676Z,0
2022-12-27T04:36:06.186Z,0
2022-12-27T04:36:33.543Z,0
2022-12-27T04:37:03.554Z,0
2022-12-27T04:37:34.693Z,0
2022-12-27T04:38:05.842Z,0
2022-12-27T04:38:36.621Z,0
2022-12-27T04:39:07.476Z,0
2022-12-27T04:39:38.285Z,0
2022-12-27T04:40:09.689Z,0
2022-12-27T04:40:40.582Z,0
2022-12-27T04:41:11.481Z,0
2022-12-27T04:41:43.665Z,0
2022-12-27T04:42:13.752Z,0
2022-12-27T04:42:44.546Z,0
2022-12-27T04:43:15.825Z,0
2022-12-27T04:43:46.619Z,0
2022-12-27T04:44:17.697Z,0
2022-12-27T04:44:48.507Z,0
2022-12-27T04:45:22.420Z,0
2022-12-27T04:45:50.596Z,0
2022-12-27T04:46:21.667Z,0
2022-12-27T04:46:53.402Z,0
2022-12-27T04:47:23.549Z,0
2022-12-27T04:47:54.822Z,0
2022-12-27T04:48:25.549Z,0
2022-12-27T04:48:56.451Z,0
2022-12-27T04:49:27.488Z,0
2022-12-27T04:49:58.713Z,0
2022-12-27T04:50:29.509Z,0
2022-12-27T04:51:00.744Z,0
2022-12-27T04:51:31.373Z,0
2022-12-27T04:52:03.619Z,0
2022-12-27T04:52:33.760Z,0
2022-12-27T04:53:04.484Z,0
2022-12-27T04:56:10.747Z,0
2022-12-27T04:56:41.678Z,0
2022-12-27T04:57:13.511Z,0
2022-12-27T04:57:43.632Z,0
2022-12-27T04:58:14.552Z,0
2022-12-27T04:58:45.454Z,0
2022-12-27T04:59:16.572Z,0
2022-12-27T04:59:47.457Z,0
2022-12-27T05:00:21.526Z,0
2022-12-27T05:00:49.562Z,.32
2022-12-27T05:01:20.711Z,0
2022-12-27T05:01:51.986Z,0
2022-12-27T05:02:23.711Z,0
2022-12-27T05:02:53.689Z,0
2022-12-27T05:03:24.707Z,0
2022-12-27T05:03:55.688Z,0
2022-12-27T05:04:26.823Z,0
2022-12-27T05:04:57.400Z,0
2022-12-27T05:05:28.526Z,0
2022-12-27T05:05:59.728Z,0
2022-12-27T05:06:30.791Z,0
2022-12-27T05:07:01.609Z,0
2022-12-27T05:07:33.808Z,0
2022-12-27T05:08:03.761Z,0
2022-12-27T05:08:34.611Z,0
2022-12-27T05:09:05.380Z,0
2022-12-27T05:09:36.747Z,0
2022-12-27T05:10:07.725Z,0
2022-12-27T05:10:38.754Z,0
2022-12-27T05:11:09.538Z,0
2022-12-27T05:11:40.704Z,0
2022-12-27T05:12:11.636Z,0
2022-12-27T05:12:43.678Z,0
2022-12-27T05:13:13.661Z,0
2022-12-27T05:13:44.661Z,0
2022-12-27T05:14:15.730Z,0
2022-12-27T05:14:46.573Z,0
2022-12-27T05:15:20.550Z,0
2022-12-27T05:15:48.802Z,0
2022-12-27T05:16:19.631Z,0
2022-12-27T05:16:50.525Z,0
2022-12-27T05:17:21.766Z,0
2022-12-27T05:17:53.506Z,0
2022-12-27T05:18:23.469Z,0
2022-12-27T05:18:54.558Z,0
2022-12-27T05:19:25.687Z,0
2022-12-27T05:19:56.833Z,0
2022-12-27T05:20:27.719Z,0
2022-12-27T05:20:58.650Z,0
2022-12-27T05:21:29.556Z,0
2022-12-27T05:22:00.714Z,0
2022-12-27T05:22:31.756Z,0
2022-12-27T05:23:03.652Z,0
2022-12-27T05:23:33.453Z,0
2022-12-27T05:24:05.899Z,0
2022-12-27T05:24:35.663Z,0
2022-12-27T05:25:10.229Z,0
2022-12-27T05:25:37.666Z,1.12
2022-12-27T05:26:08.714Z,.64
2022-12-27T05:26:39.820Z,0
2022-12-27T05:27:10.741Z,0
2022-12-27T05:27:41.690Z,0
2022-12-27T05:28:13.471Z,0
2022-12-27T05:28:43.548Z,0
2022-12-27T05:29:14.642Z,0
2022-12-27T05:29:45.894Z,0
2022-12-27T05:30:19.315Z,0
2022-12-27T05:30:47.636Z,0
2022-12-27T05:31:18.582Z,0
2022-12-27T05:31:49.676Z,0
2022-12-27T05:32:20.622Z,0
2022-12-27T05:32:51.739Z,.32
2022-12-27T05:33:23.615Z,0
2022-12-27T05:33:53.682Z,0
2022-12-27T05:34:24.624Z,0
2022-12-27T05:34:55.575Z,0
2022-12-27T05:35:26.895Z,0
2022-12-27T05:35:57.815Z,0
2022-12-27T05:36:28.538Z,0
2022-12-27T05:36:59.691Z,0
2022-12-27T05:37:30.751Z,0
2022-12-27T05:38:01.621Z,0
2022-12-27T05:38:33.738Z,0
2022-12-27T05:39:03.754Z,0
2022-12-27T05:39:34.554Z,0
2022-12-27T05:40:05.551Z,0
2022-12-27T05:40:36.848Z,0
2022-12-27T05:41:07.745Z,0
2022-12-27T05:41:38.636Z,0
2022-12-27T05:42:09.578Z,0
2022-12-27T05:42:40.826Z,.32
2022-12-27T05:43:11.849Z,.32
2022-12-27T05:43:43.623Z,0
2022-12-27T05:44:13.659Z,0
2022-12-27T05:44:44.777Z,0
2022-12-27T05:45:18.515Z,0
2022-12-27T05:45:46.652Z,0
2022-12-27T05:46:17.714Z,0
2022-12-27T05:46:48.656Z,0
2022-12-27T05:47:19.700Z,0
2022-12-27T05:47:50.603Z,1.44
2022-12-27T05:48:21.807Z,1.44
2022-12-27T05:48:53.690Z,1.44
2022-12-27T05:49:23.754Z,2.09
2022-12-27T05:49:54.594Z,2.09
2022-12-27T05:50:25.770Z,1.77
2022-12-27T05:50:56.601Z,1.12
2022-12-27T05:51:27.479Z,0
2022-12-27T05:51:58.639Z,0
2022-12-27T05:52:29.911Z,0
2022-12-27T05:53:00.874Z,0
2022-12-27T05:53:31.508Z,0
2022-12-27T05:54:03.573Z,0
2022-12-27T05:54:34.057Z,0
2022-12-27T05:55:04.943Z,0
2022-12-27T05:55:35.545Z,0
2022-12-27T05:56:06.976Z,0
2022-12-27T05:56:37.798Z,0
2022-12-27T05:57:08.647Z,0
2022-12-27T05:57:39.647Z,0
2022-12-27T05:58:10.498Z,0
2022-12-27T05:58:41.790Z,1.44
2022-12-27T05:59:13.661Z,0
2022-12-27T05:59:43.787Z,0
2022-12-27T06:00:17.501Z,0
2022-12-27T06:00:45.746Z,0
2022-12-27T06:01:16.840Z,0
2022-12-27T06:01:47.808Z,0
2022-12-27T06:02:18.903Z,0
2022-12-27T06:02:50.006Z,0
2022-12-27T06:03:20.890Z,0
2022-12-27T06:03:51.987Z,0
2022-12-27T06:04:23.849Z,0
2022-12-27T06:04:53.633Z,0
2022-12-27T06:05:24.758Z,0
2022-12-27T06:05:55.781Z,0
2022-12-27T06:06:26.876Z,0
2022-12-27T06:06:57.861Z,0
2022-12-27T06:07:28.620Z,0
2022-12-27T06:07:59.754Z,0
2022-12-27T06:08:30.975Z,0
2022-12-27T06:09:01.740Z,0
2022-12-27T06:09:33.781Z,0
2022-12-27T06:10:03.688Z,0
2022-12-27T06:10:34.759Z,0
2022-12-27T06:11:05.767Z,0
2022-12-27T06:11:36.813Z,0
2022-12-27T06:12:07.647Z,0
2022-12-27T06:12:38.627Z,0
2022-12-27T06:13:09.756Z,0
2022-12-27T06:13:40.828Z,0
2022-12-27T06:14:11.632Z,0
2022-12-27T06:14:43.538Z,0
2022-12-27T06:15:16.522Z,1.12
2022-12-27T06:15:44.764Z,1.77
2022-12-27T06:16:15.707Z,1.44
2022-12-27T06:16:46.483Z,.32
2022-12-27T06:17:17.728Z,0
2022-12-27T06:17:48.712Z,0
2022-12-27T06:18:19.739Z,0
2022-12-27T06:18:50.671Z,0
2022-12-27T06:19:21.754Z,0
2022-12-27T06:19:57.067Z,0
2022-12-27T06:20:24.122Z,0
2022-12-27T06:20:54.770Z,0
2022-12-27T06:21:25.695Z,0
2022-12-27T06:21:56.844Z,.32
2022-12-27T06:22:27.839Z,1.12
2022-12-27T06:22:58.583Z,1.12
2022-12-27T06:23:29.740Z,.64
2022-12-27T06:24:00.535Z,.64
2022-12-27T06:24:31.598Z,.32
2022-12-27T06:25:03.766Z,0
2022-12-27T06:25:33.878Z,0
2022-12-27T06:26:04.618Z,0
2022-12-27T06:26:35.612Z,0
2022-12-27T06:27:06.621Z,0
2022-12-27T06:27:37.818Z,0
2022-12-27T06:28:08.809Z,0
2022-12-27T06:28:39.682Z,0
2022-12-27T06:29:10.734Z,0
2022-12-27T06:29:41.795Z,0
2022-12-27T06:30:16.450Z,0
2022-12-27T06:30:43.571Z,0
2022-12-27T06:31:14.805Z,0
2022-12-27T06:31:45.786Z,0
2022-12-27T06:32:16.780Z,0
2022-12-27T06:32:47.830Z,0
2022-12-27T06:33:18.683Z,0
2022-12-27T06:33:49.791Z,0
2022-12-27T06:34:20.708Z,0
2022-12-27T06:34:51.520Z,0
2022-12-27T06:35:23.625Z,0
2022-12-27T06:35:53.659Z,0
2022-12-27T06:36:24.746Z,0
2022-12-27T06:36:55.900Z,0
2022-12-27T06:37:27.026Z,0
2022-12-27T06:37:57.615Z,0
2022-12-27T06:38:28.701Z,0
2022-12-27T06:38:59.915Z,0
2022-12-27T06:39:30.939Z,0
2022-12-27T06:40:01.681Z,0
2022-12-27T06:40:33.729Z,0
2022-12-27T06:41:03.891Z,0
2022-12-27T06:41:34.999Z,0
2022-12-27T06:42:05.678Z,0
2022-12-27T06:42:36.683Z,0
2022-12-27T06:43:07.866Z,0
2022-12-27T06:43:38.708Z,0
2022-12-27T06:44:09.849Z,0
2022-12-27T06:44:40.628Z,0
2022-12-27T06:45:14.684Z,0
2022-12-27T06:45:43.663Z,0
2022-12-27T06:46:17.578Z,0
2022-12-27T06:46:44.864Z,0
2022-12-27T06:47:15.710Z,0
2022-12-27T06:47:46.790Z,0
2022-12-27T06:48:17.896Z,1.12
2022-12-27T06:48:48.914Z,.32
2022-12-27T06:49:19.609Z,0
2022-12-27T06:49:50.564Z,0
2022-12-27T06:50:22.083Z,0
2022-12-27T06:50:53.661Z,0
2022-12-27T06:51:23.784Z,0
2022-12-27T06:51:59.487Z,0
2022-12-27T06:52:25.623Z,0
2022-12-27T06:52:56.775Z,0
2022-12-27T06:53:27.651Z,0
2022-12-27T06:53:58.755Z,0
2022-12-27T06:54:29.520Z,0
2022-12-27T06:55:00.775Z,0
2022-12-27T06:55:31.691Z,0
2022-12-27T06:56:03.761Z,0
2022-12-27T06:56:33.595Z,0
2022-12-27T06:57:04.646Z,0
2022-12-27T06:57:35.739Z,0
2022-12-27T06:58:06.822Z,0
2022-12-27T06:58:37.823Z,0
2022-12-27T06:59:08.815Z,0
2022-12-27T06:59:39.811Z,0
2022-12-27T07:00:13.272Z,0
2022-12-27T07:00:41.731Z,0
2022-12-27T07:01:13.856Z,0
2022-12-27T07:01:43.760Z,0
2022-12-27T07:02:14.852Z,0
2022-12-27T07:02:46.007Z,0
2022-12-27T07:03:16.783Z,0
2022-12-27T07:03:47.609Z,0
2022-12-27T07:04:18.592Z,0
2022-12-27T07:04:49.696Z,0
2022-12-27T07:05:20.698Z,0
2022-12-27T07:05:51.738Z,0
2022-12-27T07:06:23.680Z,0
2022-12-27T07:06:53.836Z,0
2022-12-27T07:07:24.798Z,0
2022-12-27T07:07:55.680Z,0
2022-12-27T07:08:26.727Z,0
2022-12-27T07:08:57.751Z,0
2022-12-27T07:09:28.982Z,0
2022-12-27T07:09:59.881Z,0
2022-12-27T07:10:30.849Z,0
2022-12-27T07:11:01.805Z,0
2022-12-27T07:11:33.693Z,0
2022-12-27T07:12:03.570Z,0
2022-12-27T07:12:36.846Z,0
2022-12-27T07:13:05.699Z,0
2022-12-27T07:13:36.924Z,0
2022-12-27T07:14:07.960Z,0
2022-12-27T07:14:38.728Z,0
2022-12-27T07:15:12.432Z,0
2022-12-27T07:15:40.808Z,0
2022-12-27T07:16:11.914Z,0
2022-12-27T07:16:44.150Z,0
2022-12-27T07:17:13.976Z,0
2022-12-27T07:17:44.995Z,0
2022-12-27T07:18:16.026Z,0
2022-12-27T07:18:49.673Z,0
2022-12-27T07:19:17.916Z,0
2022-12-27T07:19:48.847Z,0
2022-12-27T07:20:20.191Z,0
2022-12-27T07:20:50.989Z,.32
2022-12-27T07:21:22.023Z,1.44
2022-12-27T07:21:54.053Z,.32
2022-12-27T07:22:24.020Z,0
2022-12-27T07:22:54.925Z,0
2022-12-27T07:23:25.765Z,0
2022-12-27T07:23:56.983Z,0
2022-12-27T07:24:28.097Z,0
2022-12-27T07:24:58.990Z,0
2022-12-27T07:25:30.041Z,0
2022-12-27T07:26:01.117Z,0
2022-12-27T07:26:31.959Z,0
2022-12-27T07:27:03.859Z,0
2022-12-27T07:27:33.984Z,0
2022-12-27T07:28:05.123Z,0
2022-12-27T07:28:35.931Z,0
2022-12-27T07:29:07.082Z,0