createdAt,value
2016-12-22T00:00:05.339Z,34.7
2016-12-22T00:02:07.564Z,34.9
2016-12-22T00:04:05.626Z,34.7
2016-12-22T00:06:07.872Z,35
2016-12-22T00:08:05.358Z,35
2016-12-22T00:10:06.031Z,34.9
2016-12-22T00:12:05.732Z,34.9
2016-12-22T00:14:05.510Z,35.1
2016-12-22T00:16:05.679Z,34.8
2016-12-22T00:18:05.604Z,35
2016-12-22T00:20:07.822Z,35
2016-12-22T00:22:05.927Z,35
2016-12-22T00:24:05.323Z,34.9
2016-12-22T00:26:06.024Z,34.9
2016-12-22T00:28:06.285Z,34.9
2016-12-22T00:30:05.961Z,35.1
2016-12-22T00:32:05.703Z,35.1
2016-12-22T00:34:05.464Z,34.9
2016-12-22T00:36:05.239Z,34.8
2016-12-22T00:38:06.012Z,34.8
2016-12-22T00:40:06.065Z,35
2016-12-22T00:42:06.274Z,35
2016-12-22T00:44:08.675Z,35
2016-12-22T00:46:05.913Z,35
2016-12-22T00:48:05.445Z,35
2016-12-22T00:50:05.123Z,35
2016-12-22T00:52:05.874Z,35
2016-12-22T00:54:05.647Z,35
2016-12-22T00:56:05.688Z,35
2016-12-22T00:58:05.500Z,34.8
2016-12-22T01:00:10.772Z,34.8
2016-12-22T01:02:08.082Z,34.8
2016-12-22T01:04:06.216Z,34.8
2016-12-22T01:06:05.906Z,34.9
2016-12-22T01:08:05.619Z,34.8
2016-12-22T01:10:08.292Z,34.8
2016-12-22T01:12:06.341Z,34.8
2016-12-22T01:14:07.666Z,34.7
2016-12-22T01:16:08.028Z,34.7
2016-12-22T01:18:05.920Z,34.8
2016-12-22T01:20:05.691Z,34.7
2016-12-22T01:22:08.017Z,34.8
2016-12-22T01:24:05.693Z,34.7
2016-12-22T01:26:05.411Z,34.8
2016-12-22T01:28:10.354Z,34.6
2016-12-22T01:30:05.067Z,34.8
2016-12-22T01:32:05.817Z,34.8
2016-12-22T01:34:05.621Z,34.6
2016-12-22T01:36:08.464Z,34.7
2016-12-22T01:38:05.148Z,34.9
2016-12-22T01:40:05.859Z,34.6
2016-12-22T01:42:10.651Z,34.8
2016-12-22T01:44:08.778Z,34.7
2016-12-22T01:46:05.885Z,34.7
2016-12-22T01:48:05.631Z,34.7
2016-12-22T01:50:05.322Z,34.7
2016-12-22T01:52:05.915Z,34.7
2016-12-22T01:54:08.124Z,34.7
2016-12-22T01:56:08.357Z,34.8
2016-12-22T01:58:08.150Z,34.8
2016-12-22T02:00:05.368Z,34.8
2016-12-22T02:02:12.714Z,34.7
2016-12-22T02:04:08.023Z,34.8
2016-12-22T02:06:08.233Z,34.5
2016-12-22T02:08:05.978Z,34.6
2016-12-22T02:10:07.903Z,34.6
2016-12-22T02:12:08.119Z,34.6
2016-12-22T02:14:05.877Z,34.8
2016-12-22T02:16:08.148Z,34.8
2016-12-22T02:18:05.068Z,34.6
2016-12-22T02:20:05.787Z,34.5
2016-12-22T02:22:05.521Z,34.5
2016-12-22T02:24:05.227Z,34.8
2016-12-22T02:26:08.546Z,34.5
2016-12-22T02:28:05.455Z,34.5
2016-12-22T02:30:05.171Z,34.5
2016-12-22T02:32:05.466Z,34.6
2016-12-22T02:34:05.539Z,34.5
2016-12-22T02:36:08.315Z,34.6
2016-12-22T02:38:06.006Z,34.6
2016-12-22T02:40:05.361Z,34.5
2016-12-22T02:42:05.054Z,34.6
2016-12-22T02:44:05.792Z,34.6
2016-12-22T02:46:05.819Z,34.7
2016-12-22T02:48:05.379Z,34.6
2016-12-22T02:50:05.099Z,34.7
2016-12-22T02:52:06.231Z,34.7
2016-12-22T02:54:05.984Z,34.7
2016-12-22T02:56:05.999Z,34.7
2016-12-22T02:58:06.035Z,34.5
2016-12-22T03:00:05.722Z,34.5
2016-12-22T03:02:05.438Z,34.5
2016-12-22T03:04:05.657Z,34.5
2016-12-22T03:06:05.353Z,34.5
2016-12-22T03:08:05.017Z,34.7
2016-12-22T03:10:05.800Z,34.5
2016-12-22T03:12:05.488Z,34.6
2016-12-22T03:14:05.152Z,34.6
2016-12-22T03:16:05.872Z,34.6
2016-12-22T03:18:05.769Z,34.6
2016-12-22T03:20:05.890Z,34.6
2016-12-22T03:22:05.697Z,34.6
2016-12-22T03:24:05.497Z,34.6
2016-12-22T03:26:15.333Z,34.6
2016-12-22T03:28:05.101Z,34.6
2016-12-22T03:30:05.841Z,34.7
2016-12-22T03:32:05.527Z,34.7
2016-12-22T03:34:05.664Z,34.7
2016-12-22T03:36:05.386Z,34.7
2016-12-22T03:38:05.111Z,34.5
2016-12-22T03:40:08.422Z,34.7
2016-12-22T03:42:05.146Z,34.7
2016-12-22T03:44:05.855Z,34.8
2016-12-22T03:46:08.214Z,34.8
2016-12-22T03:48:06.045Z,34.8
2016-12-22T03:50:05.741Z,34.8
2016-12-22T03:52:05.611Z,34.8
2016-12-22T03:54:05.289Z,34.7
2016-12-22T03:56:05.522Z,34.8
2016-12-22T03:58:05.455Z,34.8
2016-12-22T04:00:07.708Z,34.9
2016-12-22T04:02:05.502Z,34.8
2016-12-22T04:04:07.737Z,34.9
2016-12-22T04:06:05.418Z,34.9
2016-12-22T04:08:05.123Z,34.9
2016-12-22T04:10:05.975Z,35
2016-12-22T04:12:05.704Z,35
2016-12-22T04:14:05.490Z,35
2016-12-22T04:16:05.845Z,35
2016-12-22T04:18:05.768Z,35
2016-12-22T04:20:10.550Z,35
2016-12-22T04:22:05.406Z,35
2016-12-22T04:24:05.480Z,35.1
2016-12-22T04:26:05.305Z,35.1
2016-12-22T04:28:07.652Z,35
2016-12-22T04:30:05.319Z,35
2016-12-22T04:32:05.150Z,35.1
2016-12-22T04:34:06.043Z,35.1
2016-12-22T04:36:05.866Z,35.2
2016-12-22T04:38:05.593Z,35.1
2016-12-22T04:40:05.649Z,35.2
2016-12-22T04:42:05.380Z,35.1
2016-12-22T04:44:10.904Z,35.2
2016-12-22T04:46:05.684Z,35.2
2016-12-22T04:48:05.392Z,35.3
2016-12-22T04:50:10.258Z,35.3
2016-12-22T04:52:05.962Z,35.3
2016-12-22T04:54:05.650Z,35.3
2016-12-22T04:56:05.620Z,35.2
2016-12-22T04:58:05.461Z,35.3
2016-12-22T05:00:05.177Z,35.3
2016-12-22T05:02:07.937Z,35.4
2016-12-22T05:04:05.990Z,35.3
2016-12-22T05:06:05.342Z,35.3
2016-12-22T05:08:05.139Z,35.2
2016-12-22T05:10:05.903Z,35.2
2016-12-22T05:12:05.651Z,35.3
2016-12-22T05:14:05.327Z,35.3
2016-12-22T05:16:05.073Z,35.3
2016-12-22T05:18:08.527Z,35.4
2016-12-22T05:20:05.757Z,35.4
2016-12-22T05:22:05.920Z,35.2
2016-12-22T05:24:08.150Z,35.3
2016-12-22T05:26:05.149Z,35.3
2016-12-22T05:28:06.207Z,35.4
2016-12-22T05:30:08.469Z,35.4
2016-12-22T05:32:10.215Z,35.4
2016-12-22T05:34:06.272Z,35.4
2016-12-22T05:36:05.990Z,35.4
2016-12-22T05:38:10.772Z,35.4
2016-12-22T05:40:05.626Z,35.4
2016-12-22T05:42:05.343Z,35.4
2016-12-22T05:44:05.920Z,35.4
2016-12-22T05:46:05.623Z,35.4
2016-12-22T05:48:05.309Z,35.4
2016-12-22T05:50:07.607Z,35.4
2016-12-22T05:52:05.497Z,35.4
2016-12-22T05:54:05.178Z,35.4
2016-12-22T05:56:05.905Z,35.4
2016-12-22T05:58:10.764Z,35.4
2016-12-22T06:00:05.562Z,35.8
2016-12-22T06:02:05.281Z,35.4
2016-12-22T06:04:05.580Z,35.4
2016-12-22T06:06:06.893Z,35.4
2016-12-22T06:08:05.601Z,35.4
2016-12-22T06:10:05.406Z,35.4
2016-12-22T06:12:05.155Z,35.4
2016-12-22T06:14:05.871Z,35.4
2016-12-22T06:16:05.215Z,35.4
2016-12-22T06:18:07.691Z,35.4
2016-12-22T06:20:05.406Z,35.4
2016-12-22T06:22:05.462Z,35.4
2016-12-22T06:24:10.251Z,35.4
2016-12-22T06:26:05.475Z,35.4
2016-12-22T06:28:07.745Z,35.3
2016-12-22T06:30:05.479Z,35.4
2016-12-22T06:32:05.345Z,35.4
2016-12-22T06:34:05.089Z,35.7
2016-12-22T06:36:05.205Z,35.4
2016-12-22T06:38:05.940Z,35.5
2016-12-22T06:40:05.820Z,35.4
2016-12-22T06:42:05.586Z,35.5
2016-12-22T06:44:05.301Z,35.5
2016-12-22T06:46:06.014Z,35.4
2016-12-22T06:48:05.822Z,35.3
2016-12-22T06:50:10.577Z,35.5
2016-12-22T06:52:05.625Z,35.8
2016-12-22T06:54:07.864Z,35.4
2016-12-22T06:56:05.507Z,35.4
2016-12-22T06:58:05.737Z,35.7
2016-12-22T07:00:07.999Z,35.7
2016-12-22T07:02:08.330Z,35.7
2016-12-22T07:04:08.471Z,35.9
2016-12-22T07:06:10.265Z,35.7
2016-12-22T07:08:11.020Z,35.9
2016-12-22T07:10:05.771Z,35.7
2016-12-22T07:12:05.436Z,35.9
2016-12-22T07:14:05.109Z,35.9
2016-12-22T07:16:05.946Z,35.9
2016-12-22T07:18:05.374Z,35.9
2016-12-22T07:20:07.672Z,35.7
2016-12-22T07:22:05.396Z,35.7
2016-12-22T07:24:05.648Z,35.7
2016-12-22T07:26:05.311Z,35.7
2016-12-22T07:28:06.164Z,35.7
2016-12-22T07:30:05.408Z,35.7
2016-12-22T07:32:12.725Z,35.7
2016-12-22T07:34:08.288Z,35.7
2016-12-22T07:36:06.167Z,35.7
2016-12-22T07:38:40.379Z,35.7
2016-12-22T07:40:05.242Z,35.7
2016-12-22T07:42:05.982Z,35.7
2016-12-22T07:44:05.276Z,35.7
2016-12-22T07:46:11.167Z,35.7
2016-12-22T07:48:05.411Z,35.7
2016-12-22T07:50:05.194Z,35.7
2016-12-22T07:52:06.294Z,35.7
2016-12-22T07:54:06.018Z,35.7
2016-12-22T07:56:05.284Z,35.7
2016-12-22T07:58:06.045Z,35.7
2016-12-22T08:00:05.765Z,35.7
2016-12-22T08:02:05.543Z,35.7
2016-12-22T08:04:05.479Z,35.7
2016-12-22T08:06:05.209Z,35.7
2016-12-22T08:08:06.037Z,35.7
2016-12-22T08:10:15.993Z,35.7
2016-12-22T08:12:05.638Z,35.7
2016-12-22T08:14:05.856Z,35.7
2016-12-22T08:16:05.932Z,35.9
2016-12-22T08:18:05.945Z,35.9
2016-12-22T08:20:05.603Z,35.9
2016-12-22T08:22:05.423Z,35.7
2016-12-22T08:24:05.144Z,35.7
2016-12-22T08:26:05.109Z,35.7
2016-12-22T08:28:08.751Z,35.7
2016-12-22T08:30:05.468Z,35.7
2016-12-22T08:32:05.193Z,35.7
2016-12-22T08:34:08.827Z,35.7
2016-12-22T08:36:05.636Z,35.7
2016-12-22T08:38:05.599Z,35.7
2016-12-22T08:40:05.644Z,35.7
2016-12-22T08:42:05.327Z,35.7
2016-12-22T08:44:07.570Z,35.7
2016-12-22T08:46:06.166Z,35.7
2016-12-22T08:48:08.357Z,35.7
2016-12-22T08:50:05.032Z,35.7
2016-12-22T08:52:05.903Z,35.7
2016-12-22T08:54:15.710Z,35.7
2016-12-22T08:56:05.746Z,36.1
2016-12-22T08:58:05.577Z,35.7
2016-12-22T09:00:05.297Z,35.7
2016-12-22T09:02:06.071Z,35.7
2016-12-22T09:04:08.695Z,35.7
2016-12-22T09:06:07.926Z,35.7
2016-12-22T09:08:05.618Z,35.7
2016-12-22T09:10:05.659Z,35.7
2016-12-22T09:12:05.911Z,35.7
2016-12-22T09:14:05.613Z,35.7
2016-12-22T09:16:05.378Z,35.7
2016-12-22T09:20:05.286Z,35.7
2016-12-22T09:22:05.253Z,35.7
2016-12-22T09:22:18.414Z,35.7
2016-12-22T09:24:10.281Z,35.7
2016-12-22T09:26:06.193Z,35.7
2016-12-22T09:28:05.955Z,35.7
2016-12-22T09:30:05.211Z,35.7
2016-12-22T09:32:07.222Z,35.7
2016-12-22T09:34:05.769Z,35.7
2016-12-22T09:36:05.710Z,35.7
2016-12-22T09:38:05.632Z,35.7
2016-12-22T09:40:05.735Z,35.7
2016-12-22T09:42:08.453Z,35.7
2016-12-22T09:44:05.298Z,35.7
2016-12-22T09:46:06.682Z,35.7
2016-12-22T09:48:05.379Z,35.7
2016-12-22T09:50:05.137Z,35.7
2016-12-22T09:52:06.261Z,35.7
2016-12-22T09:54:05.969Z,35.7
2016-12-22T09:56:05.352Z,35.7
2016-12-22T09:58:07.602Z,35.9
2016-12-22T10:00:05.919Z,35.9
2016-12-22T10:02:05.659Z,35.9
2016-12-22T10:04:05.457Z,35.9
2016-12-22T10:06:05.156Z,35.9
2016-12-22T10:08:08.361Z,35.7
2016-12-22T10:10:05.717Z,35.7
2016-12-22T10:12:07.697Z,35.9
2016-12-22T10:14:05.995Z,35.9
2016-12-22T10:16:06.029Z,36.1
2016-12-22T10:18:06.024Z,36.1
2016-12-22T10:20:05.694Z,36.1
2016-12-22T10:22:05.400Z,36.1
2016-12-22T10:24:05.130Z,36.1
2016-12-22T10:26:07.890Z,36.1
2016-12-22T10:28:05.649Z,36.1
2016-12-22T10:30:05.437Z,36.1
2016-12-22T10:32:05.735Z,36.1
2016-12-22T10:34:07.975Z,35.9
2016-12-22T10:36:05.665Z,35.9
2016-12-22T10:38:07.957Z,35.9
2016-12-22T10:40:05.812Z,35.9
2016-12-22T10:42:05.511Z,35.9
2016-12-22T10:44:10.320Z,36.1
2016-12-22T10:46:08.111Z,36.1
2016-12-22T10:48:05.529Z,36.1
2016-12-22T10:50:05.275Z,36.4
2016-12-22T10:52:08.634Z,36.1
2016-12-22T10:54:05.366Z,35.9
2016-12-22T10:56:05.601Z,35.9
2016-12-22T10:58:08.486Z,36.1
2016-12-22T11:00:05.245Z,36.1
2016-12-22T11:02:05.344Z,36.3
2016-12-22T11:04:07.972Z,36.1
2016-12-22T11:06:05.688Z,36.3
2016-12-22T11:08:07.932Z,36.7
2016-12-22T11:10:05.765Z,36.7
2016-12-22T11:12:05.456Z,37
2016-12-22T11:14:08.188Z,36.9
2016-12-22T11:16:06.590Z,36.8
2016-12-22T11:18:05.527Z,36.9
2016-12-22T11:20:06.881Z,36.9
2016-12-22T11:22:11.324Z,36.9
2016-12-22T11:24:05.306Z,37.3
2016-12-22T11:26:07.552Z,37
2016-12-22T11:28:05.361Z,37
2016-12-22T11:30:08.113Z,37
2016-12-22T11:32:05.822Z,37
2016-12-22T11:34:05.207Z,37
2016-12-22T11:36:08.541Z,37.5
2016-12-22T11:38:05.339Z,37.3
2016-12-22T11:40:07.665Z,37
2016-12-22T11:42:05.384Z,37
2016-12-22T11:44:05.622Z,36.9
2016-12-22T11:46:06.031Z,36.8
2016-12-22T11:48:05.754Z,36.9
2016-12-22T11:50:05.451Z,36.9
2016-12-22T11:52:05.575Z,37
2016-12-22T11:54:05.290Z,37
2016-12-22T11:56:05.031Z,36.7
2016-12-22T11:58:05.819Z,36.7
2016-12-22T12:00:10.621Z,36.7
2016-12-22T12:02:05.864Z,36.9
2016-12-22T12:04:07.977Z,36.6
2016-12-22T12:06:05.645Z,36.6
2016-12-22T12:08:05.897Z,36.6
2016-12-22T12:10:08.497Z,36.8
2016-12-22T12:12:12.856Z,36.6
2016-12-22T12:14:05.529Z,36.6
2016-12-22T12:16:06.143Z,36.5
2016-12-22T12:18:05.018Z,36.6
2016-12-22T12:20:05.708Z,36.6
2016-12-22T12:22:08.369Z,36.5
2016-12-22T12:24:05.443Z,36.5
2016-12-22T12:26:05.119Z,36.5
2016-12-22T12:28:10.890Z,36.7
2016-12-22T12:30:08.092Z,36.5
2016-12-22T12:32:05.915Z,36.7
2016-12-22T12:34:05.242Z,36.6
2016-12-22T12:36:05.935Z,36.4
2016-12-22T12:38:05.244Z,36.5
2016-12-22T12:40:09.195Z,36.6
2016-12-22T12:42:05.940Z,36.4
2016-12-22T12:44:05.197Z,36.3
2016-12-22T12:46:06.019Z,36.4
2016-12-22T12:48:07.788Z,36.4
2016-12-22T12:50:05.566Z,36.4
2016-12-22T12:52:05.868Z,36.5
2016-12-22T12:54:05.132Z,36.3
2016-12-22T12:56:06.044Z,36.3
2016-12-22T12:58:08.546Z,36.3
2016-12-22T13:00:05.258Z,36.3
2016-12-22T13:02:06.222Z,36.3
2016-12-22T13:04:08.451Z,36.2
2016-12-22T13:06:05.125Z,36.2
2016-12-22T13:08:08.415Z,36.3
2016-12-22T13:10:10.186Z,36.2
2016-12-22T13:12:08.583Z,36.3
2016-12-22T13:14:05.278Z,36.3
2016-12-22T13:16:06.350Z,36.3
2016-12-22T13:18:05.240Z,36.2
2016-12-22T13:20:05.961Z,36.3
2016-12-22T13:22:08.039Z,36.2
2016-12-22T13:24:05.748Z,36.2
2016-12-22T13:26:08.010Z,36.1
2016-12-22T13:28:05.876Z,36.1
2016-12-22T13:30:05.595Z,36.2
2016-12-22T13:32:07.829Z,36.2
2016-12-22T13:34:05.247Z,36.2
2016-12-22T13:36:05.927Z,36.2
2016-12-22T13:38:05.650Z,36.1
2016-12-22T13:40:05.326Z,36.2
2016-12-22T13:42:05.049Z,36.2
2016-12-22T13:44:05.866Z,36.2
2016-12-22T13:46:05.265Z,36.4
2016-12-22T13:48:08.502Z,36.3
2016-12-22T13:50:07.768Z,36.3
2016-12-22T13:52:05.838Z,36.3
2016-12-22T13:54:05.534Z,36.4
2016-12-22T13:56:05.266Z,35.9
2016-12-22T13:58:06.203Z,36.1
2016-12-22T14:00:11.041Z,36.2
2016-12-22T14:02:05.811Z,36.1
2016-12-22T14:04:05.513Z,36.1
2016-12-22T14:06:05.176Z,36.1
2016-12-22T14:08:08.389Z,36.3
2016-12-22T14:10:07.714Z,36.3
2016-12-22T14:12:07.921Z,36.3
2016-12-22T14:14:05.710Z,36.3
2016-12-22T14:16:13.088Z,36.3
2016-12-22T14:18:05.265Z,36.3
2016-12-22T14:20:05.572Z,36.3
2016-12-22T14:22:05.345Z,36.6
2016-12-22T14:24:05.251Z,36.6
2016-12-22T14:26:06.012Z,36.3
2016-12-22T14:28:05.709Z,36.3
2016-12-22T14:30:05.385Z,36.6
2016-12-22T14:32:05.248Z,36.6
2016-12-22T14:34:06.089Z,36.6
2016-12-22T14:36:08.312Z,36.6
2016-12-22T14:38:06.246Z,36.6
2016-12-22T14:40:06.035Z,36.6
2016-12-22T14:42:05.928Z,36.6
2016-12-22T14:44:05.695Z,36.6
2016-12-22T14:46:05.946Z,36.6
2016-12-22T14:48:08.519Z,36.8
2016-12-22T14:50:05.818Z,36.6
2016-12-22T14:52:05.069Z,36.8
2016-12-22T14:54:05.841Z,36.6
2016-12-22T14:56:08.109Z,36.8
2016-12-22T14:58:15.915Z,36.6
2016-12-22T15:00:05.625Z,36.8
2016-12-22T15:02:05.853Z,36.6
2016-12-22T15:04:05.739Z,36.8
2016-12-22T15:06:05.421Z,36.8
2016-12-22T15:08:05.128Z,36.8
2016-12-22T15:10:08.835Z,36.8
2016-12-22T15:12:05.504Z,36.8
2016-12-22T15:14:05.182Z,36.7
2016-12-22T15:16:05.977Z,36.8
2016-12-22T15:18:05.920Z,36.8
2016-12-22T15:20:05.666Z,37
2016-12-22T15:22:08.135Z,36.8
2016-12-22T15:24:05.842Z,36.8
2016-12-22T15:26:05.059Z,36.8
2016-12-22T15:28:05.832Z,36.6
2016-12-22T15:30:05.577Z,36.3
2016-12-22T15:32:05.234Z,36.3
2016-12-22T15:34:05.972Z,36.3
2016-12-22T15:36:05.938Z,36.3
2016-12-22T15:38:08.312Z,36.1
2016-12-22T15:40:04.985Z,36.2
2016-12-22T15:42:08.190Z,36.4
2016-12-22T15:44:05.930Z,36.4
2016-12-22T15:46:08.167Z,36.5
2016-12-22T15:48:13.481Z,36.5
2016-12-22T15:50:05.190Z,36.5
2016-12-22T15:52:06.215Z,36.5
2016-12-22T15:54:05.935Z,36.5
2016-12-22T15:56:05.162Z,36.6
2016-12-22T15:58:07.699Z,36.6
2016-12-22T16:00:05.407Z,36.5
2016-12-22T16:02:10.234Z,36.6
2016-12-22T16:04:08.880Z,36.6
2016-12-22T16:06:05.129Z,36.4
2016-12-22T16:08:09.332Z,36.6
2016-12-22T16:10:07.866Z,36.6
2016-12-22T16:12:05.559Z,36.6
2016-12-22T16:14:07.795Z,36.3
2016-12-22T16:16:10.991Z,36.4
2016-12-22T16:18:05.414Z,36.4
2016-12-22T16:20:06.310Z,36.6
2016-12-22T16:22:06.121Z,36.5
2016-12-22T16:24:05.875Z,36.4
2016-12-22T16:26:05.593Z,36.3
2016-12-22T16:28:05.663Z,36.4
2016-12-22T16:30:05.414Z,36.4
2016-12-22T16:32:05.202Z,36.4
2016-12-22T16:34:06.033Z,36.3
2016-12-22T16:36:05.302Z,36.3
2016-12-22T16:38:05.011Z,36.3
2016-12-22T16:40:06.170Z,36.3
2016-12-22T16:42:07.626Z,36.3
2016-12-22T16:44:05.332Z,36.3
2016-12-22T16:46:07.760Z,36.3
2016-12-22T16:48:05.715Z,36.3
2016-12-22T16:50:05.657Z,36.2
2016-12-22T16:52:06.038Z,36.3
2016-12-22T16:54:11.648Z,36.3
2016-12-22T16:56:05.752Z,36.3
2016-12-22T16:58:05.808Z,36.3
2016-12-22T17:00:05.108Z,36.3
2016-12-22T17:02:05.799Z,36.3
2016-12-22T17:04:06.246Z,36.3
2016-12-22T17:06:05.935Z,36.3
2016-12-22T17:08:05.716Z,36.2
2016-12-22T17:10:07.965Z,36.3
2016-12-22T17:12:05.768Z,36.3
2016-12-22T17:14:05.043Z,36.3
2016-12-22T17:16:11.182Z,36.2
2016-12-22T17:18:05.761Z,36.2
2016-12-22T17:20:05.695Z,36.2
2016-12-22T17:22:05.597Z,36.2
2016-12-22T17:24:05.543Z,36.2
2016-12-22T17:26:13.045Z,36.3
2016-12-22T17:28:06.357Z,36.3
2016-12-22T17:30:05.042Z,36.2
2016-12-22T17:32:05.275Z,36.2
2016-12-22T17:34:05.394Z,36.2
2016-12-22T17:36:10.191Z,36
2016-12-22T17:38:08.389Z,36.1
2016-12-22T17:40:05.834Z,36.1
2016-12-22T17:42:06.611Z,36.1
2016-12-22T17:44:05.530Z,36.1
2016-12-22T17:46:08.185Z,36.1
2016-12-22T17:48:08.544Z,36.1
2016-12-22T17:50:05.372Z,36.1
2016-12-22T17:52:05.244Z,36.2
2016-12-22T17:54:10.766Z,36
2016-12-22T17:56:05.148Z,36
2016-12-22T17:58:06.320Z,36
2016-12-22T18:00:05.811Z,36
2016-12-22T18:02:08.100Z,36
2016-12-22T18:04:05.947Z,36
2016-12-22T18:06:08.208Z,36
2016-12-22T18:08:05.421Z,36
2016-12-22T18:10:05.713Z,35.9
2016-12-22T18:12:08.505Z,36.1
2016-12-22T18:14:05.458Z,35.8
2016-12-22T18:16:06.074Z,36
2016-12-22T18:18:06.052Z,36
2016-12-22T18:20:05.794Z,36
2016-12-22T18:22:08.850Z,35.9
2016-12-22T18:24:10.624Z,36
2016-12-22T18:26:05.331Z,35.8
2016-12-22T18:28:07.608Z,35.9
2016-12-22T18:30:10.474Z,36
2016-12-22T18:32:05.423Z,36
2016-12-22T18:34:05.680Z,35.7
2016-12-22T18:36:05.440Z,35.9
2016-12-22T18:38:07.739Z,35.9
2016-12-22T18:40:10.894Z,35.9
2016-12-22T18:42:08.129Z,35.9
2016-12-22T18:44:05.851Z,35.9
2016-12-22T18:46:08.796Z,35.9
2016-12-22T18:48:05.401Z,35.9
2016-12-22T18:50:06.067Z,35.9
2016-12-22T18:52:08.512Z,35.7
2016-12-22T18:54:05.233Z,35.9
2016-12-22T18:56:08.429Z,35.9
2016-12-22T18:58:05.513Z,35.9
2016-12-22T19:00:05.254Z,35.9
2016-12-22T19:02:05.997Z,35.9
2016-12-22T19:04:05.793Z,35.9
2016-12-22T19:06:05.496Z,35.9
2016-12-22T19:08:10.464Z,35.9
2016-12-22T19:10:17.906Z,35.9
2016-12-22T19:12:05.596Z,35.7
2016-12-22T19:14:05.814Z,35.9
2016-12-22T19:16:05.589Z,35.9
2016-12-22T19:18:05.545Z,35.7
2016-12-22T19:20:05.286Z,35.9
2016-12-22T19:22:05.545Z,35.9
2016-12-22T19:24:05.280Z,35.7
2016-12-22T19:26:06.220Z,35.9
2016-12-22T19:28:06.103Z,35.7
2016-12-22T19:30:05.819Z,35.9
2016-12-22T19:32:10.582Z,35.7
2016-12-22T19:34:05.439Z,35.9
2016-12-22T19:36:05.393Z,35.7
2016-12-22T19:38:07.627Z,35.7
2016-12-22T19:40:10.549Z,35.7
2016-12-22T19:42:10.306Z,35.7
2016-12-22T19:44:10.143Z,35.9
2016-12-22T19:46:05.892Z,35.9
2016-12-22T19:48:05.643Z,35.7
2016-12-22T19:50:05.363Z,35.7
2016-12-22T19:52:05.415Z,35.7
2016-12-22T19:54:06.357Z,35.7
2016-12-22T19:56:05.497Z,35.7
2016-12-22T19:58:05.252Z,35.7
2016-12-22T20:00:06.021Z,35.7
2016-12-22T20:02:05.469Z,35.7
2016-12-22T20:04:08.349Z,35.7
2016-12-22T20:06:05.283Z,35.7
2016-12-22T20:08:10.678Z,35.7
2016-12-22T20:10:05.413Z,35.7
2016-12-22T20:12:05.672Z,35.7
2016-12-22T20:14:05.917Z,35.7
2016-12-22T20:16:05.851Z,35.7
2016-12-22T20:18:05.811Z,35.7
2016-12-22T20:20:05.546Z,35.7
2016-12-22T20:22:05.664Z,35.7
2016-12-22T20:24:05.501Z,35.7
2016-12-22T20:26:07.722Z,35.7
2016-12-22T20:28:08.621Z,35.7
2016-12-22T20:30:11.917Z,35.7
2016-12-22T20:32:10.746Z,35.7
2016-12-22T20:34:10.465Z,35.7
2016-12-22T20:36:07.745Z,35.7
2016-12-22T20:38:05.436Z,35.7
2016-12-22T20:40:08.535Z,35.7
2016-12-22T20:42:05.982Z,35.7
2016-12-22T20:44:05.812Z,35.7
2016-12-22T20:46:05.611Z,35.7
2016-12-22T20:48:05.336Z,35.7
2016-12-22T20:50:07.631Z,35.7
2016-12-22T20:52:16.018Z,35.7
2016-12-22T20:54:05.940Z,35.7
2016-12-22T20:56:05.744Z,35.7
2016-12-22T20:58:05.536Z,35.7
2016-12-22T21:00:05.283Z,35.7
2016-12-22T21:02:08.511Z,35.7
2016-12-22T21:04:08.070Z,35.7
2016-12-22T21:06:10.815Z,35.7
2016-12-22T21:08:05.486Z,35.7
2016-12-22T21:10:11.320Z,35.7
2016-12-22T21:12:10.498Z,35.7
2016-12-22T21:14:05.761Z,35.7
2016-12-22T21:16:10.556Z,35.7
2016-12-22T21:18:05.488Z,35.7
2016-12-22T21:20:05.958Z,35.7
2016-12-22T21:22:05.791Z,35.7
2016-12-22T21:24:05.497Z,35.7
2016-12-22T21:26:05.271Z,35.7
2016-12-22T21:28:06.072Z,35.7
2016-12-22T21:30:08.381Z,35.9
2016-12-22T21:32:10.183Z,35.9
2016-12-22T21:34:06.023Z,35.9
2016-12-22T21:36:05.959Z,35.9
2016-12-22T21:38:05.657Z,35.9
2016-12-22T21:40:05.430Z,35.9
2016-12-22T21:42:05.147Z,35.9
2016-12-22T21:44:08.548Z,35.9
2016-12-22T21:46:05.448Z,35.9
2016-12-22T21:48:07.823Z,35.9
2016-12-22T21:50:05.471Z,35.9
2016-12-22T21:52:05.535Z,35.9
2016-12-22T21:54:05.524Z,35.9
2016-12-22T21:56:05.290Z,35.9
2016-12-22T21:58:06.267Z,35.9
2016-12-22T22:00:06.660Z,35.9
2016-12-22T22:02:05.359Z,35.9
2016-12-22T22:04:05.246Z,35.9
2016-12-22T22:06:06.055Z,35.9
2016-12-22T22:08:05.733Z,35.9
2016-12-22T22:10:08.106Z,35.9
2016-12-22T22:12:05.583Z,35.9
2016-12-22T22:14:05.398Z,35.9
2016-12-22T22:16:05.456Z,35.9
2016-12-22T22:18:05.413Z,35.9
2016-12-22T22:20:05.706Z,36.1
2016-12-22T22:22:05.443Z,36.1
2016-12-22T22:24:05.223Z,36.1
2016-12-22T22:26:05.950Z,36.1
2016-12-22T22:28:06.012Z,36.4
2016-12-22T22:30:05.743Z,36.1
2016-12-22T22:32:05.708Z,36.1
2016-12-22T22:34:08.190Z,36.1
2016-12-22T22:36:06.949Z,36.1
2016-12-22T22:38:05.665Z,36.1
2016-12-22T22:40:05.396Z,36.1
2016-12-22T22:42:05.097Z,36.1
2016-12-22T22:44:08.372Z,36.1
2016-12-22T22:46:05.806Z,36.1
2016-12-22T22:48:05.504Z,36.1
2016-12-22T22:50:05.207Z,36.1
2016-12-22T22:52:08.538Z,36.1
2016-12-22T22:54:05.232Z,36.1
2016-12-22T22:56:05.987Z,36.1
2016-12-22T22:58:05.826Z,36.1
2016-12-22T23:00:05.730Z,36.1
2016-12-22T23:02:05.723Z,36.3
2016-12-22T23:04:08.270Z,36.3
2016-12-22T23:06:05.958Z,36.3
2016-12-22T23:08:05.676Z,36.3
2016-12-22T23:10:08.267Z,36.3
2016-12-22T23:12:05.178Z,36.3
2016-12-22T23:14:05.852Z,36.3
2016-12-22T23:16:05.954Z,36.6
2016-12-22T23:18:05.869Z,36.6
2016-12-22T23:20:05.603Z,36.6
2016-12-22T23:22:06.181Z,36.6
2016-12-22T23:24:05.901Z,36.6
2016-12-22T23:26:05.627Z,36.6
2016-12-22T23:28:05.577Z,36.6
2016-12-22T23:30:05.271Z,36.3
2016-12-22T23:32:05.989Z,36.6
2016-12-22T23:34:05.445Z,36.6
2016-12-22T23:36:07.724Z,36.6
2016-12-22T23:38:05.514Z,36.6
2016-12-22T23:40:08.096Z,36.6
2016-12-22T23:42:05.893Z,36.6
2016-12-22T23:44:05.703Z,36.6
2016-12-22T23:46:05.429Z,36.6
2016-12-22T23:48:05.320Z,36.6
2016-12-22T23:50:10.328Z,36.6
2016-12-22T23:52:06.140Z,36.6
2016-12-22T23:54:05.877Z,36.6
2016-12-22T23:56:05.567Z,36.6
2016-12-22T23:58:10.229Z,36.8
