createdAt,value
2018-03-15T00:00:53.026Z,0.00
2018-03-15T00:01:52.944Z,0.00
2018-03-15T00:02:52.865Z,0.00
2018-03-15T00:03:52.781Z,0.00
2018-03-15T00:04:52.702Z,0.00
2018-03-15T00:05:52.619Z,0.00
2018-03-15T00:06:52.528Z,0.00
2018-03-15T00:07:52.456Z,0.00
2018-03-15T00:08:52.369Z,0.00
2018-03-15T00:09:52.284Z,0.00
2018-03-15T00:10:52.208Z,0.00
2018-03-15T00:11:52.120Z,0.00
2018-03-15T00:12:52.033Z,0.00
2018-03-15T00:13:51.966Z,0.00
2018-03-15T00:14:51.866Z,0.00
2018-03-15T00:15:51.822Z,0.00
2018-03-15T00:16:51.703Z,0.00
2018-03-15T00:17:51.621Z,0.00
2018-03-15T00:18:51.544Z,0.00
2018-03-15T00:19:51.454Z,0.00
2018-03-15T00:20:51.366Z,0.00
2018-03-15T00:21:51.294Z,0.00
2018-03-15T00:22:51.204Z,0.00
2018-03-15T00:23:51.129Z,0.00
2018-03-15T00:24:51.043Z,0.00
2018-03-15T00:25:50.957Z,0.00
2018-03-15T00:26:50.893Z,0.00
2018-03-15T00:27:50.801Z,0.00
2018-03-15T00:28:50.705Z,0.00
2018-03-15T00:29:50.634Z,0.00
2018-03-15T00:30:50.542Z,0.00
2018-03-15T00:31:50.455Z,0.00
2018-03-15T00:32:50.413Z,0.00
2018-03-15T00:33:50.296Z,0.00
2018-03-15T00:34:50.208Z,0.00
2018-03-15T00:35:50.134Z,0.00
2018-03-15T00:36:50.046Z,0.00
2018-03-15T00:37:49.972Z,0.00
2018-03-15T00:38:49.889Z,0.00
2018-03-15T00:39:49.794Z,0.00
2018-03-15T00:40:49.727Z,0.00
2018-03-15T00:41:49.644Z,0.00
2018-03-15T00:42:49.545Z,0.00
2018-03-15T00:43:49.475Z,0.00
2018-03-15T00:44:49.381Z,0.00
2018-03-15T00:45:49.295Z,0.00
2018-03-15T00:46:49.223Z,0.00
2018-03-15T00:47:49.146Z,0.00
2018-03-15T00:48:49.061Z,0.00
2018-03-15T00:49:48.974Z,0.00
2018-03-15T00:50:48.888Z,0.00
2018-03-15T00:51:48.808Z,0.00
2018-03-15T00:52:48.724Z,0.00
2018-03-15T00:53:48.638Z,0.00
2018-03-15T00:54:48.573Z,0.00
2018-03-15T00:55:48.472Z,0.00
2018-03-15T00:56:48.383Z,0.00
2018-03-15T00:57:48.311Z,0.00
2018-03-15T00:58:48.224Z,0.00
2018-03-15T00:59:48.136Z,0.00
2018-03-15T01:00:48.071Z,0.00
2018-03-15T01:01:47.972Z,0.00
2018-03-15T01:02:47.891Z,0.00
2018-03-15T01:03:47.810Z,0.00
2018-03-15T01:04:47.734Z,0.00
2018-03-15T01:05:47.638Z,0.00
2018-03-15T01:06:47.575Z,0.00
2018-03-15T01:07:47.472Z,0.00
2018-03-15T01:08:47.400Z,0.00
2018-03-15T01:09:47.313Z,0.00
2018-03-15T01:10:47.234Z,0.00
2018-03-15T01:11:47.147Z,0.00
2018-03-15T01:12:47.080Z,0.00
2018-03-15T01:13:46.973Z,0.00
2018-03-15T01:14:46.898Z,0.00
2018-03-15T01:15:46.810Z,0.00
2018-03-15T01:16:46.728Z,0.00
2018-03-15T01:17:46.654Z,0.00
2018-03-15T01:18:46.573Z,0.00
2018-03-15T01:19:46.477Z,0.00
2018-03-15T01:20:46.399Z,0.00
2018-03-15T01:21:46.330Z,0.00
2018-03-15T01:22:46.228Z,0.00
2018-03-15T01:23:46.151Z,0.00
2018-03-15T01:24:46.062Z,0.00
2018-03-15T01:25:45.975Z,0.00
2018-03-15T01:26:45.899Z,0.00
2018-03-15T01:27:45.812Z,0.00
2018-03-15T01:28:45.753Z,0.00
2018-03-15T01:29:45.652Z,0.00
2018-03-15T01:30:45.563Z,0.00
2018-03-15T01:31:45.486Z,0.00
2018-03-15T01:32:45.403Z,0.00
2018-03-15T01:33:45.313Z,0.00
2018-03-15T01:34:45.237Z,0.00
2018-03-15T01:35:45.150Z,0.00
2018-03-15T01:36:45.065Z,0.00
2018-03-15T01:37:44.990Z,0.00
2018-03-15T01:38:44.904Z,0.00
2018-03-15T01:39:44.813Z,0.00
2018-03-15T01:40:44.737Z,0.00
2018-03-15T01:41:44.650Z,0.00
2018-03-15T01:42:44.563Z,0.00
2018-03-15T01:43:44.489Z,0.00
2018-03-15T01:44:44.405Z,0.00
2018-03-15T01:45:44.315Z,0.00
2018-03-15T01:46:44.251Z,0.00
2018-03-15T01:47:44.151Z,0.00
2018-03-15T01:48:44.071Z,0.00
2018-03-15T01:49:43.989Z,0.00
2018-03-15T01:50:43.902Z,0.00
2018-03-15T01:51:43.831Z,0.00
2018-03-15T01:52:43.745Z,0.00
2018-03-15T01:53:43.656Z,0.00
2018-03-15T01:54:43.578Z,0.00
2018-03-15T01:55:43.491Z,0.00
2018-03-15T01:56:43.406Z,0.00
2018-03-15T01:57:43.327Z,0.00
2018-03-15T01:58:43.243Z,0.00
2018-03-15T01:59:43.152Z,0.00
2018-03-15T02:00:43.082Z,0.00
2018-03-15T02:01:43.004Z,0.00
2018-03-15T02:02:42.905Z,0.00
2018-03-15T02:03:42.832Z,0.00
2018-03-15T02:04:42.741Z,0.00
2018-03-15T02:05:42.670Z,0.00
2018-03-15T02:06:42.582Z,0.00
2018-03-15T02:07:42.491Z,0.00
2018-03-15T02:08:42.417Z,0.00
2018-03-15T02:09:42.334Z,0.00
2018-03-15T02:10:42.242Z,0.00
2018-03-15T02:11:42.166Z,0.00
2018-03-15T02:12:42.082Z,0.00
2018-03-15T02:13:42.005Z,0.00
2018-03-15T02:14:41.916Z,0.00
2018-03-15T02:15:41.831Z,0.00
2018-03-15T02:16:41.797Z,0.00
2018-03-15T02:17:41.668Z,0.00
2018-03-15T02:18:41.589Z,0.00
2018-03-15T02:19:41.508Z,0.00
2018-03-15T02:20:41.416Z,0.00
2018-03-15T02:21:41.330Z,0.00
2018-03-15T02:22:41.258Z,0.00
2018-03-15T02:23:41.170Z,0.00
2018-03-15T02:24:41.092Z,0.00
2018-03-15T02:25:41.006Z,0.00
2018-03-15T02:26:40.935Z,0.00
2018-03-15T02:27:40.834Z,0.00
2018-03-15T02:28:40.756Z,0.00
2018-03-15T02:29:40.670Z,0.00
2018-03-15T02:30:40.594Z,0.00
2018-03-15T02:31:40.507Z,0.00
2018-03-15T02:32:40.423Z,0.00
2018-03-15T02:33:40.337Z,0.00
2018-03-15T02:34:40.257Z,0.00
2018-03-15T02:35:40.185Z,0.00
2018-03-15T02:36:40.099Z,0.00
2018-03-15T02:37:40.015Z,0.00
2018-03-15T02:38:39.920Z,0.00
2018-03-15T02:39:39.845Z,0.00
2018-03-15T02:40:39.757Z,0.00
2018-03-15T02:41:39.687Z,0.00
2018-03-15T02:42:39.601Z,0.00
2018-03-15T02:43:39.510Z,0.00
2018-03-15T02:44:39.422Z,0.00
2018-03-15T02:45:39.345Z,0.00
2018-03-15T02:46:39.263Z,0.00
2018-03-15T02:47:39.184Z,0.00
2018-03-15T02:48:39.095Z,0.00
2018-03-15T02:49:39.012Z,0.00
2018-03-15T02:50:38.928Z,0.00
2018-03-15T02:51:38.846Z,0.00
2018-03-15T02:52:38.759Z,0.00
2018-03-15T02:53:38.673Z,0.00
2018-03-15T02:54:38.597Z,0.00
2018-03-15T02:55:38.513Z,0.00
2018-03-15T02:56:38.438Z,0.00
2018-03-15T02:57:38.347Z,0.00
2018-03-15T02:58:38.265Z,0.00
2018-03-15T02:59:38.185Z,0.00
2018-03-15T03:00:38.099Z,0.00
2018-03-15T03:01:38.014Z,0.00
2018-03-15T03:02:37.942Z,0.00
2018-03-15T03:03:37.852Z,0.00
2018-03-15T03:04:37.761Z,0.00
2018-03-15T03:05:37.685Z,0.00
2018-03-15T03:06:37.602Z,0.00
2018-03-15T03:07:37.515Z,0.00
2018-03-15T03:08:37.441Z,0.00
2018-03-15T03:09:37.355Z,0.00
2018-03-15T03:10:37.260Z,0.00
2018-03-15T03:11:37.186Z,0.00
2018-03-15T03:12:37.102Z,0.00
2018-03-15T03:13:37.023Z,0.00
2018-03-15T03:14:36.940Z,0.00
2018-03-15T03:15:36.848Z,0.00
2018-03-15T03:16:36.777Z,0.00
2018-03-15T03:17:36.687Z,0.00
2018-03-15T03:18:36.599Z,0.00
2018-03-15T03:19:36.525Z,0.00
2018-03-15T03:20:36.442Z,0.00
2018-03-15T03:21:36.353Z,0.00
2018-03-15T03:22:36.275Z,0.00
2018-03-15T03:23:36.187Z,0.00
2018-03-15T03:24:36.117Z,0.00
2018-03-15T03:25:36.024Z,0.00
2018-03-15T03:26:35.941Z,0.00
2018-03-15T03:27:35.850Z,0.00
2018-03-15T03:28:35.776Z,0.00
2018-03-15T03:29:35.688Z,0.00
2018-03-15T03:30:35.621Z,0.00
2018-03-15T03:31:35.526Z,0.00
2018-03-15T03:32:35.439Z,0.00
2018-03-15T03:33:35.355Z,0.00
2018-03-15T03:34:35.277Z,0.00
2018-03-15T03:35:35.192Z,0.00
2018-03-15T03:36:35.114Z,0.00
2018-03-15T03:37:35.030Z,0.00
2018-03-15T03:38:34.943Z,0.00
2018-03-15T03:39:34.865Z,0.00
2018-03-15T03:40:34.777Z,0.00
2018-03-15T03:41:34.707Z,0.00
2018-03-15T03:42:34.618Z,0.00
2018-03-15T03:43:34.526Z,0.00
2018-03-15T03:44:34.440Z,0.00
2018-03-15T03:45:34.365Z,0.00
2018-03-15T03:46:34.277Z,0.00
2018-03-15T03:47:34.193Z,0.00
2018-03-15T03:48:34.115Z,0.00
2018-03-15T03:49:34.027Z,0.00
2018-03-15T03:50:33.944Z,0.00
2018-03-15T03:51:33.869Z,0.00
2018-03-15T03:52:33.784Z,0.00
2018-03-15T03:53:33.693Z,0.00
2018-03-15T03:54:33.619Z,0.00
2018-03-15T03:55:33.532Z,0.00
2018-03-15T03:56:33.443Z,0.00
2018-03-15T03:57:33.366Z,0.00
2018-03-15T03:58:33.280Z,0.00
2018-03-15T03:59:33.205Z,0.00
2018-03-15T04:00:33.120Z,0.00
2018-03-15T04:01:33.028Z,0.00
2018-03-15T04:02:32.959Z,0.00
2018-03-15T04:03:32.871Z,0.00
2018-03-15T04:04:32.781Z,0.00
2018-03-15T04:05:32.705Z,0.00
2018-03-15T04:06:32.617Z,0.00
2018-03-15T04:07:32.533Z,0.00
2018-03-15T04:08:32.455Z,0.00
2018-03-15T04:09:32.368Z,0.00
2018-03-15T04:10:32.280Z,0.00
2018-03-15T04:11:32.209Z,0.00
2018-03-15T04:12:32.119Z,0.00
2018-03-15T04:13:32.030Z,0.00
2018-03-15T04:14:31.955Z,0.00
2018-03-15T04:15:31.868Z,0.00
2018-03-15T04:16:31.782Z,0.00
2018-03-15T04:17:31.710Z,0.00
2018-03-15T04:18:31.618Z,0.00
2018-03-15T04:19:31.530Z,0.00
2018-03-15T04:20:31.459Z,0.00
2018-03-15T04:21:31.370Z,0.00
2018-03-15T04:22:31.282Z,0.00
2018-03-15T04:23:31.211Z,0.00
2018-03-15T04:24:31.123Z,0.00
2018-03-15T04:25:31.050Z,0.00
2018-03-15T04:26:30.960Z,0.00
2018-03-15T04:27:30.871Z,0.00
2018-03-15T04:28:30.784Z,0.00
2018-03-15T04:29:30.710Z,0.00
2018-03-15T04:30:30.619Z,0.00
2018-03-15T04:31:30.533Z,0.00
2018-03-15T04:32:30.457Z,0.00
2018-03-15T04:33:30.372Z,0.00
2018-03-15T04:34:30.285Z,0.00
2018-03-15T04:35:30.208Z,0.00
2018-03-15T04:36:30.124Z,0.00
2018-03-15T04:37:30.033Z,0.00
2018-03-15T04:38:29.979Z,0.00
2018-03-15T04:39:29.871Z,0.00
2018-03-15T04:40:29.796Z,0.00
2018-03-15T04:41:29.712Z,0.00
2018-03-15T04:42:29.633Z,0.00
2018-03-15T04:43:29.547Z,0.00
2018-03-15T04:44:29.459Z,0.00
2018-03-15T04:45:29.375Z,0.00
2018-03-15T04:46:29.298Z,0.00
2018-03-15T04:47:29.213Z,0.00
2018-03-15T04:48:29.121Z,0.00
2018-03-15T04:49:29.053Z,0.00
2018-03-15T04:50:28.962Z,0.00
2018-03-15T04:51:28.872Z,0.00
2018-03-15T04:52:28.800Z,4.00
2018-03-15T04:53:28.727Z,4.00
2018-03-15T04:54:28.622Z,0.00
2018-03-15T04:55:28.556Z,4.00
2018-03-15T04:56:28.464Z,4.00
2018-03-15T04:57:28.373Z,4.00
2018-03-15T04:58:28.310Z,4.00
2018-03-15T04:59:28.227Z,4.00
2018-03-15T05:00:28.123Z,4.00
2018-03-15T05:01:28.053Z,4.00
2018-03-15T05:02:27.964Z,8.00
2018-03-15T05:03:27.874Z,8.00
2018-03-15T05:04:27.799Z,8.00
2018-03-15T05:05:27.728Z,8.00
2018-03-15T05:06:27.624Z,12.00
2018-03-15T05:07:27.554Z,12.00
2018-03-15T05:08:27.465Z,12.00
2018-03-15T05:09:27.374Z,20.00
2018-03-15T05:10:27.304Z,24.00
2018-03-15T05:11:27.215Z,32.00
2018-03-15T05:12:27.137Z,36.00
2018-03-15T05:13:27.051Z,36.00
2018-03-15T05:14:26.963Z,40.00
2018-03-15T05:15:26.891Z,40.00
2018-03-15T05:16:26.799Z,52.00
2018-03-15T05:17:26.712Z,68.00
2018-03-15T05:18:26.638Z,64.00
2018-03-15T05:19:26.560Z,76.00
2018-03-15T05:20:26.467Z,76.00
2018-03-15T05:21:26.392Z,76.00
2018-03-15T05:22:26.304Z,104.00
2018-03-15T05:23:26.214Z,128.00
2018-03-15T05:24:26.141Z,120.00
2018-03-15T05:25:26.059Z,144.00
2018-03-15T05:26:25.963Z,148.00
2018-03-15T05:27:25.888Z,160.00
2018-03-15T05:28:25.803Z,180.00
2018-03-15T05:29:25.713Z,168.00
2018-03-15T05:30:25.642Z,156.00
2018-03-15T05:31:25.556Z,180.00
2018-03-15T05:32:25.463Z,184.00
2018-03-15T05:33:25.390Z,224.00
2018-03-15T05:34:25.338Z,260.00
2018-03-15T05:35:25.215Z,300.00
2018-03-15T05:36:25.152Z,308.00
2018-03-15T05:37:25.056Z,340.00
2018-03-15T05:38:24.965Z,312.00
2018-03-15T05:39:24.889Z,260.00
2018-03-15T05:40:24.819Z,260.00
2018-03-15T05:41:24.719Z,224.00
2018-03-15T05:42:24.642Z,284.00
2018-03-15T05:43:24.556Z,288.00
2018-03-15T05:44:24.469Z,276.00
2018-03-15T05:45:24.393Z,236.00
2018-03-15T05:46:24.303Z,336.00
2018-03-15T05:47:24.219Z,296.00
2018-03-15T05:48:24.139Z,332.00
2018-03-15T05:49:24.057Z,308.00
2018-03-15T05:50:23.970Z,304.00
2018-03-15T05:51:23.905Z,380.00
2018-03-15T05:52:23.804Z,312.00
2018-03-15T05:53:23.719Z,388.00
2018-03-15T05:54:23.644Z,324.00
2018-03-15T05:55:23.555Z,360.00
2018-03-15T05:56:23.471Z,420.00
2018-03-15T05:57:23.392Z,508.00
2018-03-15T05:58:23.310Z,452.00
2018-03-15T05:59:23.217Z,416.00
2018-03-15T06:00:23.143Z,336.00
2018-03-15T06:01:23.055Z,292.00
2018-03-15T06:02:22.970Z,320.00
2018-03-15T06:03:22.896Z,408.00
2018-03-15T06:04:22.809Z,464.00
2018-03-15T06:05:22.730Z,360.00
2018-03-15T06:06:22.646Z,356.00
2018-03-15T06:07:22.559Z,380.00
2018-03-15T06:08:22.474Z,424.00
2018-03-15T06:09:22.393Z,408.00
2018-03-15T06:10:22.310Z,420.00
2018-03-15T06:11:22.232Z,396.00
2018-03-15T06:12:22.145Z,412.00
2018-03-15T06:13:22.061Z,532.00
2018-03-15T06:14:21.982Z,548.00
2018-03-15T06:15:21.895Z,472.00
2018-03-15T06:16:21.808Z,404.00
2018-03-15T06:17:21.739Z,456.00
2018-03-15T06:18:21.647Z,528.00
2018-03-15T06:19:21.556Z,580.00
2018-03-15T06:20:21.485Z,580.00
2018-03-15T06:21:21.395Z,648.00
2018-03-15T06:22:21.309Z,660.00
2018-03-15T06:23:21.233Z,640.00
2018-03-15T06:24:21.144Z,772.00
2018-03-15T06:25:21.058Z,752.00
2018-03-15T06:26:20.983Z,644.00
2018-03-15T06:27:20.895Z,644.00
2018-03-15T06:28:20.812Z,672.00
2018-03-15T06:29:20.733Z,664.00
2018-03-15T06:30:20.648Z,728.00
2018-03-15T06:31:20.558Z,732.00
2018-03-15T06:32:20.488Z,744.00
2018-03-15T06:33:20.403Z,836.00
2018-03-15T06:34:20.313Z,920.00
2018-03-15T06:35:20.238Z,872.00
2018-03-15T06:36:20.146Z,1004.00
2018-03-15T06:37:20.061Z,840.00
2018-03-15T06:38:19.987Z,804.00
2018-03-15T06:39:19.897Z,852.00
2018-03-15T06:40:19.835Z,904.00
2018-03-15T06:41:19.738Z,856.00
2018-03-15T06:42:19.647Z,828.00
2018-03-15T06:43:19.572Z,892.00
2018-03-15T06:44:19.489Z,908.00
2018-03-15T06:45:19.400Z,972.00
2018-03-15T06:46:19.325Z,896.00
2018-03-15T06:47:19.238Z,968.00
2018-03-15T06:48:19.148Z,972.00
2018-03-15T06:49:19.065Z,1044.00
2018-03-15T06:50:18.989Z,1012.00
2018-03-15T06:51:18.898Z,1096.00
2018-03-15T06:52:18.827Z,1096.00
2018-03-15T06:53:18.743Z,1076.00
2018-03-15T06:54:18.647Z,1180.00
2018-03-15T06:55:18.573Z,1172.00
2018-03-15T06:56:18.488Z,1076.00
2018-03-15T06:57:18.399Z,1028.00
2018-03-15T06:58:18.322Z,1116.00
2018-03-15T06:59:18.235Z,1256.00
2018-03-15T07:00:18.153Z,1076.00
2018-03-15T07:01:18.078Z,1044.00
2018-03-15T07:02:17.986Z,1484.00
2018-03-15T07:03:17.912Z,1216.00
2018-03-15T07:04:17.828Z,1240.00
2018-03-15T07:05:17.736Z,1332.00
2018-03-15T07:06:17.649Z,1280.00
2018-03-15T07:07:17.578Z,1440.00
2018-03-15T07:08:17.492Z,1640.00
2018-03-15T07:09:17.398Z,1388.00
2018-03-15T07:10:17.325Z,1560.00
2018-03-15T07:11:17.242Z,1764.00
2018-03-15T07:12:17.153Z,1416.00
2018-03-15T07:13:17.081Z,1372.00
2018-03-15T07:14:16.997Z,1520.00
2018-03-15T07:15:16.904Z,1400.00
2018-03-15T07:16:16.830Z,1504.00
2018-03-15T07:17:16.741Z,1452.00
2018-03-15T07:18:16.664Z,1560.00
2018-03-15T07:19:16.577Z,1660.00
2018-03-15T07:20:16.491Z,1928.00
2018-03-15T07:21:16.400Z,1668.00
2018-03-15T07:22:16.327Z,1536.00
2018-03-15T07:23:16.240Z,1824.00
2018-03-15T07:24:16.155Z,1464.00
2018-03-15T07:25:16.080Z,1860.00
2018-03-15T07:26:15.994Z,1924.00
2018-03-15T07:27:15.902Z,1660.00
2018-03-15T07:28:15.826Z,1796.00
2018-03-15T07:29:15.740Z,1748.00
2018-03-15T07:30:15.652Z,1748.00
2018-03-15T07:31:15.596Z,1784.00
2018-03-15T07:32:15.491Z,1672.00
2018-03-15T07:33:15.402Z,1796.00
2018-03-15T07:34:15.327Z,1704.00
2018-03-15T07:35:15.241Z,1928.00
2018-03-15T07:36:15.154Z,1748.00
2018-03-15T07:37:15.078Z,1928.00
2018-03-15T07:38:14.990Z,2284.00
2018-03-15T07:39:14.907Z,2508.00
2018-03-15T07:40:14.829Z,1932.00
2018-03-15T07:41:14.740Z,2184.00
2018-03-15T07:42:14.655Z,2124.00
2018-03-15T07:43:14.581Z,2104.00
2018-03-15T07:44:14.491Z,1972.00
2018-03-15T07:45:14.417Z,2448.00
2018-03-15T07:46:14.341Z,2260.00
2018-03-15T07:47:14.242Z,2096.00
2018-03-15T07:48:14.172Z,2000.00
2018-03-15T07:49:14.086Z,2212.00
2018-03-15T07:50:13.994Z,2228.00
2018-03-15T07:51:13.921Z,2136.00
2018-03-15T07:52:13.831Z,2296.00
2018-03-15T07:53:13.742Z,2332.00
2018-03-15T07:54:13.672Z,2480.00
2018-03-15T07:55:13.582Z,2616.00
2018-03-15T07:56:13.504Z,2776.00
2018-03-15T07:57:13.418Z,2812.00
2018-03-15T07:58:13.330Z,2964.00
2018-03-15T07:59:13.268Z,2672.00
2018-03-15T08:00:13.171Z,3064.00
2018-03-15T08:01:13.081Z,3088.00
2018-03-15T08:02:13.023Z,3124.00
2018-03-15T08:03:12.930Z,3008.00
2018-03-15T08:04:12.832Z,3568.00
2018-03-15T08:05:12.771Z,2968.00
2018-03-15T08:06:12.691Z,3260.00
2018-03-15T08:07:12.583Z,3536.00
2018-03-15T08:08:12.511Z,2960.00
2018-03-15T08:09:12.421Z,3168.00
2018-03-15T08:10:12.347Z,2916.00
2018-03-15T08:11:12.256Z,2972.00
2018-03-15T08:12:12.174Z,2968.00
2018-03-15T08:13:12.094Z,2956.00
2018-03-15T08:14:12.012Z,3028.00
2018-03-15T08:15:11.923Z,2920.00
2018-03-15T08:16:11.852Z,3200.00
2018-03-15T08:17:11.760Z,2976.00
2018-03-15T08:18:11.671Z,3020.00
2018-03-15T08:19:11.595Z,3236.00
2018-03-15T08:20:11.520Z,3276.00
2018-03-15T08:21:11.420Z,3344.00
2018-03-15T08:22:11.346Z,2936.00
2018-03-15T08:23:11.258Z,3200.00
2018-03-15T08:24:11.183Z,3332.00
2018-03-15T08:25:11.100Z,3396.00
2018-03-15T08:26:11.009Z,3376.00
2018-03-15T08:27:10.950Z,3392.00
2018-03-15T08:28:10.846Z,3512.00
2018-03-15T08:29:10.763Z,3604.00
2018-03-15T08:30:10.687Z,3476.00
2018-03-15T08:31:10.598Z,3648.00
2018-03-15T08:32:10.510Z,4044.00
2018-03-15T08:33:10.449Z,3924.00
2018-03-15T08:34:10.351Z,4344.00
2018-03-15T08:35:10.262Z,3752.00
2018-03-15T08:36:10.185Z,3504.00
2018-03-15T08:37:10.097Z,3764.00
2018-03-15T08:38:10.015Z,3920.00
2018-03-15T08:39:09.941Z,4092.00
2018-03-15T08:40:09.848Z,3992.00
2018-03-15T08:41:09.763Z,4112.00
2018-03-15T08:42:09.699Z,4784.00
2018-03-15T08:43:09.599Z,4544.00
2018-03-15T08:44:09.527Z,4304.00
2018-03-15T08:45:09.435Z,4596.00
2018-03-15T08:46:09.348Z,4276.00
2018-03-15T08:47:09.279Z,4468.00
2018-03-15T08:48:09.185Z,5036.00
2018-03-15T08:49:09.098Z,5096.00
2018-03-15T08:50:09.025Z,5288.00
2018-03-15T08:51:08.951Z,5240.00
2018-03-15T08:52:08.850Z,4920.00
2018-03-15T08:53:08.775Z,5032.00
2018-03-15T08:54:08.687Z,4904.00
2018-03-15T08:55:08.604Z,4852.00
2018-03-15T08:56:08.524Z,4368.00
2018-03-15T08:57:08.454Z,4576.00
2018-03-15T08:58:08.362Z,4384.00
2018-03-15T08:59:08.276Z,4396.00
2018-03-15T09:00:08.187Z,5056.00
2018-03-15T09:01:08.113Z,5504.00
2018-03-15T09:02:08.060Z,5876.00
2018-03-15T09:03:07.941Z,5552.00
2018-03-15T09:04:07.865Z,5480.00
2018-03-15T09:05:07.788Z,6488.00
2018-03-15T09:06:07.692Z,5888.00
2018-03-15T09:07:07.615Z,5948.00
2018-03-15T09:08:07.529Z,6500.00
2018-03-15T09:09:07.451Z,5760.00
2018-03-15T09:10:07.363Z,4748.00
2018-03-15T09:11:07.276Z,5056.00
2018-03-15T09:12:07.204Z,4944.00
2018-03-15T09:13:07.117Z,5096.00
2018-03-15T09:14:07.038Z,5640.00
2018-03-15T09:15:06.955Z,5696.00
2018-03-15T09:16:06.877Z,5616.00
2018-03-15T09:17:06.789Z,5636.00
2018-03-15T09:18:06.707Z,5520.00
2018-03-15T09:19:06.616Z,6080.00
2018-03-15T09:20:06.541Z,6300.00
2018-03-15T09:21:06.451Z,7364.00
2018-03-15T09:22:06.377Z,5440.00
2018-03-15T09:23:06.298Z,5060.00
2018-03-15T09:24:06.206Z,5896.00
2018-03-15T09:25:06.128Z,5864.00
2018-03-15T09:26:06.040Z,5720.00
2018-03-15T09:27:05.966Z,5604.00
2018-03-15T09:28:05.878Z,5096.00
2018-03-15T09:29:05.826Z,4964.00
2018-03-15T09:30:05.720Z,5384.00
2018-03-15T09:31:05.633Z,5464.00
2018-03-15T09:32:05.543Z,5888.00
2018-03-15T09:33:05.465Z,5404.00
2018-03-15T09:34:05.382Z,5656.00
2018-03-15T09:35:05.307Z,5076.00
2018-03-15T09:36:05.220Z,4924.00
2018-03-15T09:37:05.138Z,5064.00
2018-03-15T09:38:05.054Z,5104.00
2018-03-15T09:39:04.968Z,5148.00
2018-03-15T09:40:04.896Z,5036.00
2018-03-15T09:41:04.809Z,4996.00
2018-03-15T09:42:04.722Z,5068.00
2018-03-15T09:43:04.659Z,4960.00
2018-03-15T09:44:04.559Z,5836.00
2018-03-15T09:45:04.481Z,5772.00
2018-03-15T09:46:04.404Z,6064.00
2018-03-15T09:47:04.317Z,5208.00
2018-03-15T09:48:04.237Z,5052.00
2018-03-15T09:49:04.159Z,4964.00
2018-03-15T09:50:04.068Z,5304.00
2018-03-15T09:51:03.986Z,5464.00
2018-03-15T09:52:03.896Z,5632.00
2018-03-15T09:53:03.819Z,6020.00
2018-03-15T09:54:03.731Z,5368.00
2018-03-15T09:55:03.656Z,5572.00
2018-03-15T09:56:03.568Z,5840.00
2018-03-15T09:57:03.489Z,5676.00
2018-03-15T09:58:03.411Z,5316.00
2018-03-15T09:59:03.321Z,5868.00
2018-03-15T10:00:03.257Z,5976.00
2018-03-15T10:01:03.161Z,6744.00
2018-03-15T10:02:03.085Z,6884.00
2018-03-15T10:03:02.998Z,5660.00
2018-03-15T10:04:02.908Z,6232.00
2018-03-15T10:05:02.836Z,5864.00
2018-03-15T10:06:02.757Z,5972.00
2018-03-15T10:07:02.668Z,6252.00
2018-03-15T10:08:02.582Z,6328.00
2018-03-15T10:09:02.518Z,5964.00
2018-03-15T10:10:02.420Z,5872.00
2018-03-15T10:11:02.336Z,7016.00
2018-03-15T10:12:02.265Z,7840.00
2018-03-15T10:13:02.170Z,6884.00
2018-03-15T10:14:02.095Z,6824.00
2018-03-15T10:15:02.008Z,5812.00
2018-03-15T10:16:01.926Z,7428.00
2018-03-15T10:17:01.846Z,7540.00
2018-03-15T10:18:01.772Z,8096.00
2018-03-15T10:19:01.683Z,8400.00
2018-03-15T10:20:01.598Z,8232.00
2018-03-15T10:21:01.524Z,7800.00
2018-03-15T10:22:01.437Z,7924.00
2018-03-15T10:23:01.360Z,8748.00
2018-03-15T10:24:01.273Z,7100.00
2018-03-15T10:25:01.189Z,7032.00
2018-03-15T10:26:01.112Z,7224.00
2018-03-15T10:27:01.022Z,6464.00
2018-03-15T10:28:00.946Z,7652.00
2018-03-15T10:29:00.865Z,7636.00
2018-03-15T10:30:00.809Z,5916.00
2018-03-15T10:31:00.735Z,9652.00
2018-03-15T10:32:00.639Z,7620.00
2018-03-15T10:33:00.535Z,7880.00
2018-03-15T10:34:00.449Z,7556.00
2018-03-15T10:35:00.373Z,9100.00
2018-03-15T10:36:00.286Z,9000.00
2018-03-15T10:37:00.210Z,8196.00
2018-03-15T10:38:00.126Z,8724.00
2018-03-15T10:39:00.049Z,9996.00
2018-03-15T10:39:59.961Z,8836.00
2018-03-15T10:40:59.886Z,7912.00
2018-03-15T10:41:59.822Z,9000.00
2018-03-15T10:42:59.727Z,8648.00
2018-03-15T10:43:59.643Z,9032.00
2018-03-15T10:44:59.561Z,8284.00
2018-03-15T10:45:59.474Z,8128.00
2018-03-15T10:46:59.391Z,7820.00
2018-03-15T10:47:59.369Z,7640.00
2018-03-15T10:48:59.224Z,7556.00
2018-03-15T10:49:59.166Z,8164.00
2018-03-15T10:50:59.066Z,7968.00
2018-03-15T10:51:58.991Z,8476.00
2018-03-15T10:52:58.899Z,9692.00
2018-03-15T10:53:58.825Z,8504.00
2018-03-15T10:54:58.738Z,8476.00
2018-03-15T10:55:58.663Z,7528.00
2018-03-15T10:56:58.574Z,7504.00
2018-03-15T10:57:58.530Z,7472.00
2018-03-15T10:58:58.415Z,7416.00
2018-03-15T10:59:58.368Z,6488.00
2018-03-15T11:00:58.264Z,6692.00
2018-03-15T11:01:58.182Z,7428.00
2018-03-15T11:02:58.092Z,7252.00
2018-03-15T11:03:58.017Z,7852.00
2018-03-15T11:04:57.926Z,8092.00
2018-03-15T11:05:57.843Z,8692.00
2018-03-15T11:06:57.768Z,8088.00
2018-03-15T11:07:57.682Z,7708.00
2018-03-15T11:08:57.601Z,7100.00
2018-03-15T11:09:57.514Z,6776.00
2018-03-15T11:10:57.443Z,7260.00
2018-03-15T11:11:57.357Z,7180.00
2018-03-15T11:12:57.277Z,6396.00
2018-03-15T11:13:57.194Z,7480.00
2018-03-15T11:14:57.114Z,7612.00
2018-03-15T11:15:57.028Z,7204.00
2018-03-15T11:16:56.966Z,6100.00
2018-03-15T11:17:56.866Z,6248.00
2018-03-15T11:18:56.791Z,6240.00
2018-03-15T11:19:56.707Z,6936.00
2018-03-15T11:20:56.616Z,7240.00
2018-03-15T11:21:56.546Z,6780.00
2018-03-15T11:22:56.456Z,6784.00
2018-03-15T11:23:56.450Z,7764.00
2018-03-15T11:24:56.292Z,8452.00
2018-03-15T11:25:56.217Z,7436.00
2018-03-15T11:26:56.128Z,6508.00
2018-03-15T11:27:56.053Z,6848.00
2018-03-15T11:28:55.973Z,5904.00
2018-03-15T11:29:55.892Z,5164.00
2018-03-15T11:30:55.816Z,6112.00
2018-03-15T11:31:55.732Z,6440.00
2018-03-15T11:32:55.647Z,6252.00
2018-03-15T11:33:55.560Z,6848.00
2018-03-15T11:34:55.479Z,6968.00
2018-03-15T11:35:55.394Z,5500.00
2018-03-15T11:36:55.321Z,5128.00
2018-03-15T11:37:55.231Z,5516.00
2018-03-15T11:38:55.155Z,5368.00
2018-03-15T11:39:55.066Z,4460.00
2018-03-15T11:40:54.993Z,4672.00
2018-03-15T11:41:54.905Z,4432.00
2018-03-15T11:42:54.842Z,4688.00
2018-03-15T11:43:54.747Z,4476.00
2018-03-15T11:44:54.657Z,4708.00
2018-03-15T11:45:54.583Z,4268.00
2018-03-15T11:46:54.498Z,4196.00
2018-03-15T11:47:54.422Z,4696.00
2018-03-15T11:48:54.331Z,5064.00
2018-03-15T11:49:54.257Z,4988.00
2018-03-15T11:50:54.172Z,4340.00
2018-03-15T11:51:54.098Z,4740.00
2018-03-15T11:52:54.024Z,5064.00
2018-03-15T11:53:53.935Z,4960.00
2018-03-15T11:54:53.845Z,5232.00
2018-03-15T11:55:53.769Z,6072.00
2018-03-15T11:56:53.695Z,5092.00
2018-03-15T11:57:53.594Z,5316.00
2018-03-15T11:58:53.521Z,4868.00
2018-03-15T11:59:53.433Z,5032.00
2018-03-15T12:00:53.361Z,5140.00
2018-03-15T12:01:53.270Z,5412.00
2018-03-15T12:02:53.198Z,5220.00
2018-03-15T12:03:53.107Z,5072.00
2018-03-15T12:04:53.023Z,6108.00
2018-03-15T12:05:52.949Z,6340.00
2018-03-15T12:06:52.859Z,5864.00
2018-03-15T12:07:52.784Z,5744.00
2018-03-15T12:08:52.695Z,5932.00
2018-03-15T12:09:52.622Z,6576.00
2018-03-15T12:10:52.532Z,5932.00
2018-03-15T12:11:52.461Z,5896.00
2018-03-15T12:12:52.382Z,7932.00
2018-03-15T12:13:52.284Z,7188.00
2018-03-15T12:14:52.214Z,6512.00
2018-03-15T12:15:52.128Z,6884.00
2018-03-15T12:16:52.050Z,5720.00
2018-03-15T12:17:51.958Z,4968.00
2018-03-15T12:18:51.884Z,5420.00
2018-03-15T12:19:51.802Z,5684.00
2018-03-15T12:20:51.722Z,4980.00
2018-03-15T12:21:51.634Z,5236.00
2018-03-15T12:22:51.572Z,5136.00
2018-03-15T12:23:51.473Z,4708.00
2018-03-15T12:24:51.385Z,5256.00
2018-03-15T12:25:51.310Z,5984.00
2018-03-15T12:26:51.223Z,6564.00
2018-03-15T12:27:51.148Z,6308.00
2018-03-15T12:28:51.064Z,7216.00
2018-03-15T12:29:50.985Z,7184.00
2018-03-15T12:30:50.907Z,10272.00
2018-03-15T12:31:50.824Z,7776.00
2018-03-15T12:32:50.740Z,6964.00
2018-03-15T12:33:50.661Z,8632.00
2018-03-15T12:34:50.574Z,9252.00
2018-03-15T12:35:50.503Z,9104.00
2018-03-15T12:36:50.414Z,11452.00