createdAt,value
2024-02-08T00:04:48.505Z,2.60
2024-02-08T00:09:52.123Z,3.00
2024-02-08T00:14:53.952Z,2.33
2024-02-08T00:19:55.866Z,2.90
2024-02-08T00:24:57.996Z,2.53
2024-02-08T00:30:02.375Z,2.90
2024-02-08T00:35:08.067Z,2.60
2024-02-08T00:40:12.827Z,1.93
2024-02-08T00:45:19.706Z,2.77
2024-02-08T00:50:22.768Z,1.63
2024-02-08T00:55:25.062Z,2.30
2024-02-08T01:00:29.586Z,2.10
2024-02-08T01:05:31.488Z,2.80
2024-02-08T01:10:33.522Z,2.70
2024-02-08T01:15:36.845Z,2.30
2024-02-08T01:20:38.601Z,2.37
2024-02-08T01:25:43.195Z,2.90
2024-02-08T01:30:46.846Z,2.57
2024-02-08T01:35:50.398Z,2.50
2024-02-08T01:40:52.267Z,2.27
2024-02-08T01:45:55.548Z,2.90
2024-02-08T01:51:03.015Z,2.10
2024-02-08T01:56:06.580Z,2.53
2024-02-08T02:01:10.140Z,3.03
2024-02-08T02:06:15.801Z,2.77
2024-02-08T02:11:42.986Z,3.47
2024-02-08T02:16:45.125Z,2.60
2024-02-08T02:21:47.760Z,2.87
2024-02-08T02:26:51.409Z,3.03
2024-02-08T02:31:54.429Z,2.70
2024-02-08T02:37:01.837Z,2.60
2024-02-08T02:42:04.139Z,3.15
2024-02-08T02:47:06.875Z,2.63
2024-02-08T02:52:09.606Z,3.30
2024-02-08T02:57:12.402Z,3.22
2024-02-08T03:02:18.426Z,3.20
2024-02-08T03:07:20.277Z,2.40
2024-02-08T03:12:22.778Z,2.60
2024-02-08T03:17:24.622Z,2.42
2024-02-08T03:22:27.229Z,2.20
2024-02-08T03:27:31.485Z,2.80
2024-02-08T03:32:35.276Z,2.67
2024-02-08T03:37:37.074Z,2.83
2024-02-08T03:42:39.014Z,2.67
2024-02-08T03:47:41.054Z,3.17
2024-02-08T03:52:43.073Z,3.20
2024-02-08T03:57:50.237Z,3.40
2024-02-08T04:02:52.184Z,3.63
2024-02-08T04:08:04.057Z,3.42
2024-02-08T04:13:24.710Z,3.88
2024-02-08T04:18:45.361Z,2.67
2024-02-08T04:24:05.726Z,3.87
2024-02-08T04:29:26.392Z,3.63
2024-02-08T04:34:46.816Z,4.05
2024-02-08T04:40:07.284Z,3.88
2024-02-08T04:45:27.862Z,4.07
2024-02-08T04:50:48.668Z,4.07
2024-02-08T04:55:50.679Z,3.80
2024-02-08T05:00:53.040Z,4.63
2024-02-08T05:05:55.609Z,4.50
2024-02-08T05:10:57.546Z,4.22
2024-02-08T05:15:59.507Z,4.20
2024-02-08T05:21:04.920Z,4.85
2024-02-08T05:26:19.596Z,5.22
2024-02-08T05:31:21.860Z,4.13
2024-02-08T05:36:24.764Z,4.75
2024-02-08T05:41:32.390Z,4.50
2024-02-08T05:46:40.818Z,5.30
2024-02-08T05:51:53.794Z,5.13
2024-02-08T05:56:58.465Z,4.53
2024-02-08T06:02:01.030Z,5.13
2024-02-08T06:07:09.190Z,5.15
2024-02-08T06:12:11.222Z,4.40
2024-02-08T06:17:13.604Z,4.60
2024-02-08T06:22:21.695Z,5.10
2024-02-08T06:27:34.383Z,4.25
2024-02-08T06:32:45.398Z,4.07
2024-02-08T06:38:03.876Z,4.38
2024-02-08T06:43:23.882Z,5.00
2024-02-08T06:48:47.320Z,4.20
2024-02-08T06:54:09.951Z,4.88
2024-02-08T06:59:31.389Z,4.43
2024-02-08T07:04:51.603Z,4.28
2024-02-08T07:10:12.205Z,3.75
2024-02-08T07:15:32.674Z,4.05
2024-02-08T07:20:53.145Z,3.53
2024-02-08T07:26:13.864Z,3.53
2024-02-08T07:31:34.658Z,3.80
2024-02-08T07:36:55.343Z,3.08
2024-02-08T07:41:57.894Z,4.68
2024-02-08T07:47:00.474Z,4.50
2024-02-08T07:52:05.623Z,3.67
2024-02-08T07:57:12.478Z,3.55
2024-02-08T08:02:14.553Z,4.23
2024-02-08T08:07:24.020Z,4.28
2024-02-08T08:12:29.549Z,3.88
2024-02-08T08:17:41.345Z,6.18
2024-02-08T08:22:51.723Z,3.72
2024-02-08T08:28:31.231Z,3.03
2024-02-08T08:33:52.168Z,4.65
2024-02-08T08:38:55.565Z,4.55
2024-02-08T08:43:57.334Z,3.90
2024-02-08T08:48:59.593Z,4.25
2024-02-08T08:54:01.753Z,3.83
2024-02-08T08:59:05.865Z,3.05
2024-02-08T09:04:11.825Z,4.20
2024-02-08T09:09:29.762Z,4.38
2024-02-08T09:14:32.765Z,4.03
2024-02-08T09:19:35.472Z,3.55
2024-02-08T09:24:43.741Z,3.42
2024-02-08T09:29:57.735Z,4.00
2024-02-08T09:35:00.148Z,4.53
2024-02-08T09:40:18.998Z,3.70
2024-02-08T09:45:35.298Z,4.13
2024-02-08T09:50:39.582Z,3.85
2024-02-08T09:55:43.279Z,3.28
2024-02-08T10:00:58.964Z,3.90
2024-02-08T10:06:13.770Z,3.30
2024-02-08T10:11:28.389Z,3.42
2024-02-08T10:16:43.455Z,3.30
2024-02-08T10:21:45.700Z,2.83
2024-02-08T10:26:47.744Z,3.00
2024-02-08T10:31:56.234Z,2.85
2024-02-08T10:37:00.369Z,2.92
2024-02-08T10:42:03.218Z,2.90
2024-02-08T10:47:08.888Z,2.20
2024-02-08T10:52:20.957Z,2.20
2024-02-08T10:57:38.568Z,2.38
2024-02-08T11:03:01.411Z,1.98
2024-02-08T11:08:08.862Z,2.70
2024-02-08T11:18:34.697Z,1.88
2024-02-08T11:23:47.044Z,2.83
2024-02-08T11:28:51.502Z,1.95
2024-02-08T11:33:56.658Z,2.92
2024-02-08T11:38:59.687Z,3.13
2024-02-08T11:44:06.870Z,2.65
2024-02-08T11:49:17.084Z,3.17
2024-02-08T11:54:29.993Z,2.92
2024-02-08T11:59:37.073Z,3.15
2024-02-08T12:04:39.082Z,3.80
2024-02-08T12:09:41.400Z,4.20
2024-02-08T12:14:43.419Z,5.60
2024-02-08T12:19:45.972Z,3.60
2024-02-08T12:25:00.586Z,3.30
2024-02-08T12:30:04.503Z,4.35
2024-02-08T12:35:15.038Z,2.80
2024-02-08T12:40:18.997Z,3.40
2024-02-08T12:45:20.868Z,2.65
2024-02-08T12:50:27.162Z,2.78
2024-02-08T12:55:32.467Z,3.33
2024-02-08T13:00:35.316Z,3.60
2024-02-08T13:05:43.653Z,3.05
2024-02-08T13:10:57.832Z,3.25
2024-02-08T13:16:11.463Z,2.70
2024-02-08T13:21:14.716Z,2.78
2024-02-08T13:26:25.901Z,2.17
2024-02-08T13:36:46.224Z,3.20
2024-02-08T13:41:48.806Z,2.42
2024-02-08T13:46:51.043Z,2.35
2024-02-08T13:51:53.463Z,2.65
2024-02-08T13:56:56.855Z,3.65
2024-02-08T14:01:59.228Z,2.00
2024-02-08T14:07:01.280Z,1.80
2024-02-08T14:12:09.896Z,1.90
2024-02-08T14:17:21.576Z,1.80
2024-02-08T14:22:26.020Z,1.88
2024-02-08T14:27:29.745Z,3.72
2024-02-08T14:32:36.357Z,3.20
2024-02-08T14:37:40.585Z,2.15
2024-02-08T14:42:44.872Z,1.55
2024-02-08T14:47:51.618Z,2.25
2024-02-08T14:52:56.163Z,1.90
2024-02-08T14:58:01.150Z,2.78
2024-02-08T15:03:09.535Z,2.92
2024-02-08T15:08:30.701Z,2.05
2024-02-08T15:13:46.911Z,2.15
2024-02-08T15:18:50.268Z,2.38
2024-02-08T15:24:09.850Z,2.30
2024-02-08T15:29:30.829Z,1.63
2024-02-08T15:34:52.692Z,1.17
2024-02-08T15:40:10.521Z,1.60
2024-02-08T15:50:16.932Z,1.40
2024-02-08T15:55:18.925Z,0.90
2024-02-08T16:00:40.183Z,1.45
2024-02-08T16:05:46.042Z,2.40
2024-02-08T16:10:50.798Z,1.35
2024-02-08T16:15:58.801Z,1.13
2024-02-08T16:21:06.668Z,2.83
2024-02-08T16:26:10.979Z,3.03
2024-02-08T16:31:16.473Z,1.98
2024-02-08T16:36:28.222Z,1.63
2024-02-08T16:41:35.319Z,1.00
2024-02-08T16:46:37.255Z,0.95
2024-02-08T16:51:40.759Z,0.80
2024-02-08T16:56:43.076Z,0.77
2024-02-08T17:02:04.061Z,0.80
2024-02-08T17:07:12.196Z,0.73
2024-02-08T17:12:28.341Z,0.90
2024-02-08T17:17:36.742Z,2.03
2024-02-08T17:22:49.932Z,2.22
2024-02-08T17:28:05.578Z,1.33
2024-02-08T17:33:13.374Z,6.78
2024-02-08T17:38:21.299Z,5.82
2024-02-08T17:43:25.400Z,1.92
2024-02-08T17:48:30.299Z,2.67
2024-02-08T17:53:33.121Z,2.00
2024-02-08T17:58:36.246Z,1.73
2024-02-08T18:03:38.656Z,1.52
2024-02-08T18:08:40.642Z,1.17
2024-02-08T18:13:43.732Z,1.48
2024-02-08T18:18:46.131Z,1.05
2024-02-08T18:23:48.292Z,2.67
2024-02-08T18:28:50.349Z,1.42
2024-02-08T18:34:05.841Z,1.30
2024-02-08T18:39:26.629Z,0.90
2024-02-08T18:44:33.868Z,0.80
2024-02-08T18:49:39.805Z,0.80
2024-02-08T18:54:45.456Z,1.00
2024-02-08T18:59:51.945Z,1.27
2024-02-08T19:04:57.752Z,0.97
2024-02-08T19:10:00.457Z,1.20
2024-02-08T19:15:02.262Z,3.03
2024-02-08T19:20:06.231Z,4.47
2024-02-08T19:25:08.810Z,1.45
2024-02-08T19:30:13.995Z,2.77
2024-02-08T19:35:23.368Z,1.60
2024-02-08T19:40:25.435Z,1.38
2024-02-08T19:45:32.463Z,1.10
2024-02-08T19:50:36.521Z,1.40
2024-02-08T19:55:40.121Z,0.95
2024-02-08T20:00:47.523Z,1.00
2024-02-08T20:05:52.208Z,0.80
2024-02-08T20:10:54.462Z,1.42
2024-02-08T20:15:58.013Z,1.13
2024-02-08T20:21:05.057Z,1.20
2024-02-08T20:26:10.002Z,0.80
2024-02-08T20:31:18.171Z,1.10
2024-02-08T20:36:22.471Z,1.15
2024-02-08T20:41:25.169Z,1.20
2024-02-08T20:46:28.754Z,1.00
2024-02-08T20:51:30.545Z,1.10
2024-02-08T20:56:37.704Z,1.10
2024-02-08T21:01:39.682Z,1.50
2024-02-08T21:06:43.701Z,1.40
2024-02-08T21:11:45.851Z,3.85
2024-02-08T21:16:50.246Z,3.88
2024-02-08T21:21:53.341Z,2.42
2024-02-08T21:26:55.818Z,6.13
2024-02-08T21:31:57.844Z,2.17
2024-02-08T21:37:00.688Z,2.85
2024-02-08T21:42:10.012Z,3.05
2024-02-08T21:47:11.969Z,1.98
2024-02-08T21:52:16.276Z,1.75
2024-02-08T21:57:18.394Z,1.40
2024-02-08T22:02:20.485Z,1.23
2024-02-08T22:07:22.533Z,1.70
2024-02-08T22:12:25.007Z,2.97
2024-02-08T22:17:27.737Z,1.40
2024-02-08T22:22:30.027Z,1.38
2024-02-08T22:27:32.020Z,1.30
2024-02-08T22:32:36.841Z,1.17
2024-02-08T22:37:42.274Z,1.58
2024-02-08T22:42:44.189Z,1.45
2024-02-08T22:47:47.054Z,3.08
2024-02-08T22:52:52.071Z,1.95
2024-02-08T22:57:56.893Z,1.02
2024-02-08T23:03:10.237Z,1.90
2024-02-08T23:08:16.952Z,1.45
2024-02-08T23:13:20.057Z,0.70
2024-02-08T23:18:23.663Z,0.90
2024-02-08T23:23:27.443Z,1.13
2024-02-08T23:28:29.705Z,0.80
2024-02-08T23:33:32.362Z,0.80
2024-02-08T23:38:35.625Z,0.80
2024-02-08T23:43:38.908Z,0.80
2024-02-08T23:48:44.533Z,0.80
2024-02-08T23:53:47.118Z,0.70
2024-02-08T23:58:49.168Z,0.70
