createdAt,value
2023-05-17T00:00:52.140Z,59.10
2023-05-17T00:03:19.850Z,59.10
2023-05-17T00:05:47.404Z,59.50
2023-05-17T00:08:15.014Z,59.40
2023-05-17T00:10:43.319Z,59.60
2023-05-17T00:13:11.095Z,59.70
2023-05-17T00:15:38.660Z,60.00
2023-05-17T00:18:06.310Z,60.30
2023-05-17T00:20:34.657Z,60.40
2023-05-17T00:23:02.973Z,60.40
2023-05-17T00:25:30.771Z,60.30
2023-05-17T00:27:58.494Z,60.70
2023-05-17T00:30:26.051Z,60.80
2023-05-17T00:32:53.796Z,60.70
2023-05-17T00:35:21.668Z,60.60
2023-05-17T00:37:49.311Z,61.00
2023-05-17T00:40:16.872Z,61.10
2023-05-17T00:42:45.133Z,61.30
2023-05-17T00:45:13.062Z,61.50
2023-05-17T00:47:41.494Z,61.50
2023-05-17T00:50:10.223Z,61.40
2023-05-17T00:52:38.976Z,61.60
2023-05-17T00:55:07.189Z,61.80
2023-05-17T00:57:35.622Z,62.00
2023-05-17T01:00:04.816Z,62.20
2023-05-17T01:02:32.473Z,62.40
2023-05-17T01:05:00.908Z,62.70
2023-05-17T01:07:29.096Z,62.70
2023-05-17T01:09:57.287Z,62.90
2023-05-17T01:12:49.049Z,63.20
2023-05-17T01:15:33.290Z,63.90
2023-05-17T01:18:23.945Z,64.50
2023-05-17T01:20:56.123Z,64.50
2023-05-17T01:23:54.382Z,64.70
2023-05-17T01:26:39.427Z,65.20
2023-05-17T01:29:09.700Z,65.70
2023-05-17T01:31:38.977Z,65.30
2023-05-17T01:34:10.633Z,65.30
2023-05-17T01:36:38.492Z,66.00
2023-05-17T01:39:06.255Z,65.80
2023-05-17T01:41:42.311Z,65.80
2023-05-17T01:44:35.619Z,66.60
2023-05-17T01:47:15.357Z,66.90
2023-05-17T01:49:52.743Z,66.80
2023-05-17T01:52:48.167Z,66.80
2023-05-17T01:55:32.026Z,67.00
2023-05-17T01:58:01.696Z,67.20
2023-05-17T02:00:30.106Z,67.70
2023-05-17T02:02:58.573Z,68.20
2023-05-17T02:05:26.345Z,68.60
2023-05-17T02:07:53.986Z,69.00
2023-05-17T02:10:22.337Z,69.60
2023-05-17T02:12:49.876Z,69.30
2023-05-17T02:15:17.512Z,69.40
2023-05-17T02:17:45.888Z,69.60
2023-05-17T02:20:15.505Z,70.30
2023-05-17T02:22:43.287Z,70.40
2023-05-17T02:25:11.202Z,70.50
2023-05-17T02:27:41.334Z,71.20
2023-05-17T02:30:09.630Z,70.80
2023-05-17T02:32:39.007Z,70.80
2023-05-17T02:35:08.517Z,71.00
2023-05-17T02:37:36.601Z,71.00
2023-05-17T02:40:09.819Z,70.90
2023-05-17T02:42:38.127Z,71.10
2023-05-17T02:45:06.571Z,72.00
2023-05-17T02:47:34.202Z,72.10
2023-05-17T02:50:01.818Z,72.20
2023-05-17T02:52:30.322Z,72.60
2023-05-17T02:54:58.110Z,73.00
2023-05-17T02:57:25.811Z,73.00
2023-05-17T02:59:54.148Z,72.60
2023-05-17T03:02:21.826Z,73.00
2023-05-17T03:04:49.536Z,73.50
2023-05-17T03:07:18.032Z,73.90
2023-05-17T03:10:11.111Z,74.50
2023-05-17T03:12:43.333Z,75.20
2023-05-17T03:15:11.447Z,75.00
2023-05-17T03:17:39.114Z,75.20
2023-05-17T03:20:08.792Z,75.20
2023-05-17T03:22:37.052Z,76.10
2023-05-17T03:25:05.834Z,76.00
2023-05-17T03:27:34.682Z,76.30
2023-05-17T03:30:02.623Z,76.70
2023-05-17T03:32:32.328Z,76.80
2023-05-17T03:35:00.461Z,77.40
2023-05-17T03:37:29.038Z,78.10
2023-05-17T03:39:56.722Z,78.60
2023-05-17T03:42:24.993Z,79.00
2023-05-17T03:44:52.641Z,79.20
2023-05-17T03:47:23.884Z,79.20
2023-05-17T03:49:51.702Z,79.20
2023-05-17T03:52:19.315Z,79.70
2023-05-17T03:54:48.240Z,79.90
2023-05-17T03:57:17.250Z,80.40
2023-05-17T03:59:45.872Z,80.00
2023-05-17T04:02:16.577Z,80.50
2023-05-17T04:04:51.442Z,81.10
2023-05-17T04:07:19.908Z,81.20
2023-05-17T04:09:47.699Z,81.00
2023-05-17T04:12:16.387Z,80.80
2023-05-17T04:14:44.347Z,81.00
2023-05-17T04:17:12.611Z,81.00
2023-05-17T04:19:41.853Z,80.80
2023-05-17T04:22:09.527Z,81.10
2023-05-17T04:24:37.615Z,81.40
2023-05-17T04:27:07.054Z,81.40
2023-05-17T04:29:35.623Z,81.30
2023-05-17T04:32:03.446Z,81.10
2023-05-17T04:34:32.137Z,81.30
2023-05-17T04:37:01.288Z,81.30
2023-05-17T04:39:30.948Z,81.50
2023-05-17T04:41:59.488Z,80.90
2023-05-17T04:44:27.542Z,80.60
2023-05-17T04:46:56.453Z,80.50
2023-05-17T04:49:25.109Z,80.90
2023-05-17T04:51:53.004Z,80.80
2023-05-17T04:54:20.967Z,80.80
2023-05-17T04:56:48.963Z,80.70
2023-05-17T04:59:24.399Z,80.70
2023-05-17T05:01:52.061Z,81.10
2023-05-17T05:04:19.942Z,80.90
2023-05-17T05:06:49.656Z,81.10
2023-05-17T05:09:17.846Z,80.70
2023-05-17T05:11:46.285Z,80.80
2023-05-17T05:14:14.165Z,80.70
2023-05-17T05:16:42.400Z,80.50
2023-05-17T05:19:10.520Z,80.20
2023-05-17T05:21:38.847Z,80.50
2023-05-17T05:24:09.066Z,80.30
2023-05-17T05:26:37.136Z,80.40
2023-05-17T05:29:06.298Z,80.70
2023-05-17T05:31:34.441Z,80.30
2023-05-17T05:34:03.696Z,80.10
2023-05-17T05:36:31.516Z,80.30
2023-05-17T05:39:00.913Z,80.50
2023-05-17T05:41:31.268Z,81.10
2023-05-17T05:43:58.890Z,81.10
2023-05-17T05:46:26.949Z,81.30
2023-05-17T05:48:55.360Z,81.60
2023-05-17T05:51:23.123Z,81.70
2023-05-17T05:53:52.065Z,80.90
2023-05-17T05:56:20.814Z,80.70
2023-05-17T05:58:48.624Z,80.10
2023-05-17T06:01:16.774Z,79.50
2023-05-17T06:03:44.579Z,79.60
2023-05-17T06:06:12.777Z,79.60
2023-05-17T06:08:40.490Z,79.80
2023-05-17T06:11:08.068Z,79.30
2023-05-17T06:13:35.616Z,79.20
2023-05-17T06:16:03.555Z,79.20
2023-05-17T06:18:31.205Z,79.60
2023-05-17T06:20:59.004Z,79.10
2023-05-17T06:23:26.797Z,79.30
2023-05-17T06:25:54.332Z,79.20
2023-05-17T06:28:21.852Z,79.30
2023-05-17T06:30:49.426Z,80.00
2023-05-17T06:33:17.071Z,79.20
2023-05-17T06:35:55.597Z,79.00
2023-05-17T06:38:24.281Z,78.60
2023-05-17T06:40:54.475Z,78.10
2023-05-17T06:43:22.437Z,77.30
2023-05-17T06:45:50.948Z,77.50
2023-05-17T06:48:18.636Z,78.20
2023-05-17T06:50:46.383Z,78.50
2023-05-17T06:53:13.954Z,78.90
2023-05-17T06:55:41.745Z,78.20
2023-05-17T06:58:09.601Z,78.20
2023-05-17T07:00:37.228Z,78.60
2023-05-17T07:03:05.047Z,77.50
2023-05-17T07:05:33.184Z,76.40
2023-05-17T07:08:01.804Z,76.50
2023-05-17T07:10:29.544Z,76.70
2023-05-17T07:12:57.113Z,75.60
2023-05-17T07:15:25.312Z,75.40
2023-05-17T07:17:53.151Z,75.00
2023-05-17T07:20:21.351Z,74.70
2023-05-17T07:22:50.270Z,73.90
2023-05-17T07:25:18.933Z,73.90
2023-05-17T07:27:47.077Z,73.30
2023-05-17T07:30:15.546Z,74.00
2023-05-17T07:32:43.158Z,74.00
2023-05-17T07:35:10.875Z,73.70
2023-05-17T07:37:38.411Z,74.10
2023-05-17T07:40:07.190Z,72.50
2023-05-17T07:42:34.794Z,73.00
2023-05-17T07:45:02.812Z,73.20
2023-05-17T07:47:31.010Z,72.80
2023-05-17T07:49:58.596Z,72.40
2023-05-17T07:52:26.129Z,72.40
2023-05-17T07:54:53.666Z,72.70
2023-05-17T07:57:21.217Z,72.40
2023-05-17T07:59:48.755Z,72.70
2023-05-17T08:02:18.835Z,73.00
2023-05-17T08:04:46.781Z,72.80
2023-05-17T08:07:16.675Z,73.40
2023-05-17T08:09:45.516Z,73.40
2023-05-17T08:12:13.241Z,73.20
2023-05-17T08:14:40.814Z,71.40
2023-05-17T08:17:08.369Z,73.10
2023-05-17T08:19:36.283Z,71.70
2023-05-17T08:22:04.191Z,71.20
2023-05-17T08:24:31.715Z,69.40
2023-05-17T08:26:59.452Z,70.50
2023-05-17T08:29:27.173Z,70.70
2023-05-17T08:31:55.135Z,70.10
2023-05-17T08:34:23.063Z,71.20
2023-05-17T08:36:50.685Z,70.30
2023-05-17T08:39:18.223Z,69.50
2023-05-17T08:41:48.395Z,68.60
2023-05-17T08:44:17.155Z,67.60
2023-05-17T08:46:52.297Z,67.20
2023-05-17T08:49:25.750Z,66.70
2023-05-17T08:51:59.539Z,66.10
2023-05-17T08:54:27.841Z,65.20
2023-05-17T08:57:00.395Z,65.90
2023-05-17T08:59:33.977Z,65.40
2023-05-17T09:02:02.706Z,65.60
2023-05-17T09:04:31.937Z,63.70
2023-05-17T09:07:00.134Z,65.20
2023-05-17T09:09:27.950Z,65.40
2023-05-17T09:11:55.602Z,65.20
2023-05-17T09:14:23.490Z,65.00
2023-05-17T09:16:58.228Z,64.20
2023-05-17T09:19:26.228Z,64.00
2023-05-17T09:21:59.943Z,63.50
2023-05-17T09:24:31.609Z,60.00
2023-05-17T09:27:04.226Z,62.40
2023-05-17T09:29:33.302Z,62.60
2023-05-17T09:32:14.837Z,61.30
2023-05-17T09:34:45.710Z,58.80
2023-05-17T09:37:16.804Z,57.50
2023-05-17T09:39:46.739Z,60.20
2023-05-17T09:42:16.675Z,60.40
2023-05-17T09:44:57.674Z,60.00
2023-05-17T09:47:30.319Z,58.00
2023-05-17T09:50:03.152Z,58.70
2023-05-17T09:52:31.927Z,57.10
2023-05-17T09:55:00.859Z,58.80
2023-05-17T09:57:38.979Z,58.60
2023-05-17T10:00:12.382Z,58.10
2023-05-17T10:02:47.905Z,58.80
2023-05-17T10:05:17.082Z,57.20
2023-05-17T10:07:46.205Z,57.90
2023-05-17T10:10:14.285Z,54.70
2023-05-17T10:12:42.545Z,56.00
2023-05-17T10:15:12.684Z,55.30
2023-05-17T10:17:43.907Z,55.20
2023-05-17T10:20:15.627Z,53.30
2023-05-17T10:22:43.753Z,55.30
2023-05-17T10:25:12.612Z,52.40
2023-05-17T10:27:41.892Z,50.80
2023-05-17T10:30:11.528Z,51.50
2023-05-17T10:32:39.862Z,54.20
2023-05-17T10:35:12.000Z,52.40
2023-05-17T10:37:41.706Z,52.00
2023-05-17T10:40:14.079Z,52.90
2023-05-17T10:42:52.246Z,53.00
2023-05-17T10:45:25.660Z,52.10
2023-05-17T10:47:54.012Z,53.60
2023-05-17T10:50:24.018Z,55.10
2023-05-17T10:52:53.442Z,55.10
2023-05-17T10:55:24.982Z,53.90
2023-05-17T10:58:21.253Z,55.40
2023-05-17T11:00:55.772Z,54.40
2023-05-17T11:03:30.601Z,55.20
2023-05-17T11:06:24.373Z,53.90
2023-05-17T11:09:16.693Z,52.10
2023-05-17T11:12:03.965Z,50.40
2023-05-17T11:14:48.339Z,50.60
2023-05-17T11:17:27.654Z,50.80
2023-05-17T11:19:55.326Z,51.70
2023-05-17T11:22:27.597Z,50.80
2023-05-17T11:24:58.142Z,52.20
2023-05-17T11:27:29.586Z,51.50
2023-05-17T11:29:58.709Z,52.30
2023-05-17T11:32:29.580Z,51.80
2023-05-17T11:35:01.194Z,51.00
2023-05-17T11:37:31.118Z,50.90
2023-05-17T11:40:07.930Z,50.50
2023-05-17T11:42:38.384Z,49.90
2023-05-17T11:45:07.166Z,49.60
2023-05-17T11:47:39.522Z,50.80
2023-05-17T11:50:07.844Z,48.90
2023-05-17T11:52:35.466Z,49.10
2023-05-17T11:55:03.912Z,48.70
2023-05-17T11:57:32.430Z,50.50
2023-05-17T12:00:07.912Z,50.20
2023-05-17T12:02:41.070Z,50.60
2023-05-17T12:05:09.453Z,50.90
2023-05-17T12:07:37.499Z,49.60
2023-05-17T12:10:06.499Z,49.40
2023-05-17T12:12:34.089Z,49.20
2023-05-17T12:15:01.973Z,50.10
2023-05-17T12:17:37.096Z,51.30
2023-05-17T12:20:11.512Z,49.50
2023-05-17T12:22:56.066Z,48.80
2023-05-17T12:25:29.482Z,48.50
2023-05-17T12:28:18.925Z,49.70
2023-05-17T12:30:46.940Z,49.60
2023-05-17T12:33:14.900Z,49.70
2023-05-17T12:35:42.813Z,49.50
2023-05-17T12:38:11.472Z,48.00
2023-05-17T12:40:43.249Z,49.00
2023-05-17T12:43:11.203Z,47.70
2023-05-17T12:45:42.061Z,48.00
2023-05-17T12:48:09.640Z,46.70
2023-05-17T12:50:37.247Z,47.50
2023-05-17T12:53:09.154Z,48.00
2023-05-17T12:55:38.135Z,46.70
2023-05-17T12:58:05.804Z,47.70
2023-05-17T13:00:33.393Z,48.20
2023-05-17T13:03:01.261Z,48.30
2023-05-17T13:05:28.976Z,47.70
2023-05-17T13:07:56.482Z,48.00
2023-05-17T13:10:28.824Z,48.70
2023-05-17T13:12:58.773Z,47.40
2023-05-17T13:15:32.314Z,49.30
2023-05-17T13:18:12.125Z,49.60
2023-05-17T13:20:40.071Z,50.40
2023-05-17T13:23:07.679Z,50.80
2023-05-17T13:25:36.723Z,50.80
2023-05-17T13:28:04.408Z,50.50
2023-05-17T13:30:32.081Z,51.00
2023-05-17T13:32:59.923Z,50.00
2023-05-17T13:35:27.528Z,50.30
2023-05-17T13:37:55.194Z,50.20
2023-05-17T13:40:22.993Z,50.00
2023-05-17T13:42:50.573Z,48.90
2023-05-17T13:45:18.102Z,49.90
2023-05-17T13:47:45.831Z,49.40
2023-05-17T13:50:17.092Z,49.50
2023-05-17T13:52:44.685Z,49.20
2023-05-17T13:55:12.289Z,49.90
2023-05-17T13:57:39.879Z,49.70
2023-05-17T14:00:08.390Z,49.70
2023-05-17T14:02:37.090Z,50.20
2023-05-17T14:05:05.391Z,49.60
2023-05-17T14:07:33.055Z,49.40
2023-05-17T14:10:00.963Z,50.30
2023-05-17T14:12:28.939Z,50.60
2023-05-17T14:14:56.635Z,51.20
2023-05-17T14:17:24.281Z,51.90
2023-05-17T14:19:52.539Z,51.30
2023-05-17T14:22:20.089Z,51.70
2023-05-17T14:24:47.660Z,50.60
2023-05-17T14:27:15.190Z,50.70
2023-05-17T14:29:42.748Z,50.70
2023-05-17T14:32:12.794Z,50.10
2023-05-17T14:34:40.554Z,50.30
2023-05-17T14:37:08.575Z,50.40
2023-05-17T14:39:36.149Z,50.30
2023-05-17T14:42:03.991Z,49.30
2023-05-17T14:44:31.594Z,49.40
2023-05-17T14:46:59.207Z,47.80
2023-05-17T14:49:26.721Z,47.90
2023-05-17T14:51:54.237Z,48.50
2023-05-17T14:54:22.045Z,47.90
2023-05-17T14:56:49.630Z,48.30
2023-05-17T14:59:17.202Z,47.60
2023-05-17T15:01:44.744Z,46.70
2023-05-17T15:04:13.123Z,46.40
2023-05-17T15:06:41.591Z,45.90
2023-05-17T15:09:14.091Z,41.90
2023-05-17T15:11:41.981Z,43.70
2023-05-17T15:14:09.866Z,43.90
2023-05-17T15:16:38.265Z,43.10
2023-05-17T15:19:06.488Z,43.10
2023-05-17T15:21:34.120Z,43.60
2023-05-17T15:24:01.713Z,42.60
2023-05-17T15:26:29.251Z,42.20
2023-05-17T15:28:57.489Z,42.50
2023-05-17T15:31:25.021Z,43.10
2023-05-17T15:33:52.732Z,42.10
2023-05-17T15:36:20.439Z,41.50
2023-05-17T15:38:48.003Z,41.70
2023-05-17T15:41:17.632Z,40.90
2023-05-17T15:43:45.516Z,40.10
2023-05-17T15:46:13.151Z,34.90
2023-05-17T15:48:41.007Z,37.40
2023-05-17T15:51:08.723Z,37.40
2023-05-17T15:53:36.241Z,38.00
2023-05-17T15:56:04.168Z,36.90
2023-05-17T15:58:33.312Z,38.80
2023-05-17T16:01:05.568Z,39.20
2023-05-17T16:03:33.873Z,39.00
2023-05-17T16:06:01.653Z,39.80
2023-05-17T16:08:29.227Z,40.00
2023-05-17T16:10:56.769Z,40.50
2023-05-17T16:13:24.785Z,40.80
2023-05-17T16:15:52.490Z,41.30
2023-05-17T16:18:20.904Z,41.70
2023-05-17T16:21:04.036Z,42.00
2023-05-17T16:23:31.686Z,41.60
2023-05-17T16:25:59.421Z,42.10
2023-05-17T16:28:27.029Z,42.20
2023-05-17T16:30:54.685Z,41.20
2023-05-17T16:33:22.400Z,41.30
2023-05-17T16:35:50.043Z,42.10
2023-05-17T16:38:17.621Z,42.60
2023-05-17T16:40:45.212Z,42.60
2023-05-17T16:43:15.898Z,42.70
2023-05-17T16:45:44.849Z,43.30
2023-05-17T16:48:14.152Z,43.00
2023-05-17T16:50:42.239Z,42.30
2023-05-17T16:53:09.875Z,41.70
2023-05-17T16:55:37.488Z,42.20
2023-05-17T16:58:05.972Z,42.80
2023-05-17T17:00:34.128Z,42.50
2023-05-17T17:03:01.850Z,42.90
2023-05-17T17:05:29.481Z,43.10
2023-05-17T17:07:57.577Z,43.30
2023-05-17T17:10:25.154Z,42.80
2023-05-17T17:12:52.723Z,42.60
2023-05-17T17:15:20.668Z,43.10
2023-05-17T17:17:48.281Z,43.30
2023-05-17T17:20:15.914Z,43.40
2023-05-17T17:22:43.474Z,43.40
2023-05-17T17:25:11.301Z,43.40
2023-05-17T17:27:38.923Z,43.60
2023-05-17T17:30:07.595Z,43.20
2023-05-17T17:32:35.227Z,43.40
2023-05-17T17:35:03.207Z,43.30
2023-05-17T17:37:30.830Z,43.70
2023-05-17T17:39:58.458Z,43.30
2023-05-17T17:42:26.072Z,43.10
2023-05-17T17:44:54.636Z,43.40
2023-05-17T17:47:22.427Z,43.50
2023-05-17T17:49:50.306Z,44.20
2023-05-17T17:52:17.884Z,44.70
2023-05-17T17:54:46.212Z,44.10
2023-05-17T17:57:14.093Z,43.90
2023-05-17T17:59:41.624Z,44.10
2023-05-17T18:02:09.180Z,44.60
2023-05-17T18:04:36.834Z,45.10
2023-05-17T18:07:04.498Z,45.80
2023-05-17T18:09:32.121Z,46.30
2023-05-17T18:11:59.669Z,46.80
2023-05-17T18:14:27.200Z,47.40
2023-05-17T18:16:54.852Z,47.90
2023-05-17T18:19:22.575Z,48.20
2023-05-17T18:21:50.689Z,48.50
2023-05-17T18:24:18.367Z,48.70
2023-05-17T18:26:45.907Z,48.90
2023-05-17T18:29:13.469Z,49.00
2023-05-17T18:31:41.644Z,49.20
2023-05-17T18:34:09.324Z,49.70
2023-05-17T18:36:36.855Z,50.00
2023-05-17T18:39:05.583Z,50.00
2023-05-17T18:41:33.116Z,49.40
2023-05-17T18:44:02.697Z,49.30
2023-05-17T18:46:30.342Z,48.80
2023-05-17T18:48:58.112Z,48.60
2023-05-17T18:51:25.758Z,48.40
2023-05-17T18:53:53.714Z,48.40
2023-05-17T18:56:23.356Z,48.50
2023-05-17T18:58:52.891Z,48.50
2023-05-17T19:01:21.112Z,48.70
2023-05-17T19:03:51.392Z,48.80
2023-05-17T19:06:19.640Z,48.80
2023-05-17T19:08:49.546Z,48.90
2023-05-17T19:11:18.221Z,49.20
2023-05-17T19:13:45.921Z,49.10
2023-05-17T19:16:15.492Z,49.50
2023-05-17T19:18:43.247Z,49.80
2023-05-17T19:21:11.844Z,49.80
2023-05-17T19:23:39.479Z,50.00
2023-05-17T19:26:07.137Z,50.30
2023-05-17T19:28:35.798Z,50.50
2023-05-17T19:31:04.493Z,50.70
2023-05-17T19:33:33.924Z,50.80
2023-05-17T19:36:01.611Z,51.00
2023-05-17T19:38:29.295Z,52.00
2023-05-17T19:40:56.838Z,52.80
2023-05-17T19:43:25.248Z,53.50
2023-05-17T19:45:53.093Z,53.30
2023-05-17T19:48:20.760Z,53.50
2023-05-17T19:50:48.678Z,54.00
2023-05-17T19:53:16.210Z,53.40
2023-05-17T19:55:43.824Z,53.90
2023-05-17T19:58:11.503Z,53.90
2023-05-17T20:00:39.108Z,54.10
2023-05-17T20:03:06.785Z,54.50
2023-05-17T20:05:34.418Z,54.60
2023-05-17T20:08:06.475Z,54.90
2023-05-17T20:10:34.603Z,54.90
2023-05-17T20:13:02.375Z,55.20
2023-05-17T20:15:29.961Z,55.00
2023-05-17T20:17:58.213Z,55.40
2023-05-17T20:20:26.213Z,55.60
2023-05-17T20:22:53.758Z,56.60
2023-05-17T20:25:21.741Z,56.20
2023-05-17T20:27:49.315Z,56.50
2023-05-17T20:30:16.908Z,56.80
2023-05-17T20:32:44.524Z,56.90
2023-05-17T20:35:12.097Z,57.30
2023-05-17T20:37:39.679Z,57.40
2023-05-17T20:40:09.095Z,57.60
2023-05-17T20:42:37.618Z,57.80
2023-05-17T20:45:06.027Z,58.00
2023-05-17T20:47:33.729Z,58.50
2023-05-17T20:50:01.554Z,58.50
2023-05-17T20:52:38.975Z,59.10
2023-05-17T20:55:09.365Z,59.20
2023-05-17T20:57:37.028Z,59.20
2023-05-17T21:00:08.505Z,59.30
2023-05-17T21:02:40.637Z,59.50
2023-05-17T21:05:09.081Z,59.80
2023-05-17T21:07:39.908Z,60.10
2023-05-17T21:10:09.293Z,60.60
2023-05-17T21:12:36.808Z,60.90
2023-05-17T21:15:16.417Z,61.20
2023-05-17T21:17:52.480Z,61.70
2023-05-17T21:20:21.453Z,61.40
2023-05-17T21:22:50.590Z,61.40
2023-05-17T21:25:18.243Z,61.30
2023-05-17T21:27:45.987Z,61.30
2023-05-17T21:30:13.560Z,61.90
2023-05-17T21:32:41.576Z,62.70
2023-05-17T21:35:09.344Z,62.80
2023-05-17T21:37:39.871Z,62.90
2023-05-17T21:40:08.822Z,62.80
2023-05-17T21:42:36.434Z,62.90
2023-05-17T21:45:04.571Z,63.00
2023-05-17T21:47:32.400Z,63.00
2023-05-17T21:50:00.232Z,63.40
2023-05-17T21:52:27.858Z,63.50
2023-05-17T21:54:55.460Z,63.80
2023-05-17T21:57:23.110Z,63.80
2023-05-17T21:59:51.273Z,63.80
2023-05-17T22:02:19.108Z,63.80
2023-05-17T22:04:46.888Z,64.10
2023-05-17T22:07:14.452Z,64.40
2023-05-17T22:09:41.986Z,64.30
2023-05-17T22:12:12.093Z,64.00
2023-05-17T22:14:44.503Z,63.80
2023-05-17T22:17:12.170Z,64.00
2023-05-17T22:19:41.572Z,64.30
2023-05-17T22:22:09.325Z,65.10
2023-05-17T22:24:37.674Z,65.70
2023-05-17T22:27:05.644Z,65.90
2023-05-17T22:29:33.250Z,66.20
2023-05-17T22:32:00.897Z,66.30
2023-05-17T22:34:29.127Z,66.50
2023-05-17T22:36:57.243Z,66.60
2023-05-17T22:39:24.823Z,66.70
2023-05-17T22:41:52.596Z,66.70
2023-05-17T22:44:21.903Z,66.70
2023-05-17T22:46:49.841Z,67.10
2023-05-17T22:49:18.407Z,67.20
2023-05-17T22:51:46.751Z,67.50
2023-05-17T22:54:14.291Z,67.70
2023-05-17T22:56:41.877Z,67.70
2023-05-17T22:59:09.453Z,67.80
2023-05-17T23:01:37.091Z,68.00
2023-05-17T23:04:04.911Z,68.30
2023-05-17T23:06:34.031Z,68.30
2023-05-17T23:09:05.103Z,67.90
2023-05-17T23:11:34.769Z,68.20
2023-05-17T23:14:02.351Z,68.50
2023-05-17T23:16:29.911Z,68.70
2023-05-17T23:18:58.094Z,68.30
2023-05-17T23:21:25.709Z,68.40
2023-05-17T23:23:53.581Z,68.30
2023-05-17T23:26:22.045Z,68.00
2023-05-17T23:28:50.617Z,68.00
2023-05-17T23:31:18.179Z,68.10
2023-05-17T23:33:45.746Z,68.20
2023-05-17T23:36:13.311Z,68.80
2023-05-17T23:38:41.057Z,68.90
2023-05-17T23:41:11.512Z,70.20
2023-05-17T23:43:39.055Z,69.80
2023-05-17T23:46:06.804Z,70.10
2023-05-17T23:48:34.348Z,69.90
2023-05-17T23:51:01.945Z,70.20
2023-05-17T23:53:29.508Z,70.50
2023-05-17T23:55:57.034Z,71.20
2023-05-17T23:58:24.678Z,71.60
