createdAt,value
2022-09-11T00:01:00.359Z,101323.38
2022-09-11T00:03:28.228Z,101326.84
2022-09-11T00:05:54.966Z,101327.69
2022-09-11T00:08:21.732Z,101322.47
2022-09-11T00:10:48.825Z,101326.81
2022-09-11T00:13:21.530Z,101332.09
2022-09-11T00:15:51.954Z,101331.19
2022-09-11T00:18:21.841Z,101328.53
2022-09-11T00:20:56.643Z,101330.31
2022-09-11T00:23:25.990Z,101326.81
2022-09-11T00:25:52.984Z,101331.97
2022-09-11T00:28:24.490Z,101325.00
2022-09-11T00:31:06.040Z,101323.25
2022-09-11T00:33:33.504Z,101328.53
2022-09-11T00:36:03.971Z,101330.16
2022-09-11T00:38:33.292Z,101333.56
2022-09-11T00:41:01.309Z,101331.84
2022-09-11T00:43:29.183Z,101323.84
2022-09-11T00:45:59.863Z,101327.28
2022-09-11T00:48:29.891Z,101317.66
2022-09-11T00:50:56.842Z,101327.31
2022-09-11T00:53:25.689Z,101321.06
2022-09-11T00:55:58.016Z,101326.41
2022-09-11T00:58:28.568Z,101329.81
2022-09-11T01:00:56.468Z,101327.19
2022-09-11T01:03:25.462Z,101324.50
2022-09-11T01:05:52.482Z,101321.84
2022-09-11T01:08:20.929Z,101328.84
2022-09-11T01:11:05.906Z,101324.66
2022-09-11T01:13:50.907Z,101326.38
2022-09-11T01:16:53.316Z,101330.78
2022-09-11T01:19:56.989Z,101323.69
2022-09-11T01:22:41.452Z,101322.91
2022-09-11T01:25:31.553Z,101328.19
2022-09-11T01:28:00.910Z,101324.75
2022-09-11T01:30:37.443Z,101332.75
2022-09-11T01:33:28.177Z,101324.75
2022-09-11T01:36:11.158Z,101338.88
2022-09-11T01:38:50.136Z,101341.59
2022-09-11T01:41:29.775Z,101340.72
2022-09-11T01:44:03.814Z,101346.00
2022-09-11T01:46:34.829Z,101347.72
2022-09-11T01:49:15.517Z,101346.88
2022-09-11T01:51:42.585Z,101338.97
2022-09-11T01:54:17.074Z,101347.88
2022-09-11T01:56:48.431Z,101342.56
2022-09-11T01:59:16.601Z,101351.38
2022-09-11T02:01:45.507Z,101354.81
2022-09-11T02:04:24.644Z,101361.84
2022-09-11T02:06:56.589Z,101363.66
2022-09-11T02:09:25.993Z,101361.88
2022-09-11T02:11:55.029Z,101365.41
2022-09-11T02:14:29.865Z,101365.41
2022-09-11T02:17:38.234Z,101368.00
2022-09-11T02:20:05.545Z,101361.88
2022-09-11T02:22:32.054Z,101361.84
2022-09-11T02:24:58.521Z,101359.25
2022-09-11T02:27:27.369Z,101353.94
2022-09-11T02:29:55.006Z,101356.59
2022-09-11T02:32:22.374Z,101342.50
2022-09-11T02:34:50.352Z,101357.47
2022-09-11T02:37:31.422Z,101353.06
2022-09-11T02:40:04.069Z,101351.38
2022-09-11T02:43:09.532Z,101349.63
2022-09-11T02:45:44.552Z,101358.38
2022-09-11T02:48:37.992Z,101360.13
2022-09-11T02:51:26.363Z,101354.00
2022-09-11T02:53:55.882Z,101357.53
2022-09-11T02:56:39.842Z,101355.75
2022-09-11T02:59:29.012Z,101357.53
2022-09-11T03:01:59.589Z,101360.16
2022-09-11T03:04:26.413Z,101357.50
2022-09-11T03:06:53.400Z,101354.91
2022-09-11T03:09:20.401Z,101357.53
2022-09-11T03:11:46.888Z,101355.78
2022-09-11T03:14:14.262Z,101358.41
2022-09-11T03:16:41.627Z,101359.25
2022-09-11T03:19:08.185Z,101360.13
2022-09-11T03:21:35.142Z,101361.88
2022-09-11T03:24:02.005Z,101378.56
2022-09-11T03:26:29.507Z,101371.56
2022-09-11T03:28:56.166Z,101374.16
2022-09-11T03:31:22.676Z,101373.25
2022-09-11T03:33:49.146Z,101375.03
2022-09-11T03:36:15.712Z,101368.91
2022-09-11T03:38:42.149Z,101367.16
2022-09-11T03:41:09.608Z,101374.16
2022-09-11T03:43:36.044Z,101370.66
2022-09-11T03:46:03.239Z,101387.28
2022-09-11T03:48:29.858Z,101382.84
2022-09-11T03:50:56.384Z,101388.09
2022-09-11T03:53:22.870Z,101389.59
2022-09-11T03:55:52.252Z,101388.00
2022-09-11T03:58:19.462Z,101391.56
2022-09-11T04:00:46.594Z,101396.72
2022-09-11T04:03:15.475Z,101402.75
2022-09-11T04:05:44.116Z,101396.69
2022-09-11T04:08:13.724Z,101393.25
2022-09-11T04:10:40.782Z,101394.94
2022-09-11T04:13:07.250Z,101386.16
2022-09-11T04:15:33.878Z,101393.16
2022-09-11T04:18:04.901Z,101393.91
2022-09-11T04:20:32.205Z,101404.47
2022-09-11T04:22:58.982Z,101404.38
2022-09-11T04:25:25.824Z,101413.19
2022-09-11T04:27:52.265Z,101406.13
2022-09-11T04:30:19.865Z,101415.69
2022-09-11T04:32:46.320Z,101412.28
2022-09-11T04:35:12.804Z,101409.00
2022-09-11T04:37:40.651Z,101410.84
2022-09-11T04:40:08.003Z,101418.50
2022-09-11T04:42:34.531Z,101420.34
2022-09-11T04:45:00.998Z,101421.22
2022-09-11T04:47:28.437Z,101430.81
2022-09-11T04:49:55.161Z,101417.81
2022-09-11T04:52:21.583Z,101423.13
2022-09-11T04:54:48.486Z,101424.66
2022-09-11T04:57:14.958Z,101430.69
2022-09-11T04:59:41.464Z,101423.72
2022-09-11T05:02:08.018Z,101423.75
2022-09-11T05:04:34.536Z,101423.59
2022-09-11T05:07:01.069Z,101426.41
2022-09-11T05:09:27.847Z,101427.25
2022-09-11T05:11:54.546Z,101429.94
2022-09-11T05:14:21.008Z,101427.34
2022-09-11T05:16:47.607Z,101423.88
2022-09-11T05:19:14.145Z,101429.25
2022-09-11T05:21:41.532Z,101433.38
2022-09-11T05:24:08.189Z,101440.34
2022-09-11T05:26:36.934Z,101451.63
2022-09-11T05:29:09.263Z,101457.06
2022-09-11T05:31:37.259Z,101459.66
2022-09-11T05:34:04.992Z,101459.72
2022-09-11T05:36:31.967Z,101456.13
2022-09-11T05:38:58.683Z,101461.44
2022-09-11T05:41:25.362Z,101467.34
2022-09-11T05:43:51.825Z,101470.91
2022-09-11T05:46:19.594Z,101471.88
2022-09-11T05:48:46.327Z,101475.38
2022-09-11T05:51:19.256Z,101478.72
2022-09-11T05:53:46.294Z,101486.72
2022-09-11T05:56:21.388Z,101480.66
2022-09-11T05:58:48.744Z,101486.00
2022-09-11T06:01:17.734Z,101487.06
2022-09-11T06:03:44.634Z,101489.50
2022-09-11T06:06:12.609Z,101491.22
2022-09-11T06:08:42.299Z,101490.41
2022-09-11T06:11:08.889Z,101492.13
2022-09-11T06:13:39.033Z,101496.50
2022-09-11T06:16:09.340Z,101486.00
2022-09-11T06:18:35.792Z,101490.66
2022-09-11T06:21:07.770Z,101494.94
2022-09-11T06:23:35.376Z,101495.84
2022-09-11T06:26:06.022Z,101498.44
2022-09-11T06:28:32.540Z,101498.59
2022-09-11T06:30:59.031Z,101501.16
2022-09-11T06:33:25.496Z,101502.91
2022-09-11T06:36:02.900Z,101506.47
2022-09-11T06:38:30.118Z,101504.72
2022-09-11T06:40:56.778Z,101506.50
2022-09-11T06:43:23.498Z,101510.03
2022-09-11T06:45:50.045Z,101500.31
2022-09-11T06:48:17.297Z,101505.56
2022-09-11T06:50:43.834Z,101513.38
2022-09-11T06:53:11.662Z,101516.88
2022-09-11T06:55:41.430Z,101515.13
2022-09-11T06:58:08.572Z,101516.00
2022-09-11T07:00:36.178Z,101510.88
2022-09-11T07:03:04.006Z,101502.88
2022-09-11T07:05:31.021Z,101502.09
2022-09-11T07:07:57.867Z,101509.09
2022-09-11T07:10:24.783Z,101510.84
2022-09-11T07:12:52.929Z,101516.13
2022-09-11T07:15:19.412Z,101514.38
2022-09-11T07:17:45.849Z,101517.91
2022-09-11T07:20:12.370Z,101521.41
2022-09-11T07:22:39.093Z,101510.97
2022-09-11T07:25:07.691Z,101520.56
2022-09-11T07:27:34.367Z,101516.97
2022-09-11T07:30:00.798Z,101524.03
2022-09-11T07:32:27.258Z,101517.09
2022-09-11T07:34:53.795Z,101525.88
2022-09-11T07:37:20.272Z,101519.66
2022-09-11T07:39:47.215Z,101517.97
2022-09-11T07:42:13.673Z,101528.44
2022-09-11T07:44:40.174Z,101533.72
2022-09-11T07:47:06.672Z,101533.72
2022-09-11T07:49:33.155Z,101526.75
2022-09-11T07:51:59.825Z,101537.22
2022-09-11T07:54:29.100Z,101532.88
2022-09-11T07:56:56.172Z,101535.53
2022-09-11T07:59:22.988Z,101539.91
2022-09-11T08:01:50.258Z,101544.28
2022-09-11T08:04:16.967Z,101544.25
2022-09-11T08:06:43.694Z,101536.38
2022-09-11T08:09:13.122Z,101535.44
2022-09-11T08:11:45.882Z,101536.25
2022-09-11T08:14:13.837Z,101546.00
2022-09-11T08:16:40.741Z,101545.13
2022-09-11T08:19:08.319Z,101553.88
2022-09-11T08:21:35.085Z,101553.00
2022-09-11T08:24:01.986Z,101551.19
2022-09-11T08:26:30.344Z,101553.72
2022-09-11T08:28:58.272Z,101559.06
2022-09-11T08:31:26.943Z,101564.22
2022-09-11T08:33:54.610Z,101564.22
2022-09-11T08:36:21.360Z,101567.69
2022-09-11T08:38:47.904Z,101563.03
2022-09-11T08:41:36.074Z,101569.31
2022-09-11T08:44:14.217Z,101566.88
2022-09-11T08:46:43.898Z,101563.28
2022-09-11T08:49:10.289Z,101573.94
2022-09-11T08:51:37.397Z,101571.25
2022-09-11T08:54:04.095Z,101567.84
2022-09-11T08:56:31.432Z,101570.50
2022-09-11T08:59:32.943Z,101572.25
2022-09-11T09:02:20.633Z,101579.16
2022-09-11T09:05:20.225Z,101569.94
2022-09-11T09:08:11.497Z,101569.03
2022-09-11T09:10:53.839Z,101572.03
2022-09-11T09:13:55.661Z,101567.53
2022-09-11T09:16:40.195Z,101568.75
2022-09-11T09:19:19.390Z,101565.69
2022-09-11T09:22:06.274Z,101562.69
2022-09-11T09:24:54.998Z,101568.09
2022-09-11T09:27:34.893Z,101567.75
2022-09-11T09:30:06.085Z,101563.13
2022-09-11T09:32:37.898Z,101563.94
2022-09-11T09:35:13.189Z,101560.34
2022-09-11T09:37:39.738Z,101567.19
2022-09-11T09:40:09.343Z,101566.84
2022-09-11T09:43:27.058Z,101570.75
2022-09-11T09:46:01.034Z,101575.03
2022-09-11T09:48:29.333Z,101577.75
2022-09-11T09:50:56.438Z,101576.03
2022-09-11T09:53:46.194Z,101579.59
2022-09-11T09:56:16.357Z,101574.69
2022-09-11T09:58:57.349Z,101574.69
2022-09-11T10:01:47.755Z,101574.47
2022-09-11T10:04:16.145Z,101570.16
2022-09-11T10:06:46.869Z,101582.44
2022-09-11T10:09:29.513Z,101580.91
2022-09-11T10:12:01.888Z,101577.59
2022-09-11T10:14:51.019Z,101585.22
2022-09-11T10:17:31.315Z,101584.69
2022-09-11T10:20:18.551Z,101587.34
2022-09-11T10:22:45.864Z,101584.66
2022-09-11T10:25:14.511Z,101574.63
2022-09-11T10:27:56.361Z,101569.28
2022-09-11T10:30:33.992Z,101576.25
2022-09-11T10:33:03.886Z,101579.34
2022-09-11T10:35:31.705Z,101578.31
2022-09-11T10:38:17.809Z,101581.25
2022-09-11T10:41:15.284Z,101574.16
2022-09-11T10:43:41.752Z,101571.34
2022-09-11T10:46:40.962Z,101573.94
2022-09-11T10:49:23.723Z,101566.66
2022-09-11T10:52:00.902Z,101569.69
2022-09-11T10:55:06.416Z,101576.69
2022-09-11T10:57:57.574Z,101581.53
2022-09-11T11:00:31.427Z,101577.16
2022-09-11T11:03:05.335Z,101582.09
2022-09-11T11:05:50.641Z,101580.56
2022-09-11T11:08:51.288Z,101592.03
2022-09-11T11:11:40.303Z,101587.09
2022-09-11T11:14:32.299Z,101589.81
2022-09-11T11:17:05.554Z,101584.94
2022-09-11T11:19:53.757Z,101591.03
2022-09-11T11:22:58.399Z,101592.72
2022-09-11T11:25:37.584Z,101587.09
2022-09-11T11:28:16.043Z,101583.94
2022-09-11T11:30:49.145Z,101586.28
2022-09-11T11:33:25.642Z,101577.34
2022-09-11T11:36:10.922Z,101581.41
2022-09-11T11:38:46.384Z,101585.63
2022-09-11T11:41:19.505Z,101585.03
2022-09-11T11:43:48.252Z,101600.13
2022-09-11T11:46:38.926Z,101594.66
2022-09-11T11:49:19.463Z,101587.41
2022-09-11T11:52:19.258Z,101589.66
2022-09-11T11:55:13.181Z,101590.56
2022-09-11T11:57:42.348Z,101592.91
2022-09-11T12:00:15.347Z,101592.03
2022-09-11T12:03:01.183Z,101591.19
2022-09-11T12:05:32.983Z,101592.19
2022-09-11T12:08:14.478Z,101586.81
2022-09-11T12:10:46.279Z,101600.34
2022-09-11T12:13:18.114Z,101598.19
2022-09-11T12:16:31.948Z,101591.31
2022-09-11T12:19:09.967Z,101590.72
2022-09-11T12:22:23.403Z,101600.56
2022-09-11T12:25:07.786Z,101600.25
2022-09-11T12:28:27.196Z,101600.50
2022-09-11T12:31:15.105Z,101599.69
2022-09-11T12:33:42.079Z,101606.47
2022-09-11T12:36:13.850Z,101598.78
2022-09-11T12:38:59.000Z,101596.09
2022-09-11T12:41:34.285Z,101594.63
2022-09-11T12:44:03.359Z,101595.56
2022-09-11T12:46:30.268Z,101593.94
2022-09-11T12:49:21.170Z,101591.34
2022-09-11T12:51:56.153Z,101584.34
2022-09-11T12:54:27.959Z,101585.56
2022-09-11T12:57:09.381Z,101590.84
2022-09-11T12:59:42.906Z,101597.09
2022-09-11T13:02:26.940Z,101589.72
2022-09-11T13:04:55.035Z,101594.66
2022-09-11T13:07:32.735Z,101589.03
2022-09-11T13:10:08.372Z,101593.84
2022-09-11T13:12:35.399Z,101592.41
2022-09-11T13:15:03.752Z,101589.19
2022-09-11T13:17:39.591Z,101592.47
2022-09-11T13:20:18.021Z,101588.69
2022-09-11T13:22:56.080Z,101590.91
2022-09-11T13:25:29.197Z,101584.13
2022-09-11T13:28:03.042Z,101587.06
2022-09-11T13:30:30.300Z,101579.31
2022-09-11T13:33:11.111Z,101575.31
2022-09-11T13:35:42.435Z,101586.56
2022-09-11T13:38:29.304Z,101580.59
2022-09-11T13:41:04.173Z,101576.00
2022-09-11T13:43:48.044Z,101584.56
2022-09-11T13:46:16.881Z,101568.34
2022-09-11T13:48:48.221Z,101564.56
2022-09-11T13:51:19.856Z,101571.38
2022-09-11T13:53:58.104Z,101576.03
2022-09-11T13:57:07.326Z,101561.41
2022-09-11T13:59:38.646Z,101562.75
2022-09-11T14:02:44.262Z,101558.81
2022-09-11T14:05:21.414Z,101562.88
2022-09-11T14:08:07.877Z,101557.88
2022-09-11T14:10:44.765Z,101561.63
2022-09-11T14:13:32.457Z,101556.16
2022-09-11T14:16:09.087Z,101556.41
2022-09-11T14:18:46.553Z,101552.81
2022-09-11T14:21:21.086Z,101554.59
2022-09-11T14:23:53.313Z,101551.94
2022-09-11T14:26:25.372Z,101552.31
2022-09-11T14:28:56.807Z,101552.47
2022-09-11T14:31:29.167Z,101546.56
2022-09-11T14:34:22.476Z,101554.66
2022-09-11T14:37:06.077Z,101550.97
2022-09-11T14:39:42.516Z,101564.19
2022-09-11T14:42:16.970Z,101556.13
2022-09-11T14:44:53.059Z,101562.78
2022-09-11T14:47:26.704Z,101555.25
2022-09-11T14:49:55.195Z,101562.75
2022-09-11T14:52:28.118Z,101552.59
2022-09-11T14:54:57.289Z,101554.34
2022-09-11T14:57:28.119Z,101559.13
2022-09-11T14:59:55.219Z,101561.31
2022-09-11T15:02:25.029Z,101556.34
2022-09-11T15:04:53.705Z,101554.44
2022-09-11T15:07:23.481Z,101553.13
2022-09-11T15:09:52.123Z,101550.25
2022-09-11T15:12:21.615Z,101553.69
2022-09-11T15:14:58.849Z,101561.31
2022-09-11T15:17:26.374Z,101554.13
2022-09-11T15:19:53.816Z,101543.91
2022-09-11T15:22:22.313Z,101543.50
2022-09-11T15:24:50.280Z,101549.31
2022-09-11T15:27:19.922Z,101542.16
2022-09-11T15:29:46.922Z,101545.75
2022-09-11T15:32:14.895Z,101550.31
2022-09-11T15:34:44.382Z,101552.69
2022-09-11T15:37:12.321Z,101557.53
2022-09-11T15:39:39.641Z,101545.09
2022-09-11T15:42:08.136Z,101540.06
2022-09-11T15:44:36.176Z,101538.75
2022-09-11T15:47:04.709Z,101541.34
2022-09-11T15:49:34.398Z,101543.38
2022-09-11T15:52:03.043Z,101544.97
2022-09-11T15:54:29.990Z,101552.53
2022-09-11T15:56:57.396Z,101540.53
2022-09-11T15:59:24.631Z,101546.69
2022-09-11T16:01:52.002Z,101547.69
2022-09-11T16:04:22.356Z,101549.19
2022-09-11T16:06:52.109Z,101547.38
2022-09-11T16:09:22.275Z,101546.75
2022-09-11T16:11:51.561Z,101539.56
2022-09-11T16:14:22.411Z,101542.00
2022-09-11T16:16:50.359Z,101545.03
2022-09-11T16:19:21.285Z,101549.56
2022-09-11T16:21:49.281Z,101554.41
2022-09-11T16:24:18.181Z,101547.91
2022-09-11T16:26:46.608Z,101544.31
2022-09-11T16:29:21.239Z,101544.16
2022-09-11T16:31:50.063Z,101541.56
2022-09-11T16:34:18.667Z,101539.69
2022-09-11T16:36:46.602Z,101545.56
2022-09-11T16:39:19.576Z,101540.84
2022-09-11T16:41:47.087Z,101549.38
2022-09-11T16:44:16.543Z,101545.66
2022-09-11T16:46:45.536Z,101545.56
2022-09-11T16:49:16.285Z,101536.59
2022-09-11T16:51:44.792Z,101548.06
2022-09-11T16:54:12.096Z,101553.13
2022-09-11T16:56:43.946Z,101550.22
2022-09-11T16:59:13.866Z,101535.78
2022-09-11T17:01:40.911Z,101532.59
2022-09-11T17:04:07.798Z,101533.47
2022-09-11T17:06:34.436Z,101524.81
2022-09-11T17:09:02.295Z,101520.50
2022-09-11T17:11:31.223Z,101530.69
2022-09-11T17:13:59.779Z,101530.63
2022-09-11T17:16:28.217Z,101521.25
2022-09-11T17:18:56.584Z,101530.03
2022-09-11T17:21:24.256Z,101529.91
2022-09-11T17:23:56.844Z,101534.59
2022-09-11T17:26:25.105Z,101536.47
2022-09-11T17:28:54.483Z,101532.78
2022-09-11T17:31:24.179Z,101535.44
2022-09-11T17:33:51.869Z,101538.41
2022-09-11T17:36:21.370Z,101532.31
2022-09-11T17:38:49.317Z,101537.72
2022-09-11T17:41:16.483Z,101548.47
2022-09-11T17:43:42.972Z,101537.69
2022-09-11T17:46:15.116Z,101541.47
2022-09-11T17:48:42.528Z,101544.06
2022-09-11T17:51:20.113Z,101545.22
2022-09-11T17:53:52.280Z,101543.34
2022-09-11T17:56:21.169Z,101544.34
2022-09-11T17:58:52.276Z,101546.19
2022-09-11T18:01:19.373Z,101552.47
2022-09-11T18:03:50.874Z,101550.91
2022-09-11T18:06:31.232Z,101549.13
2022-09-11T18:09:01.680Z,101556.16
2022-09-11T18:11:29.393Z,101557.91
2022-09-11T18:13:55.823Z,101554.34
2022-09-11T18:16:22.781Z,101563.97
2022-09-11T18:18:49.254Z,101559.72
2022-09-11T18:21:15.974Z,101559.72
2022-09-11T18:23:45.056Z,101558.88
2022-09-11T18:26:26.511Z,101559.78
2022-09-11T18:29:02.081Z,101567.81
2022-09-11T18:31:31.317Z,101567.72
2022-09-11T18:34:00.331Z,101566.78
2022-09-11T18:36:28.982Z,101574.78
2022-09-11T18:38:57.582Z,101578.31
2022-09-11T18:41:24.257Z,101574.78
2022-09-11T18:44:00.020Z,101580.00
2022-09-11T18:46:27.348Z,101576.59
2022-09-11T18:48:55.829Z,101584.59
2022-09-11T18:51:22.493Z,101579.28
2022-09-11T18:53:52.006Z,101589.00
2022-09-11T18:56:19.789Z,101585.44
2022-09-11T18:58:47.823Z,101580.19
2022-09-11T19:01:15.719Z,101581.94
2022-09-11T19:03:43.665Z,101584.59
2022-09-11T19:06:15.334Z,101586.34
2022-09-11T19:08:44.635Z,101588.13
2022-09-11T19:11:16.546Z,101586.31
2022-09-11T19:13:44.205Z,101584.59
2022-09-11T19:16:11.688Z,101580.25
2022-09-11T19:18:42.167Z,101582.00
2022-09-11T19:21:12.081Z,101587.25
2022-09-11T19:23:43.698Z,101585.50
2022-09-11T19:26:22.054Z,101586.41
2022-09-11T19:28:50.056Z,101589.03
2022-09-11T19:31:21.138Z,101588.19
2022-09-11T19:33:48.031Z,101589.94
2022-09-11T19:36:17.967Z,101588.16
2022-09-11T19:38:46.494Z,101589.94
2022-09-11T19:41:15.510Z,101592.53
2022-09-11T19:43:42.989Z,101600.44
2022-09-11T19:46:10.864Z,101600.44
2022-09-11T19:48:40.353Z,101602.22
2022-09-11T19:51:23.425Z,101602.19
2022-09-11T19:53:51.592Z,101610.06
2022-09-11T19:56:19.066Z,101603.91
2022-09-11T19:58:45.759Z,101598.59
2022-09-11T20:01:17.556Z,101598.59
2022-09-11T20:03:45.837Z,101604.78
2022-09-11T20:06:14.141Z,101602.09
2022-09-11T20:08:45.503Z,101616.19
2022-09-11T20:11:15.804Z,101604.69
2022-09-11T20:13:42.398Z,101613.41
2022-09-11T20:16:15.133Z,101617.81
2022-09-11T20:18:42.391Z,101614.31
2022-09-11T20:21:11.613Z,101614.25
2022-09-11T20:23:39.015Z,101610.75
2022-09-11T20:26:17.172Z,101618.66
2022-09-11T20:28:45.039Z,101604.59
2022-09-11T20:31:18.773Z,101615.16
2022-09-11T20:33:46.231Z,101611.63
2022-09-11T20:36:13.193Z,101599.31
2022-09-11T20:38:39.669Z,101610.66
2022-09-11T20:41:07.876Z,101608.84
2022-09-11T20:43:34.429Z,101610.47
2022-09-11T20:46:01.254Z,101615.66
2022-09-11T20:48:28.262Z,101612.19
2022-09-11T20:50:54.845Z,101613.09
2022-09-11T20:53:24.260Z,101615.69
2022-09-11T20:55:50.726Z,101613.06
2022-09-11T20:58:17.168Z,101607.69
2022-09-11T21:00:46.785Z,101613.09
2022-09-11T21:03:13.681Z,101611.28
2022-09-11T21:05:40.202Z,101613.03
2022-09-11T21:08:06.660Z,101606.81
2022-09-11T21:10:36.751Z,101606.94
2022-09-11T21:13:03.277Z,101610.34
2022-09-11T21:15:29.871Z,101613.66
2022-09-11T21:17:56.694Z,101613.66
2022-09-11T21:20:23.348Z,101618.34
2022-09-11T21:22:50.135Z,101604.22
2022-09-11T21:25:16.712Z,101611.13
2022-09-11T21:27:43.174Z,101604.09
2022-09-11T21:30:10.034Z,101593.59
2022-09-11T21:32:36.517Z,101604.88
2022-09-11T21:35:02.964Z,101603.09
2022-09-11T21:37:29.398Z,101590.84
2022-09-11T21:39:55.861Z,101600.53
2022-09-11T21:42:22.384Z,101590.75
2022-09-11T21:44:48.836Z,101591.66
2022-09-11T21:47:15.322Z,101588.03
2022-09-11T21:49:41.776Z,101593.19
2022-09-11T21:52:08.604Z,101594.97
2022-09-11T21:54:35.049Z,101587.91
2022-09-11T21:57:01.532Z,101585.31
2022-09-11T21:59:27.985Z,101589.72
2022-09-11T22:01:54.508Z,101588.09
2022-09-11T22:04:21.200Z,101581.16
2022-09-11T22:06:47.735Z,101588.75
2022-09-11T22:09:20.265Z,101586.00
2022-09-11T22:11:47.857Z,101570.94
2022-09-11T22:14:19.016Z,101583.28
2022-09-11T22:16:46.114Z,101578.91
2022-09-11T22:19:13.660Z,101576.41
2022-09-11T22:21:40.623Z,101569.13
2022-09-11T22:24:07.169Z,101560.28
2022-09-11T22:26:33.693Z,101568.28
2022-09-11T22:29:00.171Z,101574.34
2022-09-11T22:31:28.885Z,101572.88
2022-09-11T22:33:55.610Z,101577.78
2022-09-11T22:36:27.598Z,101581.31
2022-09-11T22:38:54.553Z,101572.38
2022-09-11T22:41:21.496Z,101574.84
2022-09-11T22:43:49.992Z,101580.31
2022-09-11T22:46:19.673Z,101578.63
2022-09-11T22:48:46.290Z,101577.78
2022-09-11T22:51:13.244Z,101575.88
2022-09-11T22:53:40.113Z,101570.31
2022-09-11T22:56:07.086Z,101578.34
2022-09-11T22:58:33.567Z,101577.63
2022-09-11T23:01:03.892Z,101571.06
2022-09-11T23:03:30.809Z,101572.22
2022-09-11T23:06:17.561Z,101561.72
2022-09-11T23:08:45.758Z,101566.91
2022-09-11T23:11:15.305Z,101567.72
2022-09-11T23:13:42.640Z,101566.53
2022-09-11T23:16:15.327Z,101562.44
2022-09-11T23:18:42.293Z,101563.38
2022-09-11T23:21:09.257Z,101565.94
2022-09-11T23:23:40.908Z,101573.69
2022-09-11T23:26:08.833Z,101565.16
2022-09-11T23:28:35.760Z,101562.22
2022-09-11T23:31:02.896Z,101566.72
2022-09-11T23:33:30.333Z,101573.56
2022-09-11T23:35:56.810Z,101569.84
2022-09-11T23:38:23.321Z,101568.94
2022-09-11T23:40:49.863Z,101573.34
2022-09-11T23:43:16.320Z,101566.19
2022-09-11T23:45:42.751Z,101569.81
2022-09-11T23:48:09.389Z,101579.28
2022-09-11T23:50:35.838Z,101571.50
2022-09-11T23:53:02.521Z,101566.28
2022-09-11T23:55:29.174Z,101558.47
2022-09-11T23:57:55.721Z,101562.81
