createdAt,value
2018-09-02T00:00:35.160Z,50.40
2018-09-02T00:03:03.857Z,50.00
2018-09-02T00:05:31.667Z,46.30
2018-09-02T00:07:59.996Z,48.20
2018-09-02T00:10:28.178Z,48.50
2018-09-02T00:12:55.808Z,50.10
2018-09-02T00:15:23.427Z,50.10
2018-09-02T00:17:51.286Z,50.00
2018-09-02T00:20:19.097Z,48.80
2018-09-02T00:22:46.731Z,49.00
2018-09-02T00:25:14.367Z,48.30
2018-09-02T00:27:41.983Z,49.30
2018-09-02T00:30:09.596Z,49.90
2018-09-02T00:32:37.539Z,49.70
2018-09-02T00:35:05.517Z,49.00
2018-09-02T00:37:33.120Z,49.40
2018-09-02T00:40:00.703Z,49.70
2018-09-02T00:42:28.304Z,49.40
2018-09-02T00:44:55.892Z,49.20
2018-09-02T00:47:23.448Z,48.80
2018-09-02T00:49:51.166Z,48.80
2018-09-02T00:52:18.750Z,48.60
2018-09-02T00:54:46.356Z,48.60
2018-09-02T00:57:14.025Z,48.70
2018-09-02T00:59:41.665Z,48.50
2018-09-02T01:02:09.307Z,48.90
2018-09-02T01:04:37.033Z,48.40
2018-09-02T01:07:05.176Z,48.70
2018-09-02T01:09:32.808Z,48.50
2018-09-02T01:12:00.376Z,48.80
2018-09-02T01:14:28.013Z,48.30
2018-09-02T01:16:55.608Z,48.40
2018-09-02T01:19:23.180Z,48.70
2018-09-02T01:21:50.771Z,49.10
2018-09-02T01:24:18.349Z,48.60
2018-09-02T01:26:45.934Z,48.90
2018-09-02T01:29:13.612Z,48.40
2018-09-02T01:31:41.224Z,48.70
2018-09-02T01:34:09.065Z,47.60
2018-09-02T01:36:36.654Z,47.10
2018-09-02T01:39:05.278Z,47.30
2018-09-02T01:41:32.860Z,49.10
2018-09-02T01:44:00.460Z,50.30
2018-09-02T01:46:28.013Z,51.70
2018-09-02T01:48:55.629Z,51.30
2018-09-02T01:51:23.223Z,50.80
2018-09-02T01:53:50.836Z,51.50
2018-09-02T01:56:18.455Z,50.70
2018-09-02T01:58:46.035Z,50.30
2018-09-02T02:01:13.744Z,50.00
2018-09-02T02:03:41.355Z,49.60
2018-09-02T02:06:09.026Z,49.30
2018-09-02T02:08:36.679Z,49.20
2018-09-02T02:11:04.320Z,48.80
2018-09-02T02:13:31.918Z,49.10
2018-09-02T02:15:59.495Z,49.10
2018-09-02T02:18:27.208Z,48.20
2018-09-02T02:20:54.814Z,48.20
2018-09-02T02:23:22.396Z,46.20
2018-09-02T02:25:49.970Z,48.30
2018-09-02T02:28:18.616Z,46.90
2018-09-02T02:30:46.259Z,46.20
2018-09-02T02:33:13.861Z,49.00
2018-09-02T02:35:41.530Z,49.50
2018-09-02T02:38:09.178Z,49.50
2018-09-02T02:40:36.988Z,49.80
2018-09-02T02:43:04.932Z,48.60
2018-09-02T02:45:32.529Z,49.00
2018-09-02T02:48:00.119Z,49.00
2018-09-02T02:50:27.861Z,48.80
2018-09-02T02:53:01.208Z,48.90
2018-09-02T02:55:28.871Z,48.30
2018-09-02T02:57:56.475Z,49.00
2018-09-02T03:00:24.057Z,48.70
2018-09-02T03:02:51.658Z,48.40
2018-09-02T03:05:19.239Z,48.80
2018-09-02T03:07:46.880Z,48.30
2018-09-02T03:10:14.438Z,48.50
2018-09-02T03:12:42.043Z,49.20
2018-09-02T03:15:09.635Z,49.30
2018-09-02T03:17:37.207Z,47.50
2018-09-02T03:20:04.839Z,49.50
2018-09-02T03:22:32.726Z,51.20
2018-09-02T03:25:00.342Z,49.70
2018-09-02T03:27:28.088Z,51.90
2018-09-02T03:29:55.723Z,50.80
2018-09-02T03:32:23.451Z,51.90
2018-09-02T03:34:51.052Z,50.50
2018-09-02T03:37:18.658Z,53.00
2018-09-02T03:39:46.253Z,51.70
2018-09-02T03:42:13.855Z,51.70
2018-09-02T03:44:41.452Z,52.40
2018-09-02T03:47:09.058Z,52.00
2018-09-02T03:49:37.051Z,52.70
2018-09-02T03:52:04.780Z,52.40
2018-09-02T03:54:32.352Z,52.50
2018-09-02T03:56:59.960Z,53.40
2018-09-02T03:59:28.691Z,55.50
2018-09-02T04:01:56.416Z,54.80
2018-09-02T04:04:24.112Z,55.80
2018-09-02T04:06:51.705Z,54.90
2018-09-02T04:09:19.279Z,53.00
2018-09-02T04:11:46.911Z,53.60
2018-09-02T04:14:14.484Z,52.30
2018-09-02T04:16:42.084Z,54.00
2018-09-02T04:19:09.730Z,55.00
2018-09-02T04:21:37.370Z,54.80
2018-09-02T04:24:05.050Z,52.80
2018-09-02T04:26:32.641Z,53.60
2018-09-02T04:29:00.484Z,54.50
2018-09-02T04:31:28.163Z,56.30
2018-09-02T04:33:55.828Z,54.40
2018-09-02T04:36:23.801Z,53.50
2018-09-02T04:38:51.468Z,54.40
2018-09-02T04:41:19.207Z,54.90
2018-09-02T04:43:46.844Z,55.00
2018-09-02T04:46:14.412Z,57.50
2018-09-02T04:48:42.003Z,56.20
2018-09-02T04:51:09.556Z,53.30
2018-09-02T04:53:37.136Z,54.20
2018-09-02T04:56:04.781Z,52.80
2018-09-02T04:58:32.407Z,54.00
2018-09-02T05:01:00.027Z,54.40
2018-09-02T05:03:27.652Z,56.90
2018-09-02T05:05:55.236Z,57.70
2018-09-02T05:08:22.936Z,58.30
2018-09-02T05:10:50.560Z,59.20
2018-09-02T05:13:18.312Z,61.00
2018-09-02T05:15:45.964Z,62.60
2018-09-02T05:18:13.771Z,61.90
2018-09-02T05:20:41.404Z,62.90
2018-09-02T05:23:09.008Z,63.80
2018-09-02T05:25:36.615Z,64.90
2018-09-02T05:28:05.065Z,64.10
2018-09-02T05:30:32.720Z,64.30
2018-09-02T05:33:00.385Z,61.00
2018-09-02T05:35:27.967Z,60.60
2018-09-02T05:37:55.550Z,59.90
2018-09-02T05:40:23.167Z,62.20
2018-09-02T05:42:50.963Z,60.70
2018-09-02T05:45:18.539Z,59.10
2018-09-02T05:47:46.123Z,56.60
2018-09-02T05:50:13.823Z,58.50
2018-09-02T05:52:41.599Z,59.80
2018-09-02T05:55:09.278Z,61.90
2018-09-02T05:57:36.939Z,60.50
2018-09-02T06:00:05.188Z,59.60
2018-09-02T06:02:32.795Z,60.90
2018-09-02T06:05:00.412Z,62.30
2018-09-02T06:07:28.104Z,65.30
2018-09-02T06:09:56.408Z,66.30
2018-09-02T06:12:23.988Z,65.10
2018-09-02T06:14:51.628Z,67.20
2018-09-02T06:17:19.359Z,68.20
2018-09-02T06:19:46.975Z,70.70
2018-09-02T06:22:14.560Z,65.50
2018-09-02T06:24:42.175Z,65.70
2018-09-02T06:27:09.735Z,64.00
2018-09-02T06:29:37.449Z,66.90
2018-09-02T06:32:05.084Z,67.20
2018-09-02T06:34:32.672Z,67.60
2018-09-02T06:37:00.276Z,69.60
2018-09-02T06:39:27.965Z,66.20
2018-09-02T06:41:55.532Z,68.00
2018-09-02T06:44:23.214Z,67.10
2018-09-02T06:46:50.836Z,66.40
2018-09-02T06:49:18.448Z,68.30
2018-09-02T06:51:46.154Z,68.40
2018-09-02T06:54:13.803Z,67.70
2018-09-02T06:56:41.484Z,67.80
2018-09-02T06:59:09.043Z,68.50
2018-09-02T07:01:36.651Z,69.70
2018-09-02T07:04:04.382Z,71.20
2018-09-02T07:06:32.008Z,69.00
2018-09-02T07:08:59.544Z,67.00
2018-09-02T07:11:27.176Z,62.80
2018-09-02T07:13:55.359Z,61.20
2018-09-02T07:16:22.951Z,62.90
2018-09-02T07:18:50.681Z,64.80
2018-09-02T07:21:18.368Z,63.50
2018-09-02T07:23:46.022Z,63.00
2018-09-02T07:26:13.643Z,61.90
2018-09-02T07:28:41.231Z,61.00
2018-09-02T07:31:08.881Z,62.60
2018-09-02T07:33:36.473Z,61.40
2018-09-02T07:36:04.161Z,62.00
2018-09-02T07:38:31.871Z,60.90
2018-09-02T07:40:59.512Z,59.60
2018-09-02T07:43:27.123Z,59.00
2018-09-02T07:45:54.693Z,58.20
2018-09-02T07:48:22.518Z,58.10
2018-09-02T07:50:50.100Z,59.50
2018-09-02T07:53:17.711Z,60.40
2018-09-02T07:55:45.295Z,60.00
2018-09-02T07:58:12.904Z,58.00
2018-09-02T08:00:40.519Z,58.20
2018-09-02T08:03:08.152Z,60.40
2018-09-02T08:05:35.743Z,59.80
2018-09-02T08:08:03.429Z,59.30
2018-09-02T08:10:31.011Z,57.00
2018-09-02T08:12:58.898Z,57.30
2018-09-02T08:15:26.421Z,58.30
2018-09-02T08:17:54.165Z,59.30
2018-09-02T08:20:22.036Z,59.10
2018-09-02T08:22:49.716Z,58.20
2018-09-02T08:25:17.679Z,57.40
2018-09-02T08:27:46.475Z,56.80
2018-09-02T08:30:14.146Z,56.40
2018-09-02T08:32:41.805Z,56.00
2018-09-02T08:35:09.599Z,55.90
2018-09-02T08:37:37.217Z,55.70
2018-09-02T08:40:05.085Z,56.20
2018-09-02T08:42:32.792Z,56.10
2018-09-02T08:45:00.400Z,56.50
2018-09-02T08:47:28.355Z,56.10
2018-09-02T08:49:55.963Z,55.90
2018-09-02T08:52:23.780Z,55.60
2018-09-02T08:54:51.592Z,55.30
2018-09-02T08:57:19.287Z,56.20
2018-09-02T08:59:46.951Z,55.30
2018-09-02T09:02:14.620Z,56.30
2018-09-02T09:04:42.272Z,55.90
2018-09-02T09:07:09.930Z,55.40
2018-09-02T09:09:37.580Z,55.90
2018-09-02T09:12:05.251Z,56.50
2018-09-02T09:14:32.936Z,56.50
2018-09-02T09:17:00.663Z,56.80
2018-09-02T09:19:28.223Z,56.00
2018-09-02T09:21:55.948Z,57.50
2018-09-02T09:24:23.612Z,57.10
2018-09-02T09:26:51.389Z,56.20
2018-09-02T09:29:19.013Z,56.20
2018-09-02T09:31:46.728Z,56.40
2018-09-02T09:34:14.537Z,55.80
2018-09-02T09:36:42.163Z,55.60
2018-09-02T09:39:10.700Z,55.10
2018-09-02T09:41:38.371Z,55.10
2018-09-02T09:44:06.321Z,55.30
2018-09-02T09:46:34.363Z,55.00
2018-09-02T09:49:02.310Z,54.80
2018-09-02T09:51:30.048Z,54.30
2018-09-02T09:53:57.624Z,54.40
2018-09-02T09:56:25.411Z,54.30
2018-09-02T09:58:52.992Z,54.10
2018-09-02T10:01:20.575Z,54.40
2018-09-02T10:03:48.365Z,53.90
2018-09-02T10:06:15.879Z,54.20
2018-09-02T10:08:43.471Z,55.30
2018-09-02T10:11:11.040Z,55.80
2018-09-02T10:13:38.674Z,55.50
2018-09-02T10:16:06.534Z,55.20
2018-09-02T10:18:34.261Z,54.70
2018-09-02T10:21:01.855Z,55.10
2018-09-02T10:23:29.474Z,55.20
2018-09-02T10:25:57.080Z,55.10
2018-09-02T10:28:24.843Z,55.20
2018-09-02T10:30:52.466Z,55.20
2018-09-02T10:33:20.158Z,55.20
2018-09-02T10:35:58.507Z,55.00
2018-09-02T10:38:26.169Z,54.90
2018-09-02T10:40:54.045Z,53.70
2018-09-02T10:43:25.502Z,54.50
2018-09-02T10:45:53.096Z,54.50
2018-09-02T10:48:20.789Z,56.20
2018-09-02T10:50:51.619Z,56.00
2018-09-02T10:53:19.248Z,55.50
2018-09-02T10:55:46.842Z,55.20
2018-09-02T10:58:17.133Z,54.90
2018-09-02T11:00:45.723Z,54.70
2018-09-02T11:03:14.124Z,54.70
2018-09-02T11:05:47.440Z,54.60
2018-09-02T11:08:15.025Z,54.30
2018-09-02T11:10:43.561Z,54.20
2018-09-02T11:13:12.488Z,54.00
2018-09-02T11:15:43.006Z,53.90
2018-09-02T11:18:10.681Z,54.00
2018-09-02T11:20:38.396Z,53.90
2018-09-02T11:23:08.873Z,53.80
2018-09-02T11:25:36.573Z,54.30
2018-09-02T11:28:04.412Z,54.30
2018-09-02T11:30:32.088Z,54.50
2018-09-02T11:32:59.760Z,54.60
2018-09-02T11:35:30.212Z,54.80
2018-09-02T11:37:58.599Z,54.80
2018-09-02T11:40:30.928Z,54.60
2018-09-02T11:42:58.516Z,54.20
2018-09-02T11:45:26.145Z,54.20
2018-09-02T11:47:55.556Z,54.10
2018-09-02T11:50:23.280Z,54.00
2018-09-02T11:52:50.912Z,54.00
2018-09-02T11:55:18.534Z,54.30
2018-09-02T11:57:46.339Z,54.80
2018-09-02T12:00:13.903Z,54.90
2018-09-02T12:02:41.515Z,55.60
2018-09-02T12:05:09.196Z,55.70
2018-09-02T12:07:43.586Z,55.40
2018-09-02T12:10:14.012Z,55.40
2018-09-02T12:12:42.595Z,54.90
2018-09-02T12:15:12.209Z,54.90
2018-09-02T12:17:39.912Z,54.70
2018-09-02T12:20:07.632Z,54.60
2018-09-02T12:22:35.228Z,54.50
2018-09-02T12:25:02.876Z,54.70
2018-09-02T12:27:30.466Z,55.00
2018-09-02T12:29:58.052Z,54.60
2018-09-02T12:32:27.617Z,54.70
2018-09-02T12:35:02.106Z,54.50
2018-09-02T12:37:29.755Z,54.70
2018-09-02T12:39:57.372Z,54.50
2018-09-02T12:42:25.886Z,54.60
2018-09-02T12:44:53.520Z,54.50
2018-09-02T12:47:21.107Z,54.50
2018-09-02T12:49:48.760Z,54.70
2018-09-02T12:52:17.243Z,54.50
2018-09-02T12:54:44.946Z,54.60
2018-09-02T12:57:13.620Z,54.60
2018-09-02T12:59:42.286Z,54.50
2018-09-02T13:02:09.916Z,54.70
2018-09-02T13:04:37.581Z,54.70
2018-09-02T13:07:08.124Z,55.00
2018-09-02T13:09:35.814Z,55.00
2018-09-02T13:12:07.647Z,54.90
2018-09-02T13:14:35.404Z,55.40
2018-09-02T13:17:03.192Z,55.40
2018-09-02T13:19:30.927Z,55.70
2018-09-02T13:22:00.506Z,55.40
2018-09-02T13:24:28.155Z,55.90
2018-09-02T13:26:56.808Z,54.90
2018-09-02T13:29:24.603Z,55.70
2018-09-02T13:31:52.595Z,55.70
2018-09-02T13:34:20.125Z,55.70
2018-09-02T13:36:49.751Z,55.80
2018-09-02T13:39:17.363Z,55.70
2018-09-02T13:41:45.859Z,55.10
2018-09-02T13:44:13.444Z,55.50
2018-09-02T13:46:41.173Z,55.30
2018-09-02T13:49:08.925Z,55.30
2018-09-02T13:51:36.604Z,55.10
2018-09-02T13:54:04.155Z,55.40
2018-09-02T13:56:31.812Z,55.30
2018-09-02T13:59:00.300Z,55.10
2018-09-02T14:01:27.919Z,55.00
2018-09-02T14:03:55.553Z,55.50
2018-09-02T14:06:23.206Z,56.30
2018-09-02T14:08:50.849Z,55.50
2018-09-02T14:11:18.434Z,56.00
2018-09-02T14:13:46.043Z,55.70
2018-09-02T14:16:17.336Z,55.40
2018-09-02T14:18:44.949Z,55.20
2018-09-02T14:21:12.606Z,55.10
2018-09-02T14:23:40.215Z,55.00
2018-09-02T14:26:07.819Z,54.90
2018-09-02T14:28:35.501Z,54.90
2018-09-02T14:31:03.387Z,54.60
2018-09-02T14:33:31.968Z,54.70
2018-09-02T14:35:59.611Z,54.80
2018-09-02T14:38:27.226Z,54.70
2018-09-02T14:40:55.040Z,54.70
2018-09-02T14:43:22.780Z,54.50
2018-09-02T14:45:50.398Z,54.20
2018-09-02T14:48:17.996Z,54.20
2018-09-02T14:50:45.616Z,54.40
2018-09-02T14:53:13.240Z,54.40
2018-09-02T14:55:40.955Z,54.40
2018-09-02T14:58:08.641Z,54.40
2018-09-02T15:00:37.146Z,54.50
2018-09-02T15:03:04.844Z,54.30
2018-09-02T15:05:32.516Z,54.10
2018-09-02T15:08:00.098Z,54.20
2018-09-02T15:10:28.644Z,54.10
2018-09-02T15:12:56.289Z,54.70
2018-09-02T15:15:23.929Z,55.40
2018-09-02T15:17:51.549Z,54.80
2018-09-02T15:20:19.140Z,54.80
2018-09-02T15:22:46.936Z,55.10
2018-09-02T15:25:14.517Z,55.20
2018-09-02T15:27:42.146Z,55.20
2018-09-02T15:30:09.742Z,55.00
2018-09-02T15:32:37.315Z,55.20
2018-09-02T15:35:04.965Z,55.00
2018-09-02T15:37:33.559Z,54.90
2018-09-02T15:40:01.249Z,54.70
2018-09-02T15:42:28.836Z,54.80
2018-09-02T15:44:56.516Z,54.70
2018-09-02T15:47:24.116Z,54.80
2018-09-02T15:49:51.725Z,54.90
2018-09-02T15:52:19.354Z,54.90
2018-09-02T15:54:47.118Z,54.90
2018-09-02T15:57:15.094Z,55.00
2018-09-02T15:59:42.855Z,55.40
2018-09-02T16:02:10.638Z,54.80
2018-09-02T16:04:38.492Z,54.80
2018-09-02T16:07:06.224Z,54.80
2018-09-02T16:09:33.913Z,54.80
2018-09-02T16:12:03.592Z,54.90
2018-09-02T16:14:31.289Z,54.90
2018-09-02T16:16:58.931Z,54.80
2018-09-02T16:19:26.728Z,54.80
2018-09-02T16:21:54.392Z,54.90
2018-09-02T16:24:22.009Z,55.00
2018-09-02T16:26:50.543Z,54.90
2018-09-02T16:29:18.331Z,54.90
2018-09-02T16:31:47.829Z,54.90
2018-09-02T16:34:15.433Z,55.00
2018-09-02T16:36:43.063Z,55.00
2018-09-02T16:39:11.221Z,55.00
2018-09-02T16:41:38.873Z,54.80
2018-09-02T16:44:06.495Z,54.90
2018-09-02T16:46:34.121Z,54.70
2018-09-02T16:49:01.848Z,54.70
2018-09-02T16:51:31.428Z,54.70
2018-09-02T16:53:59.069Z,54.70
2018-09-02T16:56:26.711Z,54.80
2018-09-02T16:58:56.375Z,54.80
2018-09-02T17:01:25.894Z,54.90
2018-09-02T17:04:00.002Z,55.00
2018-09-02T17:06:27.588Z,55.20
2018-09-02T17:08:55.393Z,55.30
2018-09-02T17:11:23.034Z,55.30
2018-09-02T17:13:50.642Z,55.40
2018-09-02T17:16:20.084Z,55.40
2018-09-02T17:18:50.236Z,55.50
2018-09-02T17:21:18.695Z,56.20
2018-09-02T17:23:46.291Z,55.90
2018-09-02T17:26:16.900Z,55.80
2018-09-02T17:28:44.468Z,55.90
2018-09-02T17:31:13.728Z,56.00
2018-09-02T17:33:41.327Z,56.00
2018-09-02T17:36:09.916Z,56.10
2018-09-02T17:38:37.542Z,56.30
2018-09-02T17:41:05.265Z,56.50
2018-09-02T17:43:32.896Z,56.50
2018-09-02T17:46:00.604Z,56.50
2018-09-02T17:48:28.215Z,56.60
2018-09-02T17:50:55.896Z,56.50
2018-09-02T17:53:23.513Z,56.50
2018-09-02T17:55:51.208Z,56.40
2018-09-02T17:58:20.717Z,56.40
2018-09-02T18:00:51.435Z,57.60
2018-09-02T18:03:19.113Z,58.10
2018-09-02T18:05:46.812Z,58.10
2018-09-02T18:08:14.508Z,58.40
2018-09-02T18:10:42.166Z,58.40
2018-09-02T18:13:09.812Z,58.30
2018-09-02T18:15:37.488Z,58.20
2018-09-02T18:18:05.349Z,57.90
2018-09-02T18:20:33.010Z,57.90
2018-09-02T18:23:00.742Z,57.60
2018-09-02T18:25:28.455Z,57.30
2018-09-02T18:28:00.253Z,57.10
2018-09-02T18:30:28.923Z,57.10
2018-09-02T18:32:56.568Z,57.00
2018-09-02T18:35:24.476Z,57.00
2018-09-02T18:37:52.189Z,56.90
2018-09-02T18:40:19.849Z,56.80
2018-09-02T18:42:48.068Z,56.90
2018-09-02T18:45:16.174Z,56.70
2018-09-02T18:47:44.130Z,56.60
2018-09-02T18:50:12.139Z,56.50
2018-09-02T18:52:39.838Z,56.60
2018-09-02T18:55:07.766Z,56.60
2018-09-02T18:57:45.484Z,56.40
2018-09-02T19:00:15.177Z,56.30
2018-09-02T19:02:42.787Z,56.30
2018-09-02T19:05:10.439Z,56.30
2018-09-02T19:07:38.166Z,56.30
2018-09-02T19:10:06.064Z,56.40
2018-09-02T19:12:35.616Z,56.20
2018-09-02T19:15:03.347Z,56.20
2018-09-02T19:17:31.024Z,56.30
2018-09-02T19:19:58.630Z,56.50
2018-09-02T19:22:26.299Z,56.60
2018-09-02T19:24:53.928Z,56.60
2018-09-02T19:27:22.522Z,56.50
2018-09-02T19:29:50.217Z,55.80
2018-09-02T19:32:17.808Z,56.80
2018-09-02T19:34:45.505Z,56.80
2018-09-02T19:37:13.201Z,56.60
2018-09-02T19:39:40.808Z,56.50
2018-09-02T19:42:08.693Z,56.40
2018-09-02T19:44:36.359Z,56.50
2018-09-02T19:47:04.030Z,56.50
2018-09-02T19:49:31.724Z,56.50
2018-09-02T19:51:59.425Z,56.50
2018-09-02T19:54:27.189Z,56.30
2018-09-02T19:56:54.820Z,56.40
2018-09-02T19:59:22.527Z,56.30
2018-09-02T20:01:50.156Z,56.60
2018-09-02T20:04:17.848Z,56.60
2018-09-02T20:06:45.644Z,56.50
2018-09-02T20:09:14.168Z,56.40
2018-09-02T20:11:42.000Z,56.40
2018-09-02T20:14:09.960Z,56.30
2018-09-02T20:16:37.725Z,56.30
2018-09-02T20:19:05.435Z,56.30
2018-09-02T20:21:33.666Z,56.30
2018-09-02T20:24:01.354Z,56.20
2018-09-02T20:26:28.960Z,56.20
2018-09-02T20:28:56.730Z,56.20
2018-09-02T20:31:24.365Z,56.30
2018-09-02T20:33:52.276Z,56.30
2018-09-02T20:36:20.031Z,55.70
2018-09-02T20:38:47.696Z,56.20
2018-09-02T20:41:15.307Z,56.30
2018-09-02T20:43:42.980Z,56.20
2018-09-02T20:46:10.635Z,56.20
2018-09-02T20:48:38.296Z,56.80
2018-09-02T20:51:06.587Z,56.00
2018-09-02T20:53:34.252Z,56.10
2018-09-02T20:56:01.851Z,56.50
2018-09-02T20:58:29.502Z,56.40
2018-09-02T21:00:57.107Z,55.70
2018-09-02T21:03:24.792Z,56.40
2018-09-02T21:05:52.501Z,56.50
2018-09-02T21:08:20.154Z,56.30
2018-09-02T21:10:47.769Z,57.00
2018-09-02T21:13:15.336Z,56.50
2018-09-02T21:15:43.007Z,57.30
2018-09-02T21:18:10.608Z,57.70
2018-09-02T21:20:38.243Z,57.20
2018-09-02T21:23:05.880Z,57.40
2018-09-02T21:25:33.495Z,57.30
2018-09-02T21:28:01.115Z,57.30
2018-09-02T21:30:28.732Z,57.20
2018-09-02T21:32:56.300Z,57.00
2018-09-02T21:35:23.900Z,57.50
2018-09-02T21:37:51.520Z,57.30
2018-09-02T21:40:19.152Z,57.30
2018-09-02T21:42:46.975Z,57.30
2018-09-02T21:45:14.668Z,57.10
2018-09-02T21:47:42.235Z,57.00
2018-09-02T21:50:10.479Z,57.00
2018-09-02T21:52:38.159Z,56.90
2018-09-02T21:55:05.923Z,57.00
2018-09-02T21:57:33.542Z,57.00
2018-09-02T22:00:01.356Z,57.00
2018-09-02T22:02:28.982Z,56.90
2018-09-02T22:04:56.753Z,57.10
2018-09-02T22:07:24.428Z,57.00
2018-09-02T22:09:52.072Z,57.00
2018-09-02T22:12:19.736Z,56.80
2018-09-02T22:14:47.360Z,56.80
2018-09-02T22:17:14.976Z,56.60
2018-09-02T22:19:42.568Z,56.80
2018-09-02T22:22:10.195Z,56.70
2018-09-02T22:24:37.968Z,56.90
2018-09-02T22:27:05.847Z,57.00
2018-09-02T22:29:33.544Z,57.40
2018-09-02T22:32:18.262Z,57.30
2018-09-02T22:34:45.784Z,57.10
2018-09-02T22:37:13.348Z,56.80
2018-09-02T22:39:40.797Z,57.20
2018-09-02T22:42:08.325Z,57.60
2018-09-02T22:44:35.969Z,57.50
2018-09-02T22:47:03.453Z,57.30
2018-09-02T22:49:30.938Z,57.30
2018-09-02T22:51:58.451Z,57.30
2018-09-02T22:54:25.996Z,57.20
2018-09-02T22:56:53.423Z,57.10
2018-09-02T22:59:20.983Z,57.00
2018-09-02T23:01:48.498Z,57.10
2018-09-02T23:04:16.055Z,57.00
2018-09-02T23:06:43.466Z,57.00
2018-09-02T23:09:10.981Z,57.00
2018-09-02T23:11:38.398Z,57.00
2018-09-02T23:14:05.841Z,57.00
2018-09-02T23:16:33.894Z,57.00
2018-09-02T23:19:01.334Z,57.00
2018-09-02T23:21:28.793Z,57.00
2018-09-02T23:23:56.272Z,57.00
2018-09-02T23:26:23.782Z,57.20
2018-09-02T23:28:51.377Z,57.30
2018-09-02T23:31:18.883Z,56.70
2018-09-02T23:33:46.305Z,57.80
2018-09-02T23:36:13.795Z,57.80
2018-09-02T23:38:41.254Z,57.60
2018-09-02T23:41:08.687Z,57.80
2018-09-02T23:43:36.153Z,58.20
2018-09-02T23:46:03.689Z,57.50
2018-09-02T23:48:31.210Z,58.10
2018-09-02T23:50:58.685Z,59.60
2018-09-02T23:53:26.204Z,59.80
2018-09-02T23:55:53.830Z,59.80
2018-09-02T23:58:21.310Z,59.60
