createdAt,value
2022-08-17T00:01:27.458Z,3.58
2022-08-17T00:03:54.389Z,3.63
2022-08-17T00:06:29.016Z,4.70
2022-08-17T00:09:00.553Z,3.58
2022-08-17T00:11:32.773Z,4.70
2022-08-17T00:14:04.176Z,4.15
2022-08-17T00:16:55.563Z,3.08
2022-08-17T00:19:23.828Z,3.10
2022-08-17T00:22:32.353Z,4.40
2022-08-17T00:24:38.792Z,2.55
2022-08-17T00:27:05.252Z,4.40
2022-08-17T00:29:31.710Z,3.33
2022-08-17T00:31:58.143Z,3.10
2022-08-17T00:34:25.238Z,2.90
2022-08-17T00:36:54.337Z,3.50
2022-08-17T00:39:20.803Z,5.20
2022-08-17T00:41:47.620Z,3.55
2022-08-17T00:44:15.455Z,3.05
2022-08-17T00:46:43.239Z,3.30
2022-08-17T00:49:11.201Z,3.17
2022-08-17T00:51:47.335Z,2.40
2022-08-17T00:54:31.684Z,3.90
2022-08-17T00:57:04.962Z,6.18
2022-08-17T00:59:36.314Z,3.25
2022-08-17T01:02:03.975Z,6.55
2022-08-17T01:04:30.750Z,4.65
2022-08-17T01:06:58.260Z,3.50
2022-08-17T01:09:25.539Z,2.75
2022-08-17T01:11:52.117Z,4.22
2022-08-17T01:14:23.087Z,4.28
2022-08-17T01:16:51.169Z,5.20
2022-08-17T01:19:22.640Z,2.90
2022-08-17T01:22:02.613Z,5.25
2022-08-17T01:24:29.615Z,2.95
2022-08-17T01:26:56.661Z,4.28
2022-08-17T01:29:24.482Z,3.47
2022-08-17T01:31:54.026Z,2.70
2022-08-17T01:34:21.056Z,3.33
2022-08-17T01:36:49.483Z,3.90
2022-08-17T01:39:34.498Z,4.57
2022-08-17T01:42:06.851Z,3.20
2022-08-17T01:44:33.331Z,3.40
2022-08-17T01:47:00.143Z,3.03
2022-08-17T01:49:27.549Z,3.75
2022-08-17T01:51:54.095Z,3.95
2022-08-17T01:54:21.047Z,2.58
2022-08-17T01:56:50.736Z,7.17
2022-08-17T01:59:18.886Z,5.55
2022-08-17T02:01:46.217Z,3.25
2022-08-17T02:04:13.273Z,4.20
2022-08-17T02:06:45.182Z,3.40
2022-08-17T02:09:25.622Z,3.88
2022-08-17T02:11:54.131Z,5.72
2022-08-17T02:14:20.728Z,3.90
2022-08-17T02:16:47.204Z,3.58
2022-08-17T02:19:15.778Z,4.40
2022-08-17T02:21:45.239Z,3.40
2022-08-17T02:24:14.776Z,5.93
2022-08-17T02:26:41.399Z,6.22
2022-08-17T02:29:07.844Z,3.80
2022-08-17T02:31:35.444Z,6.53
2022-08-17T02:34:04.584Z,4.15
2022-08-17T02:36:36.019Z,6.00
2022-08-17T02:39:04.929Z,6.38
2022-08-17T02:41:31.541Z,4.80
2022-08-17T02:43:58.525Z,3.92
2022-08-17T02:46:25.097Z,4.55
2022-08-17T02:48:51.574Z,4.13
2022-08-17T02:51:18.129Z,4.72
2022-08-17T02:53:44.582Z,7.03
2022-08-17T02:56:11.028Z,7.72
2022-08-17T02:58:37.593Z,9.60
2022-08-17T03:01:06.358Z,7.85
2022-08-17T03:03:33.498Z,7.75
2022-08-17T03:06:00.395Z,7.80
2022-08-17T03:08:27.170Z,7.43
2022-08-17T03:10:53.843Z,7.47
2022-08-17T03:13:20.640Z,7.88
2022-08-17T03:15:47.604Z,5.43
2022-08-17T03:18:25.774Z,7.10
2022-08-17T03:20:58.587Z,5.70
2022-08-17T03:23:26.334Z,7.40
2022-08-17T03:25:54.989Z,5.75
2022-08-17T03:28:22.887Z,7.83
2022-08-17T03:30:50.954Z,7.88
2022-08-17T03:33:17.679Z,7.55
2022-08-17T03:35:44.421Z,5.72
2022-08-17T03:38:12.041Z,6.13
2022-08-17T03:40:57.059Z,5.50
2022-08-17T03:43:25.570Z,10.00
2022-08-17T03:46:27.209Z,6.47
2022-08-17T03:49:13.909Z,5.45
2022-08-17T03:51:59.083Z,6.28
2022-08-17T03:54:43.812Z,6.05
2022-08-17T03:57:11.172Z,5.13
2022-08-17T03:59:38.701Z,9.35
2022-08-17T04:02:11.746Z,5.85
2022-08-17T04:04:39.302Z,5.25
2022-08-17T04:07:06.119Z,4.32
2022-08-17T04:09:32.810Z,4.25
2022-08-17T04:12:00.324Z,4.72
2022-08-17T04:14:36.088Z,4.93
2022-08-17T04:17:12.520Z,5.03
2022-08-17T04:19:39.009Z,4.18
2022-08-17T04:22:05.675Z,3.33
2022-08-17T04:24:33.113Z,4.53
2022-08-17T04:26:59.550Z,3.28
2022-08-17T04:29:26.111Z,3.97
2022-08-17T04:32:11.124Z,5.22
2022-08-17T04:34:37.674Z,2.72
2022-08-17T04:37:04.224Z,3.13
2022-08-17T04:39:33.747Z,3.83
2022-08-17T04:42:17.120Z,3.88
2022-08-17T04:44:44.103Z,5.22
2022-08-17T04:47:10.629Z,5.22
2022-08-17T04:52:06.048Z,4.05
2022-08-17T04:54:32.916Z,5.43
2022-08-17T04:56:59.370Z,4.85
2022-08-17T04:59:25.813Z,5.88
2022-08-17T05:01:52.271Z,6.43
2022-08-17T05:04:34.842Z,10.73
2022-08-17T05:07:02.428Z,7.68
2022-08-17T05:09:28.997Z,9.23
2022-08-17T05:11:55.445Z,9.25
2022-08-17T05:14:32.951Z,9.93
2022-08-17T05:17:01.135Z,10.73
2022-08-17T05:19:28.207Z,7.85
2022-08-17T05:21:54.692Z,8.23
2022-08-17T05:24:40.708Z,10.00
2022-08-17T05:27:07.578Z,11.13
2022-08-17T05:29:35.302Z,13.07
2022-08-17T05:32:38.145Z,11.48
2022-08-17T05:35:01.722Z,10.07
2022-08-17T05:37:28.191Z,9.55
2022-08-17T05:39:54.773Z,11.05
2022-08-17T05:42:21.620Z,8.65
2022-08-17T05:44:48.270Z,11.68
2022-08-17T05:47:14.771Z,8.57
2022-08-17T05:49:41.232Z,9.85
2022-08-17T05:52:32.195Z,7.82
2022-08-17T05:55:39.611Z,7.10
2022-08-17T05:58:27.787Z,12.27
2022-08-17T06:01:21.762Z,9.07
2022-08-17T06:04:01.026Z,10.57
2022-08-17T06:06:56.380Z,7.78
2022-08-17T06:09:40.923Z,6.22
2022-08-17T06:12:07.505Z,7.28
2022-08-17T06:14:44.973Z,8.35
2022-08-17T06:17:15.396Z,9.75
2022-08-17T06:19:44.674Z,6.70
2022-08-17T06:22:13.489Z,6.22
2022-08-17T06:24:50.010Z,8.20
2022-08-17T06:27:32.527Z,10.00
2022-08-17T06:30:09.049Z,9.65
2022-08-17T06:32:38.140Z,8.50
2022-08-17T06:35:09.984Z,8.55
2022-08-17T06:38:04.146Z,8.07
2022-08-17T06:40:45.734Z,7.13
2022-08-17T06:43:34.217Z,7.47
2022-08-17T06:46:11.380Z,6.68
2022-08-17T06:48:46.737Z,8.55
2022-08-17T06:51:34.913Z,7.18
2022-08-17T06:54:12.284Z,9.40
2022-08-17T06:56:53.071Z,8.75
2022-08-17T06:59:54.317Z,8.23
2022-08-17T07:02:19.526Z,5.68
2022-08-17T07:04:56.221Z,5.10
2022-08-17T07:07:41.284Z,9.40
2022-08-17T07:10:08.868Z,8.07
2022-08-17T07:12:39.341Z,6.07
2022-08-17T07:15:15.572Z,7.95
2022-08-17T07:17:47.803Z,6.20
2022-08-17T07:20:17.777Z,6.63
2022-08-17T07:23:03.032Z,6.93
2022-08-17T07:25:30.515Z,5.95
2022-08-17T07:28:02.364Z,9.40
2022-08-17T07:30:46.854Z,8.15
2022-08-17T07:33:24.166Z,6.82
2022-08-17T07:35:50.859Z,7.40
2022-08-17T07:38:28.196Z,9.18
2022-08-17T07:40:57.882Z,5.15
2022-08-17T07:43:29.424Z,7.13
2022-08-17T07:46:30.071Z,14.32
2022-08-17T07:49:21.168Z,8.05
2022-08-17T07:51:47.515Z,8.98
2022-08-17T07:54:22.482Z,12.38
2022-08-17T07:56:54.715Z,7.85
2022-08-17T07:59:29.429Z,10.75
2022-08-17T08:02:06.039Z,9.20
2022-08-17T08:04:58.879Z,8.43
2022-08-17T08:07:28.793Z,7.47
2022-08-17T08:10:07.563Z,10.23
2022-08-17T08:12:38.784Z,6.82
2022-08-17T08:15:10.062Z,8.10
2022-08-17T08:17:56.711Z,8.43
2022-08-17T08:20:52.348Z,10.63
2022-08-17T08:23:32.071Z,11.38
2022-08-17T08:26:18.410Z,12.77
2022-08-17T08:29:01.384Z,8.77
2022-08-17T08:31:42.365Z,11.30
2022-08-17T08:34:45.441Z,10.65
2022-08-17T08:37:35.527Z,10.60
2022-08-17T08:40:15.398Z,16.45
2022-08-17T08:43:00.492Z,12.18
2022-08-17T08:45:56.420Z,10.18
2022-08-17T08:48:55.850Z,11.63
2022-08-17T08:51:43.248Z,7.75
2022-08-17T08:54:35.871Z,7.32
2022-08-17T08:57:26.905Z,10.57
2022-08-17T09:00:15.003Z,8.57
2022-08-17T09:03:06.156Z,7.55
2022-08-17T09:05:48.738Z,15.50
2022-08-17T09:08:25.826Z,10.77
2022-08-17T09:10:56.714Z,12.52
2022-08-17T09:13:35.413Z,12.38
2022-08-17T09:16:29.878Z,11.20
2022-08-17T09:19:05.519Z,10.88
2022-08-17T09:21:48.529Z,10.30
2022-08-17T09:25:06.723Z,10.60
2022-08-17T09:27:38.680Z,11.63
2022-08-17T09:30:09.646Z,10.10
2022-08-17T09:32:41.815Z,9.80
2022-08-17T09:35:17.431Z,12.48
2022-08-17T09:37:56.530Z,8.43
2022-08-17T09:40:27.421Z,8.80
2022-08-17T09:43:17.557Z,7.70
2022-08-17T09:45:59.044Z,11.52
2022-08-17T09:48:55.182Z,10.65
2022-08-17T09:51:36.828Z,12.68
2022-08-17T09:54:34.864Z,12.35
2022-08-17T09:57:29.160Z,10.25
2022-08-17T10:00:16.611Z,15.32
2022-08-17T10:03:24.071Z,13.80
2022-08-17T10:06:10.781Z,8.98
2022-08-17T10:08:54.848Z,10.57
2022-08-17T10:11:58.200Z,11.60
2022-08-17T10:14:53.539Z,9.68
2022-08-17T10:17:28.225Z,8.55
2022-08-17T10:21:13.619Z,11.95
2022-08-17T10:24:00.464Z,9.65
2022-08-17T10:26:28.073Z,11.10
2022-08-17T10:29:20.419Z,12.02
2022-08-17T10:31:53.240Z,11.40
2022-08-17T10:34:41.264Z,15.27
2022-08-17T10:37:19.991Z,12.02
2022-08-17T10:39:51.873Z,10.50
2022-08-17T10:42:31.443Z,12.73
2022-08-17T10:45:04.035Z,13.15
2022-08-17T10:48:04.637Z,11.77
2022-08-17T10:50:55.704Z,10.88
2022-08-17T10:53:31.265Z,12.70
2022-08-17T10:56:13.074Z,11.10
2022-08-17T10:59:00.479Z,11.32
2022-08-17T11:01:32.913Z,8.70
2022-08-17T11:04:06.981Z,13.93
2022-08-17T11:06:41.872Z,8.63
2022-08-17T11:09:27.590Z,6.57
2022-08-17T11:12:09.044Z,8.60
2022-08-17T11:15:32.892Z,7.78
2022-08-17T11:18:31.879Z,11.90
2022-08-17T11:21:08.362Z,11.57
2022-08-17T11:24:13.214Z,11.73
2022-08-17T11:26:46.581Z,10.38
2022-08-17T11:29:24.731Z,6.43
2022-08-17T11:32:13.443Z,6.07
2022-08-17T11:34:41.772Z,7.53
2022-08-17T11:37:13.626Z,5.32
2022-08-17T11:40:01.600Z,6.40
2022-08-17T11:42:37.426Z,5.30
2022-08-17T11:45:19.594Z,7.03
2022-08-17T11:48:35.574Z,6.55
2022-08-17T11:51:32.101Z,6.35
2022-08-17T11:56:59.093Z,6.00
2022-08-17T11:59:35.840Z,7.00
2022-08-17T12:02:31.491Z,9.95
2022-08-17T12:05:16.870Z,6.78
2022-08-17T12:07:49.493Z,9.23
2022-08-17T12:10:19.353Z,7.82
2022-08-17T12:12:48.500Z,3.45
2022-08-17T12:15:19.711Z,6.15
2022-08-17T12:17:54.148Z,6.88
2022-08-17T12:20:27.697Z,10.63
2022-08-17T12:23:04.822Z,3.90
2022-08-17T12:25:40.235Z,7.32
2022-08-17T12:28:21.543Z,4.95
2022-08-17T12:30:49.781Z,6.18
2022-08-17T12:33:25.654Z,4.88
2022-08-17T12:36:04.138Z,7.80
2022-08-17T12:38:34.336Z,4.45
2022-08-17T12:41:22.320Z,4.75
2022-08-17T12:44:04.410Z,8.00
2022-08-17T12:46:34.724Z,6.63
2022-08-17T12:49:12.760Z,5.65
2022-08-17T12:51:45.980Z,4.90
2022-08-17T12:54:41.523Z,4.63
2022-08-17T12:57:14.604Z,4.45
2022-08-17T12:59:44.088Z,5.40
2022-08-17T13:02:20.952Z,4.75
2022-08-17T13:04:47.733Z,3.70
2022-08-17T13:07:29.399Z,5.32
2022-08-17T13:09:55.867Z,4.57
2022-08-17T13:12:34.126Z,3.90
2022-08-17T13:15:00.929Z,4.75
2022-08-17T13:17:35.843Z,4.13
2022-08-17T13:20:05.157Z,4.97
2022-08-17T13:22:32.465Z,3.25
2022-08-17T13:25:05.349Z,4.30
2022-08-17T13:27:33.027Z,3.13
2022-08-17T13:30:08.358Z,6.10
2022-08-17T13:32:36.478Z,4.05
2022-08-17T13:35:36.439Z,4.72
2022-08-17T13:38:33.641Z,4.78
2022-08-17T13:41:00.083Z,5.40
2022-08-17T13:43:44.353Z,6.32
2022-08-17T13:46:26.913Z,5.05
2022-08-17T13:49:02.372Z,4.72
2022-08-17T13:51:32.697Z,3.95
2022-08-17T13:54:00.662Z,4.38
2022-08-17T13:56:37.675Z,3.53
2022-08-17T13:59:11.658Z,4.78
2022-08-17T14:01:44.120Z,3.83
2022-08-17T14:04:13.061Z,4.20
2022-08-17T14:07:02.196Z,5.60
2022-08-17T14:09:37.007Z,3.75
2022-08-17T14:12:06.378Z,5.70
2022-08-17T14:14:32.962Z,5.20
2022-08-17T14:16:59.431Z,4.18
2022-08-17T14:19:26.380Z,5.28
2022-08-17T14:21:58.657Z,3.60
2022-08-17T14:24:35.125Z,4.82
2022-08-17T14:27:03.581Z,3.90
2022-08-17T14:29:31.716Z,4.65
2022-08-17T14:32:03.149Z,2.90
2022-08-17T14:34:29.686Z,3.58
2022-08-17T14:36:56.922Z,3.85
2022-08-17T14:39:23.421Z,3.35
2022-08-17T14:41:50.017Z,3.90
2022-08-17T14:44:16.636Z,5.50
2022-08-17T14:46:44.605Z,3.78
2022-08-17T14:49:12.731Z,5.32
2022-08-17T14:51:43.610Z,4.03
2022-08-17T14:54:11.789Z,4.25
2022-08-17T14:57:23.419Z,3.30
2022-08-17T14:59:44.881Z,5.07
2022-08-17T15:02:11.752Z,4.05
2022-08-17T15:04:42.007Z,3.97
2022-08-17T15:07:11.573Z,3.65
2022-08-17T15:09:38.012Z,5.95
2022-08-17T15:12:06.478Z,6.95
2022-08-17T15:14:33.769Z,4.00
2022-08-17T15:17:00.219Z,4.72
2022-08-17T15:19:26.651Z,3.45
2022-08-17T15:21:53.180Z,3.75
2022-08-17T15:24:19.924Z,3.78
2022-08-17T15:26:47.795Z,5.07
2022-08-17T15:29:14.576Z,3.33
2022-08-17T15:31:41.073Z,4.22
2022-08-17T15:34:08.108Z,3.67
2022-08-17T15:36:35.865Z,6.03
2022-08-17T15:39:03.005Z,4.60
2022-08-17T15:41:32.671Z,6.30
2022-08-17T15:43:59.203Z,4.32
2022-08-17T15:46:26.135Z,5.50
2022-08-17T15:48:58.069Z,4.28
2022-08-17T15:51:26.517Z,4.43
2022-08-17T15:53:55.824Z,3.88
2022-08-17T15:56:22.713Z,4.57
2022-08-17T15:58:49.741Z,4.50
2022-08-17T16:01:31.308Z,6.40
2022-08-17T16:04:07.095Z,3.97
2022-08-17T16:06:36.390Z,2.97
2022-08-17T16:09:02.867Z,3.47
2022-08-17T16:11:29.514Z,4.53
2022-08-17T16:13:56.179Z,3.40
2022-08-17T16:16:23.657Z,4.60
2022-08-17T16:18:56.324Z,4.88
2022-08-17T16:21:26.622Z,3.90
2022-08-17T16:24:00.663Z,4.63
2022-08-17T16:26:30.332Z,4.75
2022-08-17T16:28:58.101Z,3.85
2022-08-17T16:31:25.004Z,3.50
2022-08-17T16:34:16.069Z,5.32
2022-08-17T16:36:39.135Z,4.53
2022-08-17T16:39:05.947Z,5.90
2022-08-17T16:41:47.671Z,5.50
2022-08-17T16:44:18.632Z,3.47
2022-08-17T16:46:46.378Z,4.70
2022-08-17T16:49:29.607Z,6.47
2022-08-17T16:52:01.589Z,5.97
2022-08-17T16:54:28.038Z,5.18
2022-08-17T16:56:55.172Z,4.30
2022-08-17T16:59:30.893Z,5.57
2022-08-17T17:02:04.824Z,5.68
2022-08-17T17:04:35.111Z,9.98
2022-08-17T17:07:20.281Z,4.03
2022-08-17T17:09:52.384Z,4.80
2022-08-17T17:12:19.116Z,4.05
2022-08-17T17:15:02.135Z,6.88
2022-08-17T17:17:30.488Z,6.18
2022-08-17T17:20:01.354Z,5.45
2022-08-17T17:22:55.355Z,4.70
2022-08-17T17:25:40.943Z,4.75
2022-08-17T17:28:30.465Z,3.45
2022-08-17T17:31:13.865Z,5.38
2022-08-17T17:33:45.040Z,6.60
2022-08-17T17:36:34.731Z,3.45
2022-08-17T17:39:10.136Z,4.55
2022-08-17T17:41:56.241Z,5.70
2022-08-17T17:44:33.705Z,4.47
2022-08-17T17:47:01.597Z,4.18
2022-08-17T17:49:33.212Z,4.40
2022-08-17T17:52:40.941Z,5.68
2022-08-17T17:55:23.109Z,6.07
2022-08-17T17:58:11.619Z,3.47
2022-08-17T18:00:47.668Z,4.88
2022-08-17T18:03:40.188Z,5.30
2022-08-17T18:06:16.215Z,4.60
2022-08-17T18:09:01.743Z,4.63
2022-08-17T18:11:42.909Z,4.38
2022-08-17T18:14:23.294Z,3.40
2022-08-17T18:16:55.630Z,5.68
2022-08-17T18:19:24.974Z,3.38
2022-08-17T18:21:56.411Z,4.57
2022-08-17T18:24:37.871Z,4.53
2022-08-17T18:27:19.132Z,4.93
2022-08-17T18:29:50.388Z,3.72
2022-08-17T18:32:21.495Z,4.25
2022-08-17T18:34:53.412Z,4.60
2022-08-17T18:37:50.420Z,3.75
2022-08-17T18:40:17.009Z,5.20
2022-08-17T18:43:00.245Z,4.43
2022-08-17T18:45:48.314Z,7.93
2022-08-17T18:48:20.035Z,3.88
2022-08-17T18:50:46.703Z,3.58
2022-08-17T18:53:36.339Z,5.82
2022-08-17T18:56:30.645Z,3.88
2022-08-17T18:59:04.008Z,5.35
2022-08-17T19:01:46.918Z,4.53
2022-08-17T19:04:35.166Z,4.63
2022-08-17T19:07:22.059Z,3.92
2022-08-17T19:09:52.995Z,4.03
2022-08-17T19:12:29.968Z,6.03
2022-08-17T19:14:57.181Z,5.82
2022-08-17T19:17:39.936Z,3.83
2022-08-17T19:20:22.739Z,4.20
2022-08-17T19:23:25.414Z,4.18
2022-08-17T19:25:54.553Z,3.42
2022-08-17T19:28:28.357Z,3.13
2022-08-17T19:30:57.929Z,3.40
2022-08-17T19:33:24.997Z,4.97
2022-08-17T19:36:09.141Z,3.78
2022-08-17T19:38:46.252Z,3.95
2022-08-17T19:41:23.508Z,10.60
2022-08-17T19:44:03.417Z,10.75
2022-08-17T19:46:35.722Z,7.82
2022-08-17T19:49:32.862Z,4.75
2022-08-17T19:52:23.962Z,4.07
2022-08-17T19:54:56.601Z,3.33
2022-08-17T19:57:44.874Z,3.78
2022-08-17T20:00:15.345Z,3.10
2022-08-17T20:02:53.271Z,3.63
2022-08-17T20:05:26.873Z,4.28
2022-08-17T20:07:58.347Z,4.97
2022-08-17T20:10:38.649Z,5.55
2022-08-17T20:13:14.701Z,3.25
2022-08-17T20:15:43.731Z,4.22
2022-08-17T20:18:33.735Z,4.88
2022-08-17T20:21:22.013Z,5.20
2022-08-17T20:24:15.422Z,5.93
2022-08-17T20:26:47.879Z,5.38
2022-08-17T20:29:37.295Z,4.28
2022-08-17T20:32:47.059Z,3.70
2022-08-17T20:35:26.315Z,3.28
2022-08-17T20:38:17.435Z,3.75
2022-08-17T20:40:56.524Z,4.25
2022-08-17T20:43:35.197Z,3.80
2022-08-17T20:46:07.889Z,5.18
2022-08-17T20:48:39.050Z,4.57
2022-08-17T20:51:19.363Z,4.38
2022-08-17T20:53:53.425Z,4.72
2022-08-17T20:56:44.873Z,5.95
2022-08-17T20:59:20.470Z,4.15
2022-08-17T21:02:03.691Z,4.32
2022-08-17T21:05:00.135Z,5.95
2022-08-17T21:07:53.475Z,5.63
2022-08-17T21:10:25.593Z,4.28
2022-08-17T21:13:24.800Z,5.20
2022-08-17T21:21:18.930Z,4.38
2022-08-17T21:23:48.332Z,5.70
2022-08-17T21:26:28.055Z,3.70
2022-08-17T21:29:30.230Z,4.38
2022-08-17T21:32:05.238Z,3.35
2022-08-17T21:34:43.129Z,3.90
2022-08-17T21:37:18.833Z,3.95
2022-08-17T21:39:51.447Z,5.78
2022-08-17T21:42:23.130Z,4.07
2022-08-17T21:44:50.675Z,5.70
2022-08-17T21:47:26.512Z,4.53
2022-08-17T21:49:54.929Z,4.10
2022-08-17T21:52:23.548Z,4.72
2022-08-17T21:54:52.446Z,4.88
2022-08-17T21:57:21.106Z,7.65
2022-08-17T21:59:53.657Z,4.50
2022-08-17T22:02:22.779Z,4.90
2022-08-17T22:05:13.339Z,4.03
2022-08-17T22:07:46.890Z,5.97
2022-08-17T22:10:41.949Z,5.78
2022-08-17T22:13:16.444Z,5.32
2022-08-17T22:15:47.692Z,5.68
2022-08-17T22:18:26.421Z,5.43
2022-08-17T22:20:55.663Z,7.15
2022-08-17T22:23:54.585Z,4.97
2022-08-17T22:28:57.335Z,4.15
2022-08-17T22:31:53.444Z,5.60
2022-08-17T22:34:19.914Z,4.38
2022-08-17T22:36:46.365Z,5.07
2022-08-17T22:39:14.796Z,5.18
2022-08-17T22:41:50.437Z,5.13
2022-08-17T22:44:33.871Z,5.13
2022-08-17T22:47:16.236Z,4.32
2022-08-17T22:49:53.117Z,5.85
2022-08-17T22:52:32.919Z,3.92
2022-08-17T22:55:21.724Z,4.45
2022-08-17T22:58:07.375Z,4.88
2022-08-17T23:00:39.772Z,5.25
2022-08-17T23:03:20.369Z,6.00
2022-08-17T23:06:09.495Z,6.22
2022-08-17T23:08:54.543Z,5.88
2022-08-17T23:11:36.721Z,5.13
2022-08-17T23:14:13.675Z,4.03
2022-08-17T23:16:43.482Z,4.68
2022-08-17T23:19:11.575Z,6.13
2022-08-17T23:21:38.097Z,6.75
2022-08-17T23:24:05.838Z,5.55
2022-08-17T23:26:39.181Z,3.88
2022-08-17T23:29:06.673Z,7.03
2022-08-17T23:31:37.138Z,4.68
2022-08-17T23:34:05.927Z,4.00
2022-08-17T23:36:35.885Z,4.07
2022-08-17T23:39:02.481Z,6.78
2022-08-17T23:41:31.881Z,5.38
2022-08-17T23:43:58.985Z,5.65
2022-08-17T23:46:25.420Z,4.10
2022-08-17T23:48:54.131Z,5.78
2022-08-17T23:51:24.163Z,5.32
2022-08-17T23:53:55.905Z,8.73
2022-08-17T23:56:27.892Z,4.50
2022-08-17T23:58:55.159Z,3.97
