createdAt,value
2018-05-26T00:00:20.894Z,238.70
2018-05-26T00:02:48.608Z,248.07
2018-05-26T00:05:16.618Z,244.90
2018-05-26T00:07:44.551Z,231.20
2018-05-26T00:10:12.119Z,252.80
2018-05-26T00:12:40.335Z,238.75
2018-05-26T00:15:07.862Z,243.30
2018-05-26T00:17:39.352Z,234.57
2018-05-26T00:20:06.952Z,229.55
2018-05-26T00:22:37.136Z,233.33
2018-05-26T00:25:04.660Z,233.77
2018-05-26T00:27:32.249Z,248.20
2018-05-26T00:30:00.836Z,238.10
2018-05-26T00:32:29.255Z,251.10
2018-05-26T00:34:57.694Z,239.45
2018-05-26T00:37:26.915Z,239.50
2018-05-26T00:39:55.242Z,244.27
2018-05-26T00:42:23.728Z,245.07
2018-05-26T00:44:51.901Z,243.60
2018-05-26T00:47:19.872Z,233.65
2018-05-26T00:49:49.799Z,232.30
2018-05-26T00:52:17.390Z,243.50
2018-05-26T00:54:46.311Z,262.00
2018-05-26T00:57:14.130Z,236.10
2018-05-26T00:59:43.221Z,236.07
2018-05-26T01:02:10.744Z,246.70
2018-05-26T01:07:06.440Z,239.70
2018-05-26T01:09:35.092Z,247.35
2018-05-26T01:12:02.689Z,244.10
2018-05-26T01:14:31.104Z,254.55
2018-05-26T01:16:58.643Z,233.90
2018-05-26T01:19:27.045Z,235.80
2018-05-26T01:21:55.140Z,250.75
2018-05-26T01:24:22.698Z,264.70
2018-05-26T01:26:52.100Z,259.90
2018-05-26T01:29:19.619Z,262.90
2018-05-26T01:31:49.441Z,256.10
2018-05-26T01:34:17.323Z,240.70
2018-05-26T01:36:45.839Z,234.80
2018-05-26T01:39:14.337Z,241.33
2018-05-26T01:41:43.452Z,242.00
2018-05-26T01:44:11.132Z,231.00
2018-05-26T01:46:46.135Z,223.93
2018-05-26T01:49:15.125Z,242.90
2018-05-26T01:51:44.726Z,225.37
2018-05-26T01:54:13.027Z,228.07
2018-05-26T01:56:41.315Z,253.45
2018-05-26T01:59:09.771Z,228.10
2018-05-26T02:01:38.608Z,245.35
2018-05-26T02:04:06.227Z,252.30
2018-05-26T02:06:34.508Z,243.00
2018-05-26T02:09:02.818Z,254.80
2018-05-26T02:11:32.495Z,249.27
2018-05-26T02:14:00.279Z,250.13
2018-05-26T02:16:28.032Z,246.30
2018-05-26T02:18:55.588Z,240.80
2018-05-26T02:21:24.122Z,238.50
2018-05-26T02:23:51.631Z,243.80
2018-05-26T02:26:19.994Z,247.77
2018-05-26T02:28:47.945Z,253.73
2018-05-26T02:31:16.365Z,225.10
2018-05-26T02:33:45.758Z,262.85
2018-05-26T02:36:15.273Z,238.13
2018-05-26T02:38:44.099Z,248.27
2018-05-26T02:41:24.301Z,252.40
2018-05-26T02:43:53.791Z,242.00
2018-05-26T02:46:22.569Z,255.70
2018-05-26T02:48:50.306Z,239.25
2018-05-26T02:51:18.012Z,240.50
2018-05-26T02:53:46.699Z,250.60
2018-05-26T02:56:15.189Z,267.23
2018-05-26T02:58:42.743Z,252.10
2018-05-26T03:01:13.427Z,251.65
2018-05-26T03:03:41.110Z,259.85
2018-05-26T03:06:14.279Z,245.00
2018-05-26T03:08:47.885Z,252.35
2018-05-26T03:11:21.035Z,244.25
2018-05-26T03:13:55.045Z,254.25
2018-05-26T03:16:40.049Z,271.45
2018-05-26T03:19:08.297Z,264.60
2018-05-26T03:21:35.819Z,257.65
2018-05-26T03:24:06.151Z,270.70
2018-05-26T03:26:33.670Z,273.10
2018-05-26T03:29:02.216Z,258.20
2018-05-26T03:31:30.694Z,268.60
2018-05-26T03:33:58.515Z,261.35
2018-05-26T03:36:26.114Z,273.30
2018-05-26T03:38:54.841Z,277.50
2018-05-26T03:41:23.882Z,297.65
2018-05-26T03:43:52.492Z,262.40
2018-05-26T03:46:21.023Z,281.35
2018-05-26T03:48:50.276Z,272.00
2018-05-26T03:51:18.039Z,279.20
2018-05-26T03:53:45.702Z,270.20
2018-05-26T03:56:25.088Z,266.10
2018-05-26T03:59:04.885Z,298.00
2018-05-26T04:01:32.439Z,274.05
2018-05-26T04:04:00.804Z,253.30
2018-05-26T04:06:29.407Z,248.20
2018-05-26T04:08:57.825Z,270.70
2018-05-26T04:13:54.319Z,249.00
2018-05-26T04:16:22.132Z,241.50
2018-05-26T04:18:50.529Z,226.00
2018-05-26T04:21:18.859Z,222.30
2018-05-26T04:23:46.590Z,218.70
2018-05-26T04:26:14.496Z,209.30
2018-05-26T04:28:42.032Z,211.60
2018-05-26T04:31:09.904Z,615.40
2018-05-26T04:33:37.860Z,205.30
2018-05-26T04:36:05.477Z,197.70
2018-05-26T04:38:34.388Z,202.60
2018-05-26T04:43:29.372Z,182.10
2018-05-26T04:48:25.663Z,192.60
2018-05-26T04:53:22.944Z,189.60
2018-05-26T04:58:19.883Z,196.50
2018-05-26T05:00:47.636Z,191.00
2018-05-26T05:03:17.415Z,180.20
2018-05-26T05:08:12.429Z,170.70
2018-05-26T05:13:08.093Z,161.20
2018-05-26T05:20:30.491Z,162.60
2018-05-26T05:23:00.854Z,150.90
2018-05-26T05:25:29.130Z,146.00
2018-05-26T05:30:24.671Z,150.70
2018-05-26T05:32:52.938Z,133.20
2018-05-26T05:35:21.238Z,127.25
2018-05-26T05:37:50.435Z,128.45
2018-05-26T05:40:18.916Z,129.15
2018-05-26T05:42:47.119Z,124.60
2018-05-26T05:45:15.474Z,112.17
2018-05-26T05:47:44.307Z,106.10
2018-05-26T05:50:12.799Z,113.25
2018-05-26T05:52:42.175Z,110.35
2018-05-26T05:55:12.163Z,108.80
2018-05-26T05:57:40.449Z,98.20
2018-05-26T06:00:08.015Z,97.87
2018-05-26T06:02:36.638Z,93.25
2018-05-26T06:05:05.186Z,95.97
2018-05-26T06:07:32.752Z,89.05
2018-05-26T06:10:00.496Z,86.80
2018-05-26T06:12:31.502Z,82.73
2018-05-26T06:15:07.659Z,82.00
2018-05-26T06:17:36.744Z,76.20
2018-05-26T06:20:04.488Z,85.20
2018-05-26T06:22:34.296Z,85.35
2018-05-26T06:25:01.879Z,87.17
2018-05-26T06:27:30.340Z,89.70
2018-05-26T06:29:59.604Z,85.97
2018-05-26T06:32:28.986Z,87.40
2018-05-26T06:34:57.813Z,85.17
2018-05-26T06:37:25.462Z,89.83
2018-05-26T06:39:53.858Z,87.55
2018-05-26T06:42:23.166Z,88.30
2018-05-26T06:44:53.818Z,74.37
2018-05-26T06:47:21.963Z,73.10
2018-05-26T06:49:50.974Z,71.47
2018-05-26T06:52:18.563Z,77.35
2018-05-26T06:54:47.358Z,76.43
2018-05-26T06:57:16.107Z,67.53
2018-05-26T06:59:48.449Z,72.23
2018-05-26T07:02:17.195Z,64.17
2018-05-26T07:04:50.150Z,69.47
2018-05-26T07:07:18.641Z,70.90
2018-05-26T07:09:47.424Z,72.97
2018-05-26T07:12:18.476Z,69.87
2018-05-26T07:14:48.333Z,73.50
2018-05-26T07:17:17.933Z,66.30
2018-05-26T07:19:46.134Z,65.93
2018-05-26T07:22:14.000Z,63.73
2018-05-26T07:24:42.442Z,59.07
2018-05-26T07:27:12.055Z,61.70
2018-05-26T07:29:39.796Z,49.33
2018-05-26T07:32:09.856Z,49.27
2018-05-26T07:37:13.768Z,46.03
2018-05-26T07:39:43.651Z,41.43
2018-05-26T07:42:12.373Z,40.20
2018-05-26T07:44:42.605Z,38.90
2018-05-26T07:47:12.032Z,35.73
2018-05-26T07:49:40.427Z,32.93
2018-05-26T07:52:09.099Z,36.50
2018-05-26T07:54:36.893Z,34.15
2018-05-26T07:57:05.896Z,33.43
2018-05-26T07:59:34.649Z,39.80
2018-05-26T08:02:07.267Z,33.63
2018-05-26T08:04:35.735Z,34.47
2018-05-26T08:07:12.134Z,34.93
2018-05-26T08:09:53.551Z,29.93
2018-05-26T08:12:22.090Z,29.55
2018-05-26T08:14:49.890Z,29.70
2018-05-26T08:17:43.384Z,28.43
2018-05-26T08:20:34.310Z,29.27
2018-05-26T08:23:08.960Z,28.53
2018-05-26T08:25:37.802Z,24.77
2018-05-26T08:28:06.204Z,25.17
2018-05-26T08:30:44.572Z,22.67
2018-05-26T08:36:11.445Z,23.03
2018-05-26T08:38:41.307Z,19.17
2018-05-26T08:46:49.876Z,22.07
2018-05-26T08:49:17.730Z,22.45
2018-05-26T09:40:46.744Z,9.00
2018-05-26T12:55:56.588Z,6.20
2018-05-26T14:24:27.451Z,5.70
2018-05-26T15:14:55.997Z,6.57
2018-05-26T15:20:23.921Z,5.87
2018-05-26T15:26:17.292Z,6.20
2018-05-26T15:31:39.755Z,6.07
2018-05-26T15:34:07.461Z,10.90
2018-05-26T15:36:34.955Z,5.97
2018-05-26T15:39:02.595Z,5.50
2018-05-26T15:41:31.016Z,5.33
2018-05-26T15:43:58.531Z,5.60
2018-05-26T15:46:26.820Z,6.00
2018-05-26T15:48:54.445Z,5.60
2018-05-26T15:51:22.743Z,5.00
2018-05-26T15:53:51.041Z,5.90
2018-05-26T15:56:18.550Z,5.10
2018-05-26T15:58:46.208Z,6.13
2018-05-26T16:01:13.740Z,6.23
2018-05-26T16:03:41.429Z,5.33
2018-05-26T16:06:08.979Z,4.70
2018-05-26T16:08:36.482Z,5.07
2018-05-26T16:11:04.798Z,5.53
2018-05-26T16:13:32.298Z,6.00
2018-05-26T16:15:59.812Z,6.03
2018-05-26T16:18:27.380Z,8.07
2018-05-26T16:20:54.886Z,6.90
2018-05-26T16:23:23.195Z,5.90
2018-05-26T16:25:50.717Z,8.73
2018-05-26T16:28:18.234Z,6.30
2018-05-26T16:30:45.743Z,5.60
2018-05-26T16:33:13.295Z,5.50
2018-05-26T16:35:40.857Z,5.30
2018-05-26T16:38:09.363Z,8.43
2018-05-26T16:40:38.515Z,5.37
2018-05-26T16:43:06.966Z,5.73
2018-05-26T16:45:34.467Z,6.00
2018-05-26T16:48:01.989Z,7.40
2018-05-26T16:50:29.551Z,5.77
2018-05-26T16:52:57.453Z,9.67
2018-05-26T16:55:27.868Z,8.23
2018-05-26T16:57:55.813Z,7.13
2018-05-26T17:00:23.492Z,18.63
2018-05-26T17:02:51.021Z,6.63
2018-05-26T17:05:19.007Z,6.03
2018-05-26T17:07:55.274Z,7.07
2018-05-26T17:10:28.038Z,5.87
2018-05-26T17:13:02.272Z,7.33
2018-05-26T17:15:36.403Z,7.07
2018-05-26T17:18:05.264Z,7.97
2018-05-26T17:20:35.635Z,6.50
2018-05-26T17:23:09.532Z,5.57
2018-05-26T17:25:42.299Z,6.60
2018-05-26T17:28:13.909Z,7.00
2018-05-26T17:30:42.207Z,7.53
2018-05-26T17:33:10.271Z,10.23
2018-05-26T17:35:42.340Z,7.17
2018-05-26T17:38:16.731Z,7.43
2018-05-26T17:40:45.212Z,6.73
2018-05-26T17:43:13.626Z,18.20
2018-05-26T17:45:44.842Z,35.80
2018-05-26T17:48:13.533Z,7.77
2018-05-26T17:50:42.591Z,11.50
2018-05-26T17:53:14.463Z,8.03
2018-05-26T17:55:47.605Z,9.23
2018-05-26T17:58:16.189Z,8.60
2018-05-26T18:00:44.052Z,6.80
2018-05-26T18:03:13.244Z,7.43
2018-05-26T18:05:41.017Z,7.20
2018-05-26T18:08:10.320Z,7.23
2018-05-26T18:10:37.959Z,7.63
2018-05-26T18:13:10.200Z,8.67
2018-05-26T18:15:38.840Z,7.10
2018-05-26T18:18:06.710Z,20.17
2018-05-26T18:20:34.441Z,8.67
2018-05-26T18:23:02.611Z,8.33
2018-05-26T18:28:07.371Z,7.53
2018-05-26T18:30:38.996Z,6.90
2018-05-26T18:33:07.616Z,10.40
2018-05-26T18:35:36.507Z,6.53
2018-05-26T18:38:04.266Z,6.67
2018-05-26T18:40:34.279Z,7.60
2018-05-26T18:43:02.561Z,7.20
2018-05-26T18:45:34.729Z,6.80
2018-05-26T18:48:06.195Z,7.70
2018-05-26T18:50:42.277Z,6.97
2018-05-26T18:53:26.171Z,7.83
2018-05-26T18:56:02.683Z,7.43
2018-05-26T18:58:36.421Z,6.33
2018-05-26T19:01:09.015Z,7.73
2018-05-26T19:03:40.734Z,9.80
2018-05-26T19:06:10.320Z,17.70
2018-05-26T19:08:39.489Z,7.40
2018-05-26T19:11:08.550Z,8.37
2018-05-26T19:13:36.290Z,7.37
2018-05-26T19:16:05.165Z,9.00
2018-05-26T19:18:35.222Z,6.57
2018-05-26T19:21:08.309Z,6.80
2018-05-26T19:23:36.445Z,6.10
2018-05-26T19:26:04.254Z,6.80
2018-05-26T19:28:33.114Z,7.00
2018-05-26T19:31:02.329Z,6.57
2018-05-26T19:33:35.280Z,6.33
2018-05-26T19:36:05.271Z,7.55
2018-05-26T19:38:37.697Z,7.20
2018-05-26T19:41:06.778Z,7.63
2018-05-26T19:43:38.015Z,6.07
2018-05-26T19:46:12.517Z,7.10
2018-05-26T19:48:41.551Z,15.90
2018-05-26T19:51:12.832Z,6.07
2018-05-26T19:53:42.394Z,6.00
2018-05-26T19:56:12.880Z,6.90
2018-05-26T19:58:41.332Z,7.07
2018-05-26T20:01:10.257Z,7.83
2018-05-26T20:03:38.021Z,7.37
2018-05-26T20:06:06.303Z,6.60
2018-05-26T20:08:34.374Z,6.30
2018-05-26T20:11:02.342Z,6.17
2018-05-26T20:13:31.039Z,6.00
2018-05-26T20:16:00.953Z,6.53
2018-05-26T20:18:28.992Z,7.23
2018-05-26T20:21:01.341Z,6.13
2018-05-26T20:23:29.237Z,9.70
2018-05-26T20:25:57.104Z,7.77
2018-05-26T20:28:25.694Z,8.87
2018-05-26T20:30:54.933Z,6.20
2018-05-26T20:33:23.707Z,6.77
2018-05-26T20:35:51.985Z,5.70
2018-05-26T20:38:19.544Z,6.67
2018-05-26T20:40:50.496Z,8.67
2018-05-26T20:43:18.236Z,5.60
2018-05-26T20:45:46.749Z,7.63
2018-05-26T20:48:15.148Z,6.40
2018-05-26T20:50:44.107Z,7.00
2018-05-26T20:53:16.817Z,17.23
2018-05-26T20:55:46.639Z,7.77
2018-05-26T20:58:18.264Z,7.43
2018-05-26T21:00:48.485Z,6.80
2018-05-26T21:03:18.686Z,6.17
2018-05-26T21:05:49.245Z,8.00
2018-05-26T21:08:18.711Z,6.33
2018-05-26T21:10:46.243Z,6.70
2018-05-26T21:13:14.636Z,9.33
2018-05-26T21:15:43.079Z,7.33
2018-05-26T21:18:10.700Z,6.40
2018-05-26T21:20:39.343Z,7.33
2018-05-26T21:23:08.901Z,7.00
2018-05-26T21:25:39.148Z,7.27
2018-05-26T21:28:10.024Z,8.93
2018-05-26T21:30:38.350Z,7.80
2018-05-26T21:33:06.780Z,9.70
2018-05-26T21:35:34.362Z,12.97
2018-05-26T21:38:02.708Z,7.30
2018-05-26T21:40:31.234Z,8.77
2018-05-26T21:43:00.788Z,11.63
2018-05-26T21:45:29.205Z,7.40
2018-05-26T21:47:58.434Z,6.27
2018-05-26T21:50:26.105Z,6.53
2018-05-26T21:52:54.435Z,11.20
2018-05-26T21:55:21.990Z,7.73
2018-05-26T21:57:51.049Z,8.33
2018-05-26T22:00:19.351Z,6.80
2018-05-26T22:02:46.864Z,7.70
2018-05-26T22:05:16.933Z,6.37
2018-05-26T22:07:44.479Z,6.17
2018-05-26T22:10:12.934Z,7.60
2018-05-26T22:12:42.011Z,7.83
2018-05-26T22:15:10.938Z,7.47
2018-05-26T22:17:40.237Z,6.67
2018-05-26T22:20:09.444Z,6.63
2018-05-26T22:22:38.075Z,6.67
2018-05-26T22:25:05.903Z,9.13
2018-05-26T22:27:34.248Z,8.90
2018-05-26T22:30:02.413Z,5.90
2018-05-26T22:32:30.008Z,7.50
2018-05-26T22:34:59.395Z,6.83
2018-05-26T22:37:27.548Z,6.50
2018-05-26T22:39:55.322Z,6.30
2018-05-26T22:42:24.615Z,6.33
2018-05-26T22:44:53.515Z,7.13
2018-05-26T22:47:23.323Z,7.77
2018-05-26T22:49:52.359Z,9.37
2018-05-26T22:52:20.071Z,10.77
2018-05-26T22:54:49.460Z,13.23
2018-05-26T22:57:19.399Z,8.90
2018-05-26T22:59:49.600Z,14.40
2018-05-26T23:02:18.429Z,9.77
2018-05-26T23:04:46.188Z,13.00
2018-05-26T23:07:14.346Z,10.07
2018-05-26T23:09:41.892Z,9.03
2018-05-26T23:12:10.919Z,9.77
2018-05-26T23:14:38.415Z,8.53
2018-05-26T23:17:05.989Z,8.40
2018-05-26T23:19:33.459Z,8.30
2018-05-26T23:22:02.072Z,10.40
2018-05-26T23:24:29.642Z,10.30
2018-05-26T23:26:57.154Z,8.17
2018-05-26T23:29:25.419Z,7.53
2018-05-26T23:31:53.715Z,29.40
2018-05-26T23:34:22.014Z,12.80
2018-05-26T23:36:50.658Z,7.70
2018-05-26T23:39:19.522Z,8.03
2018-05-26T23:41:47.694Z,7.37
2018-05-26T23:44:15.199Z,8.20
2018-05-26T23:46:44.593Z,7.80
2018-05-26T23:49:12.404Z,8.07
2018-05-26T23:51:40.057Z,10.43
2018-05-26T23:54:08.125Z,11.83
2018-05-26T23:56:35.651Z,8.53
2018-05-26T23:59:05.000Z,8.10
