createdAt,value
2023-09-23T00:04:14.570Z,100.00
2023-09-23T00:14:16.319Z,100.00
2023-09-23T00:24:18.158Z,100.00
2023-09-23T00:34:26.921Z,100.00
2023-09-23T00:44:31.788Z,100.00
2023-09-23T00:54:37.316Z,100.00
2023-09-23T01:04:39.397Z,100.00
2023-09-23T01:14:41.169Z,100.00
2023-09-23T01:24:43.941Z,100.00
2023-09-23T01:34:45.736Z,100.00
2023-09-23T01:44:47.397Z,100.00
2023-09-23T01:54:57.080Z,100.00
2023-09-23T02:05:01.812Z,100.00
2023-09-23T02:15:05.509Z,100.00
2023-09-23T02:25:09.042Z,100.00
2023-09-23T02:35:12.646Z,100.00
2023-09-23T02:45:18.320Z,100.00
2023-09-23T02:55:23.895Z,100.00
2023-09-23T03:05:40.280Z,100.00
2023-09-23T03:15:54.559Z,100.00
2023-09-23T03:25:57.422Z,100.00
2023-09-23T03:35:59.286Z,100.00
2023-09-23T03:46:01.000Z,100.00
2023-09-23T03:56:02.843Z,100.00
2023-09-23T04:06:06.620Z,100.00
2023-09-23T04:16:08.419Z,100.00
2023-09-23T04:26:10.163Z,100.00
2023-09-23T04:36:13.856Z,100.00
2023-09-23T04:46:16.406Z,100.00
2023-09-23T04:56:19.281Z,100.00
2023-09-23T05:06:25.261Z,100.00
2023-09-23T05:16:27.040Z,100.00
2023-09-23T05:26:28.703Z,100.00
2023-09-23T05:36:33.119Z,100.00
2023-09-23T05:46:39.221Z,100.00
2023-09-23T05:56:41.038Z,100.00
2023-09-23T06:06:42.729Z,100.00
2023-09-23T06:16:45.488Z,100.00
2023-09-23T06:26:47.758Z,100.00
2023-09-23T06:36:49.428Z,100.00
2023-09-23T06:46:57.293Z,100.00
2023-09-23T06:56:59.994Z,100.00
2023-09-23T07:07:02.700Z,100.00
2023-09-23T07:17:05.935Z,100.00
2023-09-23T07:27:07.683Z,100.00
2023-09-23T07:37:10.329Z,100.00
2023-09-23T07:47:13.438Z,100.00
2023-09-23T07:57:15.355Z,100.00
2023-09-23T08:07:25.980Z,100.00
2023-09-23T08:17:28.195Z,100.00
2023-09-23T08:27:31.208Z,100.00
2023-09-23T08:37:33.454Z,100.00
2023-09-23T08:47:37.114Z,100.00
2023-09-23T08:57:39.041Z,100.00
2023-09-23T09:07:40.722Z,100.00
2023-09-23T09:17:46.867Z,100.00
2023-09-23T09:27:50.661Z,100.00
2023-09-23T09:38:15.047Z,100.00
2023-09-23T09:48:24.039Z,100.00
2023-09-23T09:58:39.679Z,100.00
2023-09-23T10:08:50.484Z,83.47
2023-09-23T10:18:57.972Z,100.00
2023-09-23T10:29:02.395Z,100.00
2023-09-23T10:39:17.076Z,100.00
2023-09-23T10:49:24.584Z,91.81
2023-09-23T10:59:26.734Z,75.14
2023-09-23T11:09:28.816Z,100.00
2023-09-23T11:19:31.668Z,92.02
2023-09-23T11:29:33.754Z,60.51
2023-09-23T11:39:37.035Z,60.31
2023-09-23T11:49:43.249Z,55.53
2023-09-23T11:59:45.016Z,61.74
2023-09-23T12:09:47.722Z,97.18
2023-09-23T12:19:49.435Z,100.00
2023-09-23T12:29:51.236Z,100.00
2023-09-23T12:39:53.181Z,100.00
2023-09-23T12:49:54.982Z,100.00
2023-09-23T12:59:56.723Z,100.00
2023-09-23T13:09:58.441Z,100.00
2023-09-23T13:20:00.986Z,100.00
2023-09-23T13:30:03.571Z,100.00
2023-09-23T13:40:07.326Z,100.00
2023-09-23T13:50:10.854Z,100.00
2023-09-23T14:00:14.033Z,100.00
2023-09-23T14:10:22.095Z,100.00
2023-09-23T14:20:24.650Z,100.00
2023-09-23T14:30:28.360Z,100.00
2023-09-23T14:40:30.407Z,100.00
2023-09-23T14:50:37.387Z,100.00
2023-09-23T15:00:39.870Z,100.00
2023-09-23T15:10:42.900Z,100.00
2023-09-23T15:20:44.829Z,100.00
2023-09-23T15:30:48.100Z,100.00
2023-09-23T15:40:50.410Z,100.00
2023-09-23T15:51:10.408Z,100.00
2023-09-23T16:01:12.834Z,100.00
2023-09-23T16:11:14.941Z,100.00
2023-09-23T16:21:17.000Z,100.00
2023-09-23T16:31:19.006Z,100.00
2023-09-23T16:41:28.772Z,100.00
2023-09-23T16:51:33.605Z,100.00
2023-09-23T17:01:36.124Z,100.00
2023-09-23T17:11:39.542Z,100.00
2023-09-23T17:21:44.662Z,100.00
2023-09-23T17:31:47.704Z,100.00
2023-09-23T17:41:54.532Z,100.00
2023-09-23T17:52:19.386Z,100.00
2023-09-23T18:02:38.208Z,100.00
2023-09-23T18:12:55.966Z,100.00
2023-09-23T18:22:59.286Z,100.00
2023-09-23T18:33:03.685Z,100.00
2023-09-23T18:43:07.348Z,100.00
2023-09-23T18:53:11.962Z,100.00
2023-09-23T19:03:15.543Z,100.00
2023-09-23T19:13:18.572Z,100.00
2023-09-23T19:23:21.713Z,100.00
2023-09-23T19:33:25.165Z,100.00
2023-09-23T19:43:32.818Z,100.00
2023-09-23T19:53:35.971Z,100.00
2023-09-23T20:03:42.865Z,100.00
2023-09-23T20:13:46.768Z,100.00
2023-09-23T20:23:55.998Z,100.00
2023-09-23T20:33:58.298Z,100.00
2023-09-23T20:44:04.732Z,100.00
2023-09-23T20:54:07.271Z,100.00
2023-09-23T21:04:09.082Z,100.00
2023-09-23T21:14:11.213Z,100.00
2023-09-23T21:24:16.696Z,100.00
2023-09-23T21:34:18.831Z,100.00
2023-09-23T21:44:20.404Z,100.00
2023-09-23T21:54:22.222Z,100.00
2023-09-23T22:04:23.952Z,100.00
2023-09-23T22:14:28.115Z,100.00
2023-09-23T22:24:32.654Z,100.00
2023-09-23T22:34:35.562Z,100.00
2023-09-23T22:44:37.463Z,100.00
2023-09-23T22:54:39.351Z,100.00
2023-09-23T23:04:41.823Z,100.00
2023-09-23T23:14:43.601Z,100.00
2023-09-23T23:24:45.235Z,100.00
2023-09-23T23:34:46.939Z,100.00
2023-09-23T23:44:53.470Z,100.00
2023-09-23T23:54:55.750Z,100.00
