createdAt,value
2018-04-29T00:01:08.915Z,13.70
2018-04-29T00:03:43.633Z,13.60
2018-04-29T00:06:18.326Z,13.60
2018-04-29T00:08:53.047Z,13.60
2018-04-29T00:11:28.632Z,13.50
2018-04-29T00:14:03.227Z,13.50
2018-04-29T00:16:37.889Z,13.50
2018-04-29T00:19:12.649Z,13.40
2018-04-29T00:21:47.794Z,13.40
2018-04-29T00:24:22.408Z,13.30
2018-04-29T00:26:57.091Z,13.30
2018-04-29T00:29:31.785Z,13.20
2018-04-29T00:32:06.353Z,13.20
2018-04-29T00:34:41.078Z,13.20
2018-04-29T00:37:15.689Z,13.10
2018-04-29T00:39:51.082Z,13.00
2018-04-29T00:42:25.811Z,13.10
2018-04-29T00:45:00.364Z,13.00
2018-04-29T00:47:34.986Z,13.00
2018-04-29T00:50:09.548Z,13.00
2018-04-29T00:52:44.257Z,12.90
2018-04-29T00:55:18.537Z,12.90
2018-04-29T00:57:53.139Z,12.90
2018-04-29T01:00:27.521Z,12.80
2018-04-29T01:03:02.012Z,12.90
2018-04-29T01:05:36.610Z,12.90
2018-04-29T01:08:11.270Z,12.80
2018-04-29T01:10:45.939Z,12.80
2018-04-29T01:13:20.563Z,12.80
2018-04-29T01:15:55.157Z,12.70
2018-04-29T01:18:29.730Z,12.70
2018-04-29T01:21:04.315Z,12.70
2018-04-29T01:23:39.050Z,12.70
2018-04-29T01:26:13.741Z,12.60
2018-04-29T01:28:48.390Z,12.60
2018-04-29T01:31:23.714Z,12.50
2018-04-29T01:33:58.350Z,12.50
2018-04-29T01:36:32.968Z,12.50
2018-04-29T01:39:07.733Z,12.50
2018-04-29T01:41:42.281Z,12.50
2018-04-29T01:44:17.779Z,12.30
2018-04-29T01:46:52.655Z,12.30
2018-04-29T01:49:27.363Z,12.30
2018-04-29T01:52:01.984Z,12.20
2018-04-29T01:54:36.722Z,12.20
2018-04-29T01:57:11.471Z,12.20
2018-04-29T01:59:46.216Z,12.10
2018-04-29T02:02:21.682Z,11.90
2018-04-29T02:04:57.762Z,11.90
2018-04-29T02:07:32.367Z,11.90
2018-04-29T02:10:07.094Z,11.90
2018-04-29T02:12:41.869Z,11.90
2018-04-29T02:15:16.338Z,11.90
2018-04-29T02:17:51.073Z,11.90
2018-04-29T02:20:25.685Z,11.90
2018-04-29T02:23:00.301Z,11.80
2018-04-29T02:25:35.777Z,11.80
2018-04-29T02:28:11.102Z,11.80
2018-04-29T02:30:45.734Z,11.80
2018-04-29T02:33:20.394Z,11.80
2018-04-29T02:35:55.210Z,11.80
2018-04-29T02:38:29.850Z,11.80
2018-04-29T02:41:04.738Z,11.80
2018-04-29T02:43:40.263Z,11.60
2018-04-29T02:46:15.755Z,11.60
2018-04-29T02:48:51.161Z,11.60
2018-04-29T02:51:26.610Z,11.60
2018-04-29T02:54:01.360Z,11.60
2018-04-29T02:56:36.123Z,11.60
2018-04-29T02:59:10.874Z,11.60
2018-04-29T03:01:45.543Z,11.60
2018-04-29T03:04:20.163Z,11.60
2018-04-29T03:06:54.875Z,11.50
2018-04-29T03:09:29.475Z,11.50
2018-04-29T03:12:04.231Z,11.50
2018-04-29T03:14:39.564Z,11.40
2018-04-29T03:17:14.046Z,11.40
2018-04-29T03:19:48.622Z,11.30
2018-04-29T03:22:23.349Z,11.30
2018-04-29T03:24:57.952Z,11.30
2018-04-29T03:27:32.580Z,11.30
2018-04-29T03:30:08.000Z,11.30
2018-04-29T03:32:42.658Z,11.30
2018-04-29T03:35:17.401Z,11.30
2018-04-29T03:37:52.109Z,11.30
2018-04-29T03:40:26.726Z,11.30
2018-04-29T03:43:01.535Z,11.30
2018-04-29T03:45:36.293Z,11.30
2018-04-29T03:48:11.022Z,11.30
2018-04-29T03:50:45.643Z,11.30
2018-04-29T03:53:20.315Z,11.20
2018-04-29T03:55:55.390Z,11.20
2018-04-29T03:58:41.561Z,11.20
2018-04-29T04:01:27.330Z,11.20
2018-04-29T04:04:02.071Z,11.20
2018-04-29T04:06:36.668Z,11.20
2018-04-29T04:09:11.286Z,11.20
2018-04-29T04:11:45.832Z,11.20
2018-04-29T04:14:20.513Z,11.20
2018-04-29T04:16:55.465Z,11.30
2018-04-29T04:19:30.169Z,11.30
2018-04-29T04:22:04.743Z,11.30
2018-04-29T04:24:40.264Z,11.40
2018-04-29T04:27:14.965Z,11.40
2018-04-29T04:29:49.362Z,11.40
2018-04-29T04:32:24.006Z,11.50
2018-04-29T04:34:58.882Z,11.50
2018-04-29T04:37:33.460Z,11.50
2018-04-29T04:40:08.179Z,11.60
2018-04-29T04:42:43.033Z,11.60
2018-04-29T04:45:17.917Z,11.60
2018-04-29T04:47:52.577Z,11.60
2018-04-29T04:50:27.301Z,11.70
2018-04-29T04:53:02.032Z,11.70
2018-04-29T04:55:36.961Z,11.90
2018-04-29T04:58:11.601Z,11.90
2018-04-29T05:00:46.298Z,12.00
2018-04-29T05:03:20.916Z,12.10
2018-04-29T05:05:55.566Z,12.20
2018-04-29T05:08:30.950Z,12.30
2018-04-29T05:11:05.683Z,12.30
2018-04-29T05:13:40.878Z,12.50
2018-04-29T05:16:15.646Z,12.40
2018-04-29T05:18:50.200Z,12.50
2018-04-29T05:21:24.945Z,12.50
2018-04-29T05:23:59.417Z,12.60
2018-04-29T05:26:34.082Z,12.70
2018-04-29T05:29:08.792Z,12.70
2018-04-29T05:31:43.263Z,12.70
2018-04-29T05:34:17.874Z,12.80
2018-04-29T05:36:52.503Z,12.80
2018-04-29T05:39:27.171Z,12.80
2018-04-29T05:42:02.062Z,12.70
2018-04-29T05:44:36.765Z,12.80
2018-04-29T05:47:11.539Z,12.80
2018-04-29T05:49:46.274Z,12.80
2018-04-29T05:52:20.819Z,12.80
2018-04-29T05:54:55.551Z,12.80
2018-04-29T05:57:30.248Z,12.80
2018-04-29T06:00:06.517Z,13.00
2018-04-29T06:02:41.177Z,13.10
2018-04-29T06:05:15.719Z,13.20
2018-04-29T06:07:50.453Z,13.30
2018-04-29T06:10:25.158Z,13.40
2018-04-29T06:13:00.631Z,13.40
2018-04-29T06:15:35.829Z,13.50
2018-04-29T06:18:10.374Z,13.50
2018-04-29T06:20:44.924Z,13.40
2018-04-29T06:23:19.534Z,13.30
2018-04-29T06:25:54.160Z,13.30
2018-04-29T06:28:28.956Z,13.20
2018-04-29T06:31:03.786Z,13.10
2018-04-29T06:33:38.427Z,13.20
2018-04-29T06:36:13.047Z,13.30
2018-04-29T06:38:47.690Z,13.40
2018-04-29T06:41:23.235Z,13.40
2018-04-29T06:43:58.811Z,13.40
2018-04-29T06:46:34.112Z,13.40
2018-04-29T06:49:08.843Z,13.40
2018-04-29T06:51:43.476Z,13.40
2018-04-29T06:54:18.079Z,13.30
2018-04-29T06:56:53.435Z,13.10
2018-04-29T06:59:28.106Z,13.00
2018-04-29T07:02:02.839Z,12.80
2018-04-29T07:04:37.916Z,12.60
2018-04-29T07:07:12.475Z,12.50
2018-04-29T07:09:48.046Z,12.00
2018-04-29T07:12:23.346Z,11.80
2018-04-29T07:14:57.987Z,11.80
2018-04-29T07:17:32.538Z,11.80
2018-04-29T07:20:07.155Z,11.90
2018-04-29T07:22:41.743Z,12.00
2018-04-29T07:25:16.427Z,12.00
2018-04-29T07:27:51.159Z,12.00
2018-04-29T07:30:25.851Z,12.10
2018-04-29T07:33:00.584Z,12.30
2018-04-29T07:35:35.893Z,12.60
2018-04-29T07:38:10.769Z,12.60
2018-04-29T07:40:46.126Z,13.00
2018-04-29T07:43:20.844Z,13.00
2018-04-29T07:45:56.330Z,13.20
2018-04-29T07:48:31.652Z,13.30
2018-04-29T07:51:07.118Z,13.40
2018-04-29T07:53:41.685Z,13.40
2018-04-29T07:56:16.226Z,13.30
2018-04-29T07:58:51.833Z,12.90
2018-04-29T08:01:26.577Z,12.90
2018-04-29T08:04:01.159Z,12.80
2018-04-29T08:06:35.786Z,13.00
2018-04-29T08:09:10.515Z,13.00
2018-04-29T08:11:45.226Z,13.10
2018-04-29T08:14:20.177Z,13.20
2018-04-29T08:16:55.485Z,13.20
2018-04-29T08:19:30.165Z,13.20
2018-04-29T08:22:04.812Z,13.30
2018-04-29T08:24:39.747Z,13.30
2018-04-29T08:27:15.173Z,13.20
2018-04-29T08:29:50.482Z,13.00
2018-04-29T08:32:25.093Z,13.00
2018-04-29T08:34:59.856Z,12.90
2018-04-29T08:37:34.858Z,12.80
2018-04-29T08:40:09.580Z,12.60
2018-04-29T08:42:44.210Z,12.50
2018-04-29T08:45:18.980Z,12.40
2018-04-29T08:47:54.619Z,12.50
2018-04-29T08:50:29.302Z,12.50
2018-04-29T08:53:03.965Z,12.50
2018-04-29T08:55:38.291Z,12.60
2018-04-29T08:58:12.780Z,12.60
2018-04-29T09:00:47.420Z,12.60
2018-04-29T09:03:22.028Z,12.80
2018-04-29T09:05:57.694Z,13.10
2018-04-29T09:08:32.308Z,13.10
2018-04-29T09:11:07.074Z,13.20
2018-04-29T09:13:41.699Z,13.40
2018-04-29T09:16:16.318Z,13.50
2018-04-29T09:18:50.919Z,13.50
2018-04-29T09:21:25.597Z,13.50
2018-04-29T09:24:00.288Z,13.30
2018-04-29T09:26:35.596Z,13.40
2018-04-29T09:29:10.464Z,13.30
2018-04-29T09:31:45.272Z,13.40
2018-04-29T09:34:19.878Z,13.60
2018-04-29T09:36:55.346Z,14.40
2018-04-29T09:39:30.248Z,14.40
2018-04-29T09:42:05.012Z,14.80
2018-04-29T09:44:39.391Z,15.00
2018-04-29T09:47:14.096Z,15.30
2018-04-29T09:49:48.502Z,15.50
2018-04-29T09:52:23.054Z,15.70
2018-04-29T09:54:57.895Z,16.00
2018-04-29T09:57:32.615Z,16.00
2018-04-29T10:00:07.559Z,16.00
2018-04-29T10:02:48.127Z,16.00
2018-04-29T10:05:22.579Z,16.10
2018-04-29T10:07:57.115Z,16.30
2018-04-29T10:10:31.848Z,16.50
2018-04-29T10:13:06.503Z,16.60
2018-04-29T10:15:41.198Z,16.80
2018-04-29T10:18:15.916Z,16.90
2018-04-29T10:20:50.607Z,16.90
2018-04-29T10:23:25.897Z,16.80
2018-04-29T10:26:01.376Z,16.80
2018-04-29T10:28:36.197Z,16.80
2018-04-29T10:31:10.927Z,16.90
2018-04-29T10:33:45.473Z,17.10
2018-04-29T10:36:20.179Z,17.20
2018-04-29T10:38:54.799Z,17.40
2018-04-29T10:41:29.620Z,17.60
2018-04-29T10:44:04.161Z,17.60
2018-04-29T10:46:38.786Z,17.80
2018-04-29T10:49:13.963Z,18.00
2018-04-29T10:51:48.829Z,17.90
2018-04-29T10:54:23.438Z,17.90
2018-04-29T10:56:58.162Z,18.10
2018-04-29T10:59:32.659Z,18.00
2018-04-29T11:02:07.068Z,18.10
2018-04-29T11:04:42.886Z,18.10
2018-04-29T11:07:17.699Z,18.10
2018-04-29T11:09:52.367Z,18.10
2018-04-29T11:12:26.975Z,18.10
2018-04-29T11:15:01.354Z,18.20
2018-04-29T11:17:36.920Z,18.30
2018-04-29T11:20:11.513Z,18.30
2018-04-29T11:22:46.889Z,18.50
2018-04-29T11:25:22.955Z,18.70
2018-04-29T11:27:57.679Z,18.70
2018-04-29T11:30:32.459Z,19.00
2018-04-29T11:33:07.393Z,19.10
2018-04-29T11:35:42.482Z,19.00
2018-04-29T11:38:17.222Z,18.90
2018-04-29T11:40:52.801Z,19.00
2018-04-29T11:43:27.384Z,19.00
2018-04-29T11:46:02.466Z,19.00
2018-04-29T11:48:37.155Z,19.10
2018-04-29T11:51:11.739Z,19.30
2018-04-29T11:53:46.278Z,19.30
2018-04-29T11:56:21.102Z,19.40
2018-04-29T11:58:55.839Z,19.40
2018-04-29T12:01:30.483Z,19.40
2018-04-29T12:04:05.072Z,19.40
2018-04-29T12:06:39.757Z,19.40
2018-04-29T12:09:14.458Z,19.50
2018-04-29T12:11:49.154Z,19.60
2018-04-29T12:14:29.721Z,19.70
2018-04-29T12:17:04.249Z,19.70
2018-04-29T12:19:38.858Z,19.90
2018-04-29T12:22:13.517Z,20.10
2018-04-29T12:24:48.383Z,20.30
2018-04-29T12:27:23.269Z,20.60
2018-04-29T12:29:57.884Z,20.70
2018-04-29T12:32:32.571Z,20.90
2018-04-29T12:35:07.184Z,20.90
2018-04-29T12:37:42.586Z,21.20
2018-04-29T12:40:17.256Z,21.10
2018-04-29T12:42:51.822Z,21.40
2018-04-29T12:45:26.579Z,21.50
2018-04-29T12:48:01.353Z,21.40
2018-04-29T12:50:35.920Z,21.30
2018-04-29T12:53:10.657Z,21.30
2018-04-29T12:55:46.230Z,21.70
2018-04-29T12:58:21.015Z,21.70
2018-04-29T13:00:55.606Z,22.00
2018-04-29T13:03:30.355Z,22.20
2018-04-29T13:06:05.034Z,22.20
2018-04-29T13:08:40.560Z,22.30
2018-04-29T13:11:16.075Z,22.30
2018-04-29T13:13:50.835Z,22.20
2018-04-29T13:16:25.538Z,22.50
2018-04-29T13:19:00.279Z,22.60
2018-04-29T13:21:35.082Z,22.60
2018-04-29T13:24:09.740Z,22.70
2018-04-29T13:26:45.177Z,23.00
2018-04-29T13:29:19.863Z,23.00
2018-04-29T13:31:54.582Z,23.00
2018-04-29T13:34:29.406Z,23.00
2018-04-29T13:37:04.175Z,23.20
2018-04-29T13:39:38.847Z,23.00
2018-04-29T13:42:13.372Z,23.00
2018-04-29T13:44:47.950Z,23.10
2018-04-29T13:47:22.620Z,23.10
2018-04-29T13:49:57.502Z,23.40
2018-04-29T13:52:32.087Z,23.50
2018-04-29T13:55:06.816Z,23.50
2018-04-29T13:57:41.526Z,23.70
2018-04-29T14:00:17.028Z,24.30
2018-04-29T14:02:51.737Z,24.30
2018-04-29T14:05:27.206Z,24.50
2018-04-29T14:08:01.993Z,24.40
2018-04-29T14:10:37.455Z,24.60
2018-04-29T14:13:12.445Z,24.60
2018-04-29T14:15:47.068Z,24.70
2018-04-29T14:18:21.668Z,24.60
2018-04-29T14:20:57.444Z,24.30
2018-04-29T14:23:32.437Z,24.20
2018-04-29T14:26:08.022Z,24.20
2018-04-29T14:28:42.638Z,24.20
2018-04-29T14:31:17.505Z,24.40
2018-04-29T14:33:52.109Z,24.50
2018-04-29T14:36:31.914Z,24.40
2018-04-29T14:39:06.424Z,24.50
2018-04-29T14:41:41.079Z,24.60
2018-04-29T14:44:15.778Z,24.70
2018-04-29T14:46:50.555Z,24.60
2018-04-29T14:49:25.142Z,24.60
2018-04-29T14:52:00.822Z,25.00
2018-04-29T14:54:35.869Z,25.00
2018-04-29T14:57:10.542Z,25.00
2018-04-29T14:59:45.220Z,24.80
2018-04-29T15:02:20.598Z,24.10
2018-04-29T15:04:55.225Z,24.10
2018-04-29T15:07:29.851Z,23.90
2018-04-29T15:10:03.794Z,23.80
2018-04-29T15:12:39.298Z,23.70
2018-04-29T15:15:13.850Z,23.70
2018-04-29T15:17:48.462Z,23.60
2018-04-29T15:20:23.225Z,23.40
2018-04-29T15:22:57.826Z,23.20
2018-04-29T15:25:32.787Z,23.10
2018-04-29T15:28:07.472Z,23.30
2018-04-29T15:30:42.133Z,23.60
2018-04-29T15:33:16.863Z,23.90
2018-04-29T15:35:51.683Z,24.10
2018-04-29T15:38:26.318Z,24.00
2018-04-29T15:41:00.987Z,23.80
2018-04-29T15:43:35.671Z,23.50
2018-04-29T15:46:11.055Z,23.10
2018-04-29T15:48:45.839Z,22.80
2018-04-29T15:51:20.570Z,22.50
2018-04-29T15:53:56.115Z,22.20
2018-04-29T15:56:30.727Z,22.20
2018-04-29T15:59:05.018Z,22.10
2018-04-29T16:01:40.159Z,22.00
2018-04-29T16:04:18.685Z,22.00
2018-04-29T16:06:53.439Z,22.00
2018-04-29T16:09:28.005Z,22.00
2018-04-29T16:12:02.684Z,22.00
2018-04-29T16:14:37.615Z,22.00
2018-04-29T16:17:12.228Z,22.00
2018-04-29T16:19:46.840Z,21.90
2018-04-29T16:22:21.487Z,21.80
2018-04-29T16:24:56.179Z,21.80
2018-04-29T16:27:31.022Z,21.70
2018-04-29T16:30:05.625Z,21.70
2018-04-29T16:32:40.540Z,21.70
2018-04-29T16:35:15.148Z,21.80
2018-04-29T16:37:50.269Z,21.80
2018-04-29T16:40:25.000Z,21.70
2018-04-29T16:42:59.552Z,21.70
2018-04-29T16:45:34.224Z,21.80
2018-04-29T16:48:08.857Z,21.70
2018-04-29T16:50:43.673Z,21.60
2018-04-29T16:53:18.055Z,21.50
2018-04-29T16:55:54.311Z,21.40
2018-04-29T16:58:28.896Z,21.40
2018-04-29T17:01:04.190Z,21.50
2018-04-29T17:03:38.897Z,21.50
2018-04-29T17:06:13.541Z,21.40
2018-04-29T17:08:48.285Z,21.50
2018-04-29T17:11:23.040Z,21.40
2018-04-29T17:13:58.096Z,21.40
2018-04-29T17:16:32.803Z,21.40
2018-04-29T17:19:07.452Z,21.30
2018-04-29T17:21:42.882Z,21.20
2018-04-29T17:24:17.774Z,21.20
2018-04-29T17:26:52.304Z,21.20
2018-04-29T17:29:27.133Z,21.10
2018-04-29T17:32:01.857Z,21.00
2018-04-29T17:34:36.631Z,20.90
2018-04-29T17:37:11.212Z,20.90
2018-04-29T17:39:45.807Z,20.90
2018-04-29T17:42:21.363Z,20.80
2018-04-29T17:44:56.552Z,20.80
2018-04-29T17:47:31.394Z,20.80
2018-04-29T17:50:05.967Z,20.80
2018-04-29T17:52:40.600Z,20.80
2018-04-29T17:55:15.225Z,20.90
2018-04-29T17:57:49.827Z,20.80
2018-04-29T18:00:25.278Z,20.60
2018-04-29T18:02:59.957Z,20.60
2018-04-29T18:05:34.693Z,20.60
2018-04-29T18:08:09.249Z,20.50
2018-04-29T18:10:43.827Z,20.30
2018-04-29T18:13:18.423Z,20.20
2018-04-29T18:15:53.072Z,20.10
2018-04-29T18:18:27.675Z,19.90
2018-04-29T18:21:02.305Z,19.80
2018-04-29T18:23:36.877Z,19.70
2018-04-29T18:26:11.526Z,19.60
2018-04-29T18:28:46.281Z,19.50
2018-04-29T18:31:20.914Z,19.40
2018-04-29T18:33:56.347Z,19.30
2018-04-29T18:36:32.043Z,19.20
2018-04-29T18:39:06.324Z,19.20
2018-04-29T18:41:41.157Z,19.20
2018-04-29T18:44:15.722Z,19.20
2018-04-29T18:46:51.356Z,19.10
2018-04-29T18:49:26.364Z,19.00
2018-04-29T18:52:01.121Z,19.00
2018-04-29T18:54:35.802Z,19.00
2018-04-29T18:57:10.518Z,18.90
2018-04-29T18:59:45.135Z,18.90
2018-04-29T19:02:19.819Z,18.80
2018-04-29T19:04:54.480Z,18.80
2018-04-29T19:07:29.423Z,18.70
2018-04-29T19:10:03.774Z,18.70
2018-04-29T19:12:38.542Z,18.70
2018-04-29T19:15:13.130Z,18.60
2018-04-29T19:17:47.942Z,18.60
2018-04-29T19:20:22.735Z,18.60
2018-04-29T19:22:57.526Z,18.60
2018-04-29T19:25:32.100Z,18.60
2018-04-29T19:28:06.953Z,18.50
2018-04-29T19:30:41.810Z,18.50
2018-04-29T19:33:16.480Z,18.50
2018-04-29T19:35:51.526Z,18.50
2018-04-29T19:38:26.211Z,18.50
2018-04-29T19:41:01.176Z,18.40
2018-04-29T19:43:35.942Z,18.40
2018-04-29T19:46:10.617Z,18.40
2018-04-29T19:48:46.225Z,18.40
2018-04-29T19:51:21.025Z,18.40
2018-04-29T19:53:56.045Z,18.40
2018-04-29T19:56:30.629Z,18.40
2018-04-29T19:59:06.049Z,18.30
2018-04-29T20:01:40.745Z,18.30
2018-04-29T20:04:15.391Z,18.30
2018-04-29T20:06:49.988Z,18.30
2018-04-29T20:09:24.690Z,18.30
2018-04-29T20:12:00.040Z,18.20
2018-04-29T20:14:34.572Z,18.20
2018-04-29T20:17:10.103Z,18.10
2018-04-29T20:19:44.977Z,18.10
2018-04-29T20:22:19.854Z,18.10
2018-04-29T20:24:54.842Z,18.10
2018-04-29T20:27:29.467Z,18.10
2018-04-29T20:30:03.858Z,18.10
2018-04-29T20:32:48.274Z,18.10
2018-04-29T20:35:22.957Z,18.10
2018-04-29T20:37:57.673Z,18.20
2018-04-29T20:40:32.578Z,18.20
2018-04-29T20:43:07.706Z,18.10
2018-04-29T20:45:42.375Z,18.10
2018-04-29T20:48:17.088Z,18.10
2018-04-29T20:50:52.042Z,18.10
2018-04-29T20:53:26.623Z,18.10
2018-04-29T20:56:01.306Z,18.10
2018-04-29T20:58:35.879Z,18.10
2018-04-29T21:01:10.827Z,18.10
2018-04-29T21:03:46.296Z,18.10
2018-04-29T21:06:20.963Z,18.10
2018-04-29T21:08:55.790Z,18.10
2018-04-29T21:11:30.322Z,18.10
2018-04-29T21:14:05.017Z,18.10
2018-04-29T21:16:39.590Z,18.00
2018-04-29T21:19:14.179Z,18.00
2018-04-29T21:21:48.832Z,18.00
2018-04-29T21:24:23.492Z,18.00
2018-04-29T21:26:59.149Z,18.00
2018-04-29T21:29:33.951Z,17.90
2018-04-29T21:32:08.578Z,17.90
2018-04-29T21:34:42.914Z,17.90
2018-04-29T21:37:17.637Z,17.90
2018-04-29T21:39:53.161Z,17.90
2018-04-29T21:42:27.815Z,17.90
2018-04-29T21:45:02.480Z,17.90
2018-04-29T21:47:37.093Z,17.90
2018-04-29T21:50:11.906Z,17.90
2018-04-29T21:52:47.929Z,17.90
2018-04-29T21:55:22.650Z,17.90
2018-04-29T21:57:57.851Z,17.90
2018-04-29T22:00:32.627Z,17.80
2018-04-29T22:03:07.184Z,17.80
2018-04-29T22:05:41.900Z,17.80
2018-04-29T22:08:17.584Z,17.60
2018-04-29T22:10:52.511Z,17.60
2018-04-29T22:13:27.282Z,17.50
2018-04-29T22:16:01.958Z,17.30
2018-04-29T22:18:36.636Z,17.10
2018-04-29T22:21:10.997Z,16.80
2018-04-29T22:23:45.801Z,16.60
2018-04-29T22:26:20.510Z,16.40
2018-04-29T22:28:55.103Z,16.30
2018-04-29T22:31:29.905Z,16.10
2018-04-29T22:34:04.590Z,16.00
2018-04-29T22:36:39.237Z,15.90
2018-04-29T22:39:13.878Z,15.80
2018-04-29T22:41:48.853Z,15.70
2018-04-29T22:44:23.470Z,15.40
2018-04-29T22:46:58.451Z,15.20
2018-04-29T22:49:34.100Z,14.50
2018-04-29T22:52:08.788Z,14.40
2018-04-29T22:54:43.515Z,14.40
2018-04-29T22:57:18.140Z,14.40
2018-04-29T22:59:53.093Z,14.30
2018-04-29T23:02:27.686Z,14.20
2018-04-29T23:05:02.263Z,14.20
2018-04-29T23:07:36.953Z,14.20
2018-04-29T23:10:11.537Z,14.20
2018-04-29T23:12:46.116Z,14.20
2018-04-29T23:15:20.679Z,14.10
2018-04-29T23:17:55.438Z,13.90
2018-04-29T23:20:30.155Z,13.80
2018-04-29T23:23:04.898Z,13.80
2018-04-29T23:25:39.622Z,13.80
2018-04-29T23:28:14.215Z,13.60
2018-04-29T23:30:48.861Z,13.70
2018-04-29T23:33:23.585Z,13.80
2018-04-29T23:35:59.787Z,13.50
2018-04-29T23:38:34.689Z,13.50
2018-04-29T23:41:09.316Z,13.50
2018-04-29T23:43:44.245Z,13.30
2018-04-29T23:46:19.579Z,13.40
2018-04-29T23:48:54.396Z,13.40
2018-04-29T23:51:28.936Z,13.40
2018-04-29T23:54:03.451Z,13.40
2018-04-29T23:56:38.107Z,13.50
2018-04-29T23:59:13.643Z,13.30
