createdAt,value
2023-03-10T00:01:17.335Z,12.80
2023-03-10T00:03:45.462Z,12.80
2023-03-10T00:06:15.895Z,12.70
2023-03-10T00:08:44.633Z,12.70
2023-03-10T00:11:13.331Z,12.60
2023-03-10T00:13:41.365Z,12.60
2023-03-10T00:16:17.549Z,12.50
2023-03-10T00:18:46.314Z,12.40
2023-03-10T00:21:16.485Z,12.30
2023-03-10T00:23:44.615Z,12.30
2023-03-10T00:26:14.284Z,12.20
2023-03-10T00:28:42.990Z,12.20
2023-03-10T00:33:43.049Z,12.00
2023-03-10T00:36:13.963Z,11.90
2023-03-10T00:38:43.134Z,11.90
2023-03-10T00:41:13.652Z,11.80
2023-03-10T00:43:41.773Z,11.70
2023-03-10T00:46:10.547Z,11.70
2023-03-10T00:48:40.096Z,11.70
2023-03-10T00:51:09.095Z,11.60
2023-03-10T00:53:37.991Z,11.60
2023-03-10T00:56:08.960Z,11.50
2023-03-10T00:58:37.316Z,11.50
2023-03-10T01:01:11.796Z,11.50
2023-03-10T01:03:41.338Z,11.40
2023-03-10T01:06:09.865Z,11.40
2023-03-10T01:08:38.080Z,11.30
2023-03-10T01:11:06.886Z,11.30
2023-03-10T01:13:34.984Z,11.30
2023-03-10T01:16:03.406Z,11.30
2023-03-10T01:18:31.480Z,11.20
2023-03-10T01:21:00.982Z,11.20
2023-03-10T01:23:29.599Z,11.10
2023-03-10T01:25:57.648Z,11.10
2023-03-10T01:28:25.843Z,11.00
2023-03-10T01:30:53.896Z,11.00
2023-03-10T01:33:21.958Z,10.90
2023-03-10T01:35:50.035Z,10.90
2023-03-10T01:38:19.431Z,10.90
2023-03-10T01:40:50.401Z,10.90
2023-03-10T01:43:29.602Z,10.80
2023-03-10T01:46:54.569Z,10.80
2023-03-10T01:49:30.852Z,10.70
2023-03-10T01:52:03.756Z,10.70
2023-03-10T01:54:39.743Z,10.60
2023-03-10T01:57:08.392Z,10.60
2023-03-10T01:59:36.999Z,10.60
2023-03-10T02:02:05.955Z,10.60
2023-03-10T02:04:37.038Z,10.50
2023-03-10T02:07:08.827Z,10.50
2023-03-10T02:09:41.959Z,10.50
2023-03-10T02:12:11.023Z,10.50
2023-03-10T02:14:39.970Z,10.40
2023-03-10T02:17:13.753Z,10.40
2023-03-10T02:20:05.548Z,10.30
2023-03-10T02:22:34.190Z,10.30
2023-03-10T02:25:11.005Z,10.30
2023-03-10T02:27:41.891Z,10.20
2023-03-10T02:30:31.892Z,10.20
2023-03-10T02:33:03.610Z,10.10
2023-03-10T02:35:31.837Z,10.10
2023-03-10T02:38:00.394Z,10.10
2023-03-10T02:40:34.867Z,10.10
2023-03-10T02:43:08.709Z,10.00
2023-03-10T02:48:09.563Z,10.00
2023-03-10T02:50:39.674Z,9.90
2023-03-10T02:53:12.003Z,9.90
2023-03-10T02:55:40.118Z,9.90
2023-03-10T02:58:10.198Z,9.90
2023-03-10T03:00:39.213Z,9.80
2023-03-10T03:03:07.913Z,9.80
2023-03-10T03:05:36.076Z,9.80
2023-03-10T03:08:04.356Z,9.80
2023-03-10T03:10:32.908Z,9.80
2023-03-10T03:13:00.957Z,9.70
2023-03-10T03:15:30.398Z,9.70
2023-03-10T03:17:58.597Z,9.70
2023-03-10T03:20:27.584Z,9.70
2023-03-10T03:22:56.242Z,9.70
2023-03-10T03:25:26.257Z,9.70
2023-03-10T03:27:54.809Z,9.70
2023-03-10T03:30:25.461Z,9.70
2023-03-10T03:32:55.793Z,9.70
2023-03-10T03:35:26.282Z,9.60
2023-03-10T03:37:54.915Z,9.60
2023-03-10T03:40:23.819Z,9.60
2023-03-10T03:42:53.932Z,9.60
2023-03-10T03:45:25.263Z,9.60
2023-03-10T03:47:54.931Z,9.60
2023-03-10T03:50:23.926Z,9.60
2023-03-10T03:52:52.193Z,9.60
2023-03-10T03:55:20.824Z,9.60
2023-03-10T03:57:48.933Z,9.60
2023-03-10T04:00:19.930Z,9.60
2023-03-10T04:02:48.256Z,9.60
2023-03-10T04:05:18.192Z,9.60
2023-03-10T04:07:48.305Z,9.60
2023-03-10T04:10:18.761Z,9.50
2023-03-10T04:12:47.009Z,9.50
2023-03-10T04:15:15.543Z,9.50
2023-03-10T04:17:43.678Z,9.50
2023-03-10T04:20:14.280Z,9.50
2023-03-10T04:22:43.807Z,9.40
2023-03-10T04:25:13.297Z,9.40
2023-03-10T04:27:41.345Z,9.40
2023-03-10T04:30:11.083Z,9.40
2023-03-10T04:32:39.117Z,9.50
2023-03-10T04:35:08.393Z,9.50
2023-03-10T04:37:36.417Z,9.50
2023-03-10T04:40:09.546Z,9.50
2023-03-10T04:42:37.661Z,9.60
2023-03-10T04:45:06.588Z,9.60
2023-03-10T04:47:34.635Z,9.70
2023-03-10T04:50:02.677Z,9.70
2023-03-10T04:52:30.741Z,9.80
2023-03-10T04:54:58.812Z,9.80
2023-03-10T04:57:29.060Z,9.80
2023-03-10T04:59:57.159Z,9.80
2023-03-10T05:02:25.203Z,9.80
2023-03-10T05:04:53.228Z,9.90
2023-03-10T05:07:21.449Z,9.90
2023-03-10T05:09:49.671Z,9.90
2023-03-10T05:12:17.713Z,9.80
2023-03-10T05:14:47.228Z,9.80
2023-03-10T05:17:15.318Z,9.90
2023-03-10T05:19:43.337Z,9.90
2023-03-10T05:22:12.602Z,9.90
2023-03-10T05:24:40.690Z,9.90
2023-03-10T05:27:10.442Z,9.90
2023-03-10T05:29:40.008Z,9.90
2023-03-10T05:32:09.698Z,9.90
2023-03-10T05:34:37.747Z,10.00
2023-03-10T05:37:06.008Z,10.00
2023-03-10T05:39:34.117Z,10.00
2023-03-10T05:42:02.599Z,10.00
2023-03-10T05:44:30.671Z,10.00
2023-03-10T05:46:58.947Z,10.00
2023-03-10T05:49:28.396Z,10.00
2023-03-10T05:51:56.454Z,10.00
2023-03-10T05:54:24.666Z,10.10
2023-03-10T05:56:52.916Z,10.10
2023-03-10T05:59:20.952Z,10.10
2023-03-10T06:01:48.996Z,10.10
2023-03-10T06:04:17.100Z,10.20
2023-03-10T06:06:46.545Z,10.20
2023-03-10T06:09:14.701Z,10.20
2023-03-10T06:11:42.840Z,10.30
2023-03-10T06:14:11.503Z,10.30
2023-03-10T06:16:39.587Z,10.30
2023-03-10T06:19:07.627Z,10.30
2023-03-10T06:21:35.702Z,10.30
2023-03-10T06:24:05.326Z,10.30
2023-03-10T06:26:33.372Z,10.30
2023-03-10T06:29:01.396Z,10.30
2023-03-10T06:31:29.970Z,10.30
2023-03-10T06:33:58.835Z,10.30
2023-03-10T06:36:27.883Z,10.30
2023-03-10T06:38:56.586Z,10.30
2023-03-10T06:41:27.946Z,10.30
2023-03-10T06:43:56.320Z,10.30
2023-03-10T06:46:25.574Z,10.40
2023-03-10T06:48:53.673Z,10.40
2023-03-10T06:51:23.095Z,10.50
2023-03-10T06:53:51.619Z,10.60
2023-03-10T06:56:21.295Z,10.60
2023-03-10T06:58:50.834Z,10.70
2023-03-10T07:01:24.077Z,10.80
2023-03-10T07:03:52.697Z,10.90
2023-03-10T07:06:20.907Z,10.90
2023-03-10T07:08:49.402Z,11.00
2023-03-10T07:11:17.614Z,11.10
2023-03-10T07:13:45.655Z,11.20
2023-03-10T07:16:15.253Z,11.40
2023-03-10T07:18:43.788Z,11.50
2023-03-10T07:21:13.878Z,11.60
2023-03-10T07:23:42.077Z,11.70
2023-03-10T07:26:10.165Z,11.90
2023-03-10T07:28:38.810Z,11.90
2023-03-10T07:31:08.556Z,12.00
2023-03-10T07:33:39.039Z,12.10
2023-03-10T07:36:07.880Z,12.20
2023-03-10T07:38:36.497Z,12.30
2023-03-10T07:41:08.438Z,12.40
2023-03-10T07:43:36.822Z,12.50
2023-03-10T07:46:07.381Z,12.60
2023-03-10T07:48:37.339Z,12.70
2023-03-10T07:51:05.672Z,12.70
2023-03-10T07:53:34.260Z,12.80
2023-03-10T07:56:05.750Z,12.80
2023-03-10T07:58:34.388Z,12.90
2023-03-10T08:01:02.811Z,13.00
2023-03-10T08:03:31.001Z,13.00
2023-03-10T08:06:00.699Z,13.10
2023-03-10T08:08:29.360Z,13.10
2023-03-10T08:11:05.475Z,13.10
2023-03-10T08:13:34.266Z,13.20
2023-03-10T08:16:03.391Z,13.20
2023-03-10T08:18:32.507Z,13.30
2023-03-10T08:21:04.951Z,13.30
2023-03-10T08:23:33.132Z,13.40
2023-03-10T08:26:02.242Z,13.40
2023-03-10T08:28:31.439Z,13.50
2023-03-10T08:31:05.297Z,13.50
2023-03-10T08:33:33.807Z,13.60
2023-03-10T08:36:12.167Z,13.60
2023-03-10T08:38:40.971Z,13.70
2023-03-10T08:41:13.874Z,13.70
2023-03-10T08:43:42.492Z,13.80
2023-03-10T08:46:11.952Z,13.80
2023-03-10T08:48:42.683Z,13.90
2023-03-10T08:51:15.782Z,13.90
2023-03-10T08:53:46.806Z,13.90
2023-03-10T08:56:15.987Z,14.00
2023-03-10T08:58:44.416Z,14.00
2023-03-10T09:01:12.994Z,14.10
2023-03-10T09:03:42.846Z,14.20
2023-03-10T09:06:12.611Z,14.30
2023-03-10T09:08:41.364Z,14.40
2023-03-10T09:11:10.502Z,14.60
2023-03-10T09:13:39.224Z,14.80
2023-03-10T09:16:11.175Z,14.90
2023-03-10T09:18:39.630Z,15.00
2023-03-10T09:21:07.734Z,15.10
2023-03-10T09:23:37.132Z,15.20
2023-03-10T09:26:05.290Z,15.40
2023-03-10T09:28:36.404Z,15.70
2023-03-10T09:31:05.263Z,16.00
2023-03-10T09:33:33.424Z,16.20
2023-03-10T09:36:07.454Z,16.40
2023-03-10T09:38:37.761Z,16.50
2023-03-10T09:41:16.477Z,16.60
2023-03-10T09:43:51.235Z,16.70
2023-03-10T09:46:24.826Z,16.70
2023-03-10T09:48:59.804Z,16.90
2023-03-10T09:51:29.691Z,17.00
2023-03-10T09:54:17.756Z,17.20
2023-03-10T09:56:45.811Z,17.30
2023-03-10T09:59:18.101Z,17.30
2023-03-10T10:01:50.165Z,17.50
2023-03-10T10:04:22.729Z,17.60
2023-03-10T10:06:52.047Z,17.80
2023-03-10T10:09:29.046Z,18.00
2023-03-10T10:11:57.573Z,18.20
2023-03-10T10:14:30.090Z,18.30
2023-03-10T10:19:31.446Z,18.60
2023-03-10T10:22:03.638Z,18.70
2023-03-10T10:24:33.073Z,18.80
2023-03-10T10:27:01.110Z,18.80
2023-03-10T10:29:36.448Z,18.80
2023-03-10T10:32:10.657Z,19.00
2023-03-10T10:34:40.028Z,19.30
2023-03-10T10:37:25.561Z,19.60
2023-03-10T10:39:57.040Z,19.70
2023-03-10T10:42:26.912Z,20.00
2023-03-10T10:44:56.508Z,20.10
2023-03-10T10:47:29.091Z,20.50
2023-03-10T10:50:10.048Z,21.00
2023-03-10T10:52:38.103Z,21.50
2023-03-10T10:55:23.450Z,21.90
2023-03-10T10:57:58.837Z,22.30
2023-03-10T11:00:32.134Z,22.60
2023-03-10T11:03:00.788Z,22.80
2023-03-10T11:05:36.064Z,23.00
2023-03-10T11:08:19.226Z,23.20
2023-03-10T11:10:56.184Z,23.60
2023-03-10T11:13:31.851Z,23.90
2023-03-10T11:16:06.873Z,24.30
2023-03-10T11:18:40.128Z,24.60
2023-03-10T11:21:15.017Z,24.90
2023-03-10T11:23:51.043Z,25.60
2023-03-10T11:26:34.837Z,26.10
2023-03-10T11:29:10.904Z,25.90
2023-03-10T11:31:46.347Z,25.50
2023-03-10T11:34:20.494Z,25.50
2023-03-10T11:36:57.255Z,25.30
2023-03-10T11:39:43.212Z,25.10
2023-03-10T11:42:25.862Z,25.20
2023-03-10T11:45:04.835Z,25.10
2023-03-10T11:50:27.000Z,24.40
2023-03-10T11:53:03.982Z,24.00
2023-03-10T11:55:33.110Z,24.20
2023-03-10T11:58:05.268Z,25.20
2023-03-10T12:00:37.859Z,26.30
2023-03-10T12:05:46.233Z,28.40
2023-03-10T12:10:44.505Z,29.70
2023-03-10T12:15:59.646Z,31.10
2023-03-10T12:18:28.522Z,31.90
2023-03-10T12:21:17.775Z,32.40
2023-03-10T12:23:46.980Z,33.00
2023-03-10T12:26:15.594Z,33.30
2023-03-10T12:28:45.004Z,33.70
2023-03-10T12:31:34.015Z,34.10
2023-03-10T12:34:16.162Z,34.20
2023-03-10T12:36:46.565Z,34.60
2023-03-10T12:42:26.358Z,35.10
2023-03-10T12:45:15.437Z,35.30
2023-03-10T12:50:31.741Z,35.70
2023-03-10T12:53:13.162Z,35.80
2023-03-10T12:55:43.559Z,36.00
2023-03-10T12:58:16.397Z,36.00
2023-03-10T13:00:56.622Z,36.00
2023-03-10T13:03:31.157Z,36.10
2023-03-10T13:06:05.887Z,36.20
2023-03-10T13:08:43.406Z,36.20
2023-03-10T13:11:31.966Z,36.00
2023-03-10T13:14:04.277Z,35.80
2023-03-10T13:16:36.487Z,35.60
2023-03-10T13:19:05.761Z,35.30
2023-03-10T13:21:36.574Z,34.70
2023-03-10T13:24:20.215Z,34.00
2023-03-10T13:26:48.286Z,33.30
2023-03-10T13:29:20.499Z,32.70
2023-03-10T13:32:13.165Z,32.30
2023-03-10T13:34:41.366Z,32.00
2023-03-10T13:37:11.957Z,31.60
2023-03-10T13:39:40.240Z,31.20
2023-03-10T13:42:24.069Z,30.60
2023-03-10T13:44:55.495Z,30.00
2023-03-10T13:47:26.845Z,29.50
2023-03-10T13:49:58.495Z,29.00
2023-03-10T13:52:29.261Z,28.80
2023-03-10T13:55:12.403Z,28.50
2023-03-10T13:57:41.557Z,28.30
2023-03-10T14:00:15.940Z,28.10
2023-03-10T14:02:47.697Z,27.80
2023-03-10T14:05:39.097Z,27.60
2023-03-10T14:08:07.764Z,27.40
2023-03-10T14:10:35.815Z,27.20
2023-03-10T14:13:03.882Z,27.00
2023-03-10T14:15:38.599Z,26.80
2023-03-10T14:18:20.837Z,26.50
2023-03-10T14:20:49.154Z,26.20
2023-03-10T14:23:29.118Z,26.00
2023-03-10T14:25:58.664Z,25.80
2023-03-10T14:28:28.520Z,25.80
2023-03-10T14:30:56.885Z,25.80
2023-03-10T14:33:26.314Z,25.70
2023-03-10T14:35:54.402Z,25.70
2023-03-10T14:38:22.543Z,25.60
2023-03-10T14:40:53.085Z,25.60
2023-03-10T14:43:23.189Z,25.70
2023-03-10T14:45:53.116Z,25.90
2023-03-10T14:48:23.969Z,26.20
2023-03-10T14:50:56.284Z,26.40
2023-03-10T14:53:26.525Z,26.40
2023-03-10T14:55:56.998Z,26.30
2023-03-10T14:58:29.141Z,26.20
2023-03-10T15:00:57.231Z,26.10
2023-03-10T15:03:25.246Z,26.10
2023-03-10T15:05:54.690Z,26.20
2023-03-10T15:08:22.754Z,26.20
2023-03-10T15:10:52.989Z,26.30
2023-03-10T15:13:23.766Z,26.20
2023-03-10T15:15:52.252Z,26.20
2023-03-10T15:18:22.065Z,26.10
2023-03-10T15:20:50.507Z,26.00
2023-03-10T15:23:22.334Z,25.90
2023-03-10T15:25:50.393Z,25.80
2023-03-10T15:28:18.553Z,25.60
2023-03-10T15:30:47.013Z,25.40
2023-03-10T15:33:15.143Z,25.30
2023-03-10T15:35:44.786Z,25.20
2023-03-10T15:38:15.682Z,24.90
2023-03-10T15:40:45.155Z,24.80
2023-03-10T15:43:13.331Z,24.60
2023-03-10T15:45:43.461Z,24.40
2023-03-10T15:48:12.220Z,24.20
2023-03-10T15:50:43.225Z,24.00
2023-03-10T15:53:11.338Z,23.90
2023-03-10T15:55:41.992Z,23.70
2023-03-10T15:58:12.374Z,23.60
2023-03-10T16:00:42.237Z,23.30
2023-03-10T16:03:11.068Z,23.10
2023-03-10T16:05:39.421Z,22.90
2023-03-10T16:08:07.500Z,22.70
2023-03-10T16:10:36.036Z,22.60
2023-03-10T16:13:04.273Z,22.40
2023-03-10T16:15:33.953Z,22.20
2023-03-10T16:18:02.002Z,22.10
2023-03-10T16:20:30.170Z,21.90
2023-03-10T16:22:58.174Z,21.80
2023-03-10T16:25:26.263Z,21.60
2023-03-10T16:27:54.362Z,21.50
2023-03-10T16:30:22.676Z,21.40
2023-03-10T16:32:52.405Z,21.30
2023-03-10T16:35:20.984Z,21.10
2023-03-10T16:37:49.095Z,21.00
2023-03-10T16:40:17.445Z,20.80
2023-03-10T16:42:46.307Z,20.70
2023-03-10T16:45:14.884Z,20.60
2023-03-10T16:47:44.001Z,20.40
2023-03-10T16:50:14.339Z,20.20
2023-03-10T16:52:43.480Z,20.10
2023-03-10T16:55:17.066Z,19.90
2023-03-10T16:57:46.330Z,19.80
2023-03-10T17:00:20.913Z,19.70
2023-03-10T17:02:49.232Z,19.60
2023-03-10T17:05:18.914Z,19.60
2023-03-10T17:07:55.522Z,19.40
2023-03-10T17:10:26.495Z,19.30
2023-03-10T17:12:54.523Z,19.20
2023-03-10T17:15:22.787Z,19.10
2023-03-10T17:17:50.903Z,19.00
2023-03-10T17:20:21.450Z,18.90
2023-03-10T17:22:49.522Z,18.90
2023-03-10T17:25:17.581Z,18.80
2023-03-10T17:27:45.689Z,18.70
2023-03-10T17:32:43.620Z,18.60
2023-03-10T17:35:11.710Z,18.50
2023-03-10T17:37:41.698Z,18.50
2023-03-10T17:40:11.110Z,18.50
2023-03-10T17:42:39.141Z,18.40
2023-03-10T17:45:08.514Z,18.40
2023-03-10T17:47:36.758Z,18.30
2023-03-10T17:50:05.310Z,18.20
2023-03-10T17:52:33.367Z,18.20
2023-03-10T17:55:02.957Z,18.10
2023-03-10T17:57:31.008Z,18.10
2023-03-10T17:59:59.041Z,18.00
2023-03-10T18:02:27.244Z,18.00
2023-03-10T18:04:55.350Z,17.90
2023-03-10T18:07:23.656Z,17.80
2023-03-10T18:09:51.730Z,17.80
2023-03-10T18:12:21.144Z,17.70
2023-03-10T18:14:49.326Z,17.60
2023-03-10T18:17:17.336Z,17.60
2023-03-10T18:19:45.405Z,17.50
2023-03-10T18:22:13.695Z,17.50
2023-03-10T18:24:41.712Z,17.50
2023-03-10T18:27:09.755Z,17.40
2023-03-10T18:29:39.355Z,17.30
2023-03-10T18:32:07.490Z,17.30
2023-03-10T18:34:35.576Z,17.20
2023-03-10T18:37:03.660Z,17.20
2023-03-10T18:39:31.815Z,17.10
2023-03-10T18:41:59.826Z,17.10
2023-03-10T18:44:27.924Z,17.00
2023-03-10T18:46:57.329Z,17.00
2023-03-10T18:49:25.464Z,17.00
2023-03-10T18:51:53.531Z,17.00
2023-03-10T18:54:21.585Z,17.00
2023-03-10T18:56:49.598Z,16.90
2023-03-10T18:59:18.957Z,16.90
2023-03-10T19:01:47.106Z,16.90
2023-03-10T19:04:16.530Z,16.80
2023-03-10T19:06:44.675Z,16.80
2023-03-10T19:09:12.970Z,16.80
2023-03-10T19:11:41.079Z,16.80
2023-03-10T19:14:09.287Z,16.70
2023-03-10T19:16:39.736Z,16.70
2023-03-10T19:19:07.954Z,16.70
2023-03-10T19:21:38.181Z,16.60
2023-03-10T19:24:06.765Z,16.60
2023-03-10T19:26:35.084Z,16.60
2023-03-10T19:29:03.234Z,16.60
2023-03-10T19:31:31.267Z,16.50
2023-03-10T19:33:59.437Z,16.50
2023-03-10T19:36:29.473Z,16.50
2023-03-10T19:38:59.011Z,16.40
2023-03-10T19:41:27.184Z,16.40
2023-03-10T19:43:55.301Z,16.40
2023-03-10T19:46:23.464Z,16.40
2023-03-10T19:48:51.553Z,16.40
2023-03-10T19:51:22.119Z,16.30
2023-03-10T19:53:52.142Z,16.30
2023-03-10T19:56:22.217Z,16.30
2023-03-10T19:58:50.977Z,16.30
2023-03-10T20:01:23.164Z,16.20
2023-03-10T20:03:52.357Z,16.20
2023-03-10T20:06:20.463Z,16.20
2023-03-10T20:08:48.762Z,16.10
2023-03-10T20:11:18.595Z,16.10
2023-03-10T20:13:49.123Z,16.10
2023-03-10T20:16:18.459Z,16.10
2023-03-10T20:18:46.635Z,16.00
2023-03-10T20:21:15.027Z,16.00
2023-03-10T20:23:47.483Z,16.00
2023-03-10T20:26:16.729Z,15.90
2023-03-10T20:28:45.360Z,15.90
2023-03-10T20:31:18.245Z,15.90
2023-03-10T20:33:46.742Z,15.80
2023-03-10T20:36:16.033Z,15.80
2023-03-10T20:38:44.706Z,15.80
2023-03-10T20:41:13.243Z,15.70
2023-03-10T20:43:42.211Z,15.70
2023-03-10T20:46:10.751Z,15.70
2023-03-10T20:48:40.305Z,15.60
2023-03-10T20:51:08.440Z,15.60
2023-03-10T20:53:37.562Z,15.50
2023-03-10T20:58:37.963Z,15.50
2023-03-10T21:01:06.573Z,15.40
2023-03-10T21:03:34.628Z,15.40
2023-03-10T21:06:04.131Z,15.40
2023-03-10T21:08:32.163Z,15.40
2023-03-10T21:11:00.203Z,15.30
2023-03-10T21:13:28.265Z,15.30
2023-03-10T21:15:56.312Z,15.30
2023-03-10T21:18:24.400Z,15.30
2023-03-10T21:20:52.476Z,15.30
2023-03-10T21:23:21.897Z,15.30
2023-03-10T21:25:49.948Z,15.30
2023-03-10T21:28:17.980Z,15.30
2023-03-10T21:30:46.049Z,15.30
2023-03-10T21:33:14.233Z,15.30
2023-03-10T21:35:43.151Z,15.20
2023-03-10T21:38:12.090Z,15.20
2023-03-10T21:40:41.534Z,15.30
2023-03-10T21:43:10.513Z,15.20
2023-03-10T21:45:38.607Z,15.20
2023-03-10T21:48:07.066Z,15.20
2023-03-10T21:50:35.187Z,15.10
2023-03-10T21:53:03.319Z,15.10
2023-03-10T21:55:34.403Z,15.10
2023-03-10T21:58:05.542Z,15.10
2023-03-10T22:00:36.027Z,15.10
2023-03-10T22:03:04.962Z,15.10
2023-03-10T22:05:32.992Z,15.10
2023-03-10T22:08:01.236Z,15.10
2023-03-10T22:10:29.551Z,15.00
2023-03-10T22:12:57.831Z,15.00
2023-03-10T22:15:28.508Z,15.00
2023-03-10T22:17:56.721Z,15.00
2023-03-10T22:20:26.714Z,15.00
2023-03-10T22:22:55.365Z,15.00
2023-03-10T22:25:23.449Z,15.00
2023-03-10T22:27:53.278Z,14.90
2023-03-10T22:30:22.196Z,14.90
2023-03-10T22:32:52.181Z,15.00
2023-03-10T22:35:20.886Z,15.00
2023-03-10T22:37:49.059Z,14.90
2023-03-10T22:40:20.186Z,14.90
2023-03-10T22:42:48.648Z,15.00
2023-03-10T22:45:19.610Z,15.00
2023-03-10T22:47:48.444Z,15.00
2023-03-10T22:50:21.513Z,15.00
2023-03-10T22:52:49.577Z,15.00
2023-03-10T22:55:19.237Z,15.00
2023-03-10T22:57:47.286Z,15.10
2023-03-10T23:00:19.707Z,15.10
2023-03-10T23:02:48.633Z,15.10
2023-03-10T23:05:18.481Z,15.20
2023-03-10T23:07:46.980Z,15.20
2023-03-10T23:10:18.458Z,15.20
2023-03-10T23:12:46.850Z,15.30
2023-03-10T23:15:24.723Z,15.30
2023-03-10T23:17:54.015Z,15.50
2023-03-10T23:20:27.397Z,15.50
2023-03-10T23:22:56.804Z,15.60
2023-03-10T23:25:28.965Z,15.70
2023-03-10T23:27:57.210Z,15.80
2023-03-10T23:30:25.950Z,15.80
2023-03-10T23:32:54.545Z,15.90
2023-03-10T23:35:26.357Z,15.90
2023-03-10T23:37:54.603Z,16.00
2023-03-10T23:40:24.545Z,16.10
2023-03-10T23:42:52.573Z,16.20
2023-03-10T23:45:22.930Z,16.20
2023-03-10T23:47:51.260Z,16.20
2023-03-10T23:50:21.252Z,16.30
2023-03-10T23:52:51.218Z,16.30
2023-03-10T23:55:22.468Z,16.30
2023-03-10T23:57:50.858Z,16.30
