createdAt,value
2018-04-26T00:01:44.353Z,72.00
2018-04-26T00:04:10.653Z,72.60
2018-04-26T00:06:37.655Z,72.50
2018-04-26T00:09:03.972Z,72.40
2018-04-26T00:11:30.288Z,72.70
2018-04-26T00:13:56.631Z,73.40
2018-04-26T00:16:22.976Z,73.40
2018-04-26T00:18:49.279Z,73.80
2018-04-26T00:21:15.579Z,73.50
2018-04-26T00:23:42.622Z,73.30
2018-04-26T00:26:08.951Z,73.30
2018-04-26T00:28:35.255Z,73.60
2018-04-26T00:31:01.653Z,73.70
2018-04-26T00:33:27.918Z,73.80
2018-04-26T00:35:54.200Z,73.30
2018-04-26T00:38:21.247Z,73.10
2018-04-26T00:40:48.304Z,72.10
2018-04-26T00:43:14.593Z,72.10
2018-04-26T00:45:40.900Z,72.40
2018-04-26T00:48:08.167Z,72.40
2018-04-26T00:50:34.457Z,71.70
2018-04-26T00:53:00.742Z,71.40
2018-04-26T00:55:27.022Z,71.30
2018-04-26T00:57:53.340Z,71.80
2018-04-26T01:00:19.665Z,71.70
2018-04-26T01:02:45.980Z,71.50
2018-04-26T01:05:13.015Z,70.80
2018-04-26T01:07:39.299Z,70.80
2018-04-26T01:10:05.624Z,71.00
2018-04-26T01:12:31.918Z,71.20
2018-04-26T01:14:58.983Z,70.00
2018-04-26T01:17:25.291Z,69.80
2018-04-26T01:19:52.328Z,68.10
2018-04-26T01:22:18.600Z,68.20
2018-04-26T01:24:44.953Z,68.20
2018-04-26T01:27:11.260Z,68.30
2018-04-26T01:29:37.566Z,68.00
2018-04-26T01:32:04.606Z,68.00
2018-04-26T01:34:30.899Z,68.00
2018-04-26T01:37:09.327Z,68.20
2018-04-26T01:39:35.626Z,68.30
2018-04-26T01:42:01.947Z,69.00
2018-04-26T01:44:28.308Z,68.90
2018-04-26T01:46:54.610Z,69.60
2018-04-26T01:49:20.887Z,69.40
2018-04-26T01:51:47.173Z,68.80
2018-04-26T01:54:13.501Z,69.00
2018-04-26T01:56:39.859Z,69.70
2018-04-26T01:59:06.143Z,68.40
2018-04-26T02:01:33.184Z,69.40
2018-04-26T02:04:00.231Z,68.70
2018-04-26T02:06:27.284Z,68.80
2018-04-26T02:08:54.308Z,69.00
2018-04-26T02:11:20.596Z,69.00
2018-04-26T02:13:46.886Z,70.30
2018-04-26T02:16:13.944Z,69.90
2018-04-26T02:18:40.965Z,70.10
2018-04-26T02:21:07.294Z,70.10
2018-04-26T02:23:33.591Z,70.00
2018-04-26T02:25:59.881Z,70.50
2018-04-26T02:28:26.924Z,70.80
2018-04-26T02:30:53.970Z,71.00
2018-04-26T02:33:21.025Z,71.90
2018-04-26T02:35:48.046Z,71.80
2018-04-26T02:38:14.372Z,71.80
2018-04-26T02:40:40.703Z,72.40
2018-04-26T02:43:07.092Z,72.80
2018-04-26T02:45:33.491Z,72.70
2018-04-26T02:48:00.621Z,73.40
2018-04-26T02:50:26.899Z,73.40
2018-04-26T02:52:53.176Z,73.30
2018-04-26T02:55:19.476Z,73.30
2018-04-26T02:57:45.780Z,73.60
2018-04-26T03:00:12.074Z,74.10
2018-04-26T03:02:38.377Z,74.40
2018-04-26T03:05:04.676Z,74.80
2018-04-26T03:07:30.988Z,74.80
2018-04-26T03:09:58.022Z,75.70
2018-04-26T03:12:24.344Z,75.50
2018-04-26T03:14:50.653Z,76.50
2018-04-26T03:17:16.980Z,76.20
2018-04-26T03:19:43.272Z,76.10
2018-04-26T03:22:09.589Z,76.50
2018-04-26T03:24:36.602Z,77.10
2018-04-26T03:27:02.913Z,77.10
2018-04-26T03:29:29.218Z,77.00
2018-04-26T03:31:56.294Z,77.70
2018-04-26T03:34:22.624Z,77.60
2018-04-26T03:36:48.933Z,77.90
2018-04-26T03:39:15.255Z,77.50
2018-04-26T03:41:41.556Z,78.00
2018-04-26T03:44:07.887Z,77.60
2018-04-26T03:46:34.203Z,77.70
2018-04-26T03:49:00.598Z,77.70
2018-04-26T03:51:26.896Z,77.40
2018-04-26T03:53:53.938Z,77.60
2018-04-26T03:56:20.968Z,77.30
2018-04-26T03:58:47.248Z,77.30
2018-04-26T04:01:25.663Z,77.40
2018-04-26T04:04:04.079Z,77.10
2018-04-26T04:06:30.408Z,77.20
2018-04-26T04:08:56.687Z,76.60
2018-04-26T04:11:22.969Z,75.90
2018-04-26T04:13:49.341Z,76.20
2018-04-26T04:16:16.356Z,75.70
2018-04-26T04:18:42.651Z,75.60
2018-04-26T04:21:09.689Z,76.30
2018-04-26T04:23:35.989Z,76.20
2018-04-26T04:26:02.286Z,76.70
2018-04-26T04:28:28.571Z,76.50
2018-04-26T04:30:55.758Z,76.00
2018-04-26T04:33:22.901Z,75.70
2018-04-26T04:35:49.955Z,76.20
2018-04-26T04:38:16.266Z,76.20
2018-04-26T04:40:43.291Z,75.70
2018-04-26T04:43:09.576Z,75.60
2018-04-26T04:45:35.957Z,75.50
2018-04-26T04:48:02.285Z,75.10
2018-04-26T04:50:28.572Z,75.40
2018-04-26T04:52:54.995Z,75.20
2018-04-26T04:55:21.306Z,75.80
2018-04-26T04:57:48.386Z,75.00
2018-04-26T05:00:14.687Z,74.90
2018-04-26T05:02:41.739Z,75.20
2018-04-26T05:05:08.808Z,74.70
2018-04-26T05:07:35.098Z,75.30
2018-04-26T05:10:01.381Z,74.00
2018-04-26T05:12:27.714Z,72.80
2018-04-26T05:14:54.047Z,73.00
2018-04-26T05:17:20.332Z,70.40
2018-04-26T05:19:47.553Z,68.30
2018-04-26T05:22:14.744Z,68.40
2018-04-26T05:24:41.775Z,67.20
2018-04-26T05:27:08.095Z,67.10
2018-04-26T05:29:34.367Z,61.40
2018-04-26T05:32:00.643Z,60.20
2018-04-26T05:34:26.948Z,61.20
2018-04-26T05:36:53.298Z,55.50
2018-04-26T05:39:19.584Z,53.20
2018-04-26T05:41:46.556Z,46.00
2018-04-26T05:44:12.893Z,39.80
2018-04-26T05:46:39.198Z,33.90
2018-04-26T05:49:05.489Z,29.90
2018-04-26T05:51:31.772Z,27.80
2018-04-26T05:53:58.065Z,26.30
2018-04-26T05:56:25.127Z,25.30
2018-04-26T05:58:51.456Z,25.20
2018-04-26T06:01:17.782Z,22.90
2018-04-26T06:03:44.861Z,22.60
2018-04-26T06:06:11.148Z,22.60
2018-04-26T06:08:38.206Z,26.40
2018-04-26T06:11:05.233Z,29.00
2018-04-26T06:13:31.599Z,28.90
2018-04-26T06:15:58.748Z,30.30
2018-04-26T06:18:25.111Z,29.70
2018-04-26T06:20:51.423Z,28.20
2018-04-26T06:23:17.732Z,27.50
2018-04-26T06:25:44.806Z,23.20
2018-04-26T06:28:11.105Z,23.50
2018-04-26T06:30:38.165Z,22.70
2018-04-26T06:33:04.499Z,22.60
2018-04-26T06:35:30.807Z,23.10
2018-04-26T06:37:57.181Z,25.50
2018-04-26T06:40:23.665Z,29.90
2018-04-26T06:42:50.008Z,32.80
2018-04-26T06:45:17.060Z,37.50
2018-04-26T06:47:44.166Z,39.20
2018-04-26T06:50:10.476Z,39.10
2018-04-26T06:52:36.771Z,41.30
2018-04-26T06:55:03.869Z,40.20
2018-04-26T06:57:30.176Z,40.10
2018-04-26T06:59:56.576Z,41.10
2018-04-26T07:02:23.722Z,59.20
2018-04-26T07:04:50.074Z,58.70
2018-04-26T07:07:17.136Z,49.30
2018-04-26T07:09:43.452Z,49.30
2018-04-26T07:12:10.560Z,56.30
2018-04-26T07:14:37.554Z,55.10
2018-04-26T07:17:04.612Z,51.00
2018-04-26T07:19:30.894Z,50.90
2018-04-26T07:21:57.197Z,51.70
2018-04-26T07:24:23.493Z,53.50
2018-04-26T07:26:49.784Z,53.00
2018-04-26T07:29:16.161Z,53.50
2018-04-26T07:31:42.443Z,51.90
2018-04-26T07:34:08.768Z,53.30
2018-04-26T07:36:35.044Z,52.80
2018-04-26T07:39:02.163Z,53.40
2018-04-26T07:41:28.454Z,53.30
2018-04-26T07:43:54.751Z,54.10
2018-04-26T07:46:21.825Z,53.00
2018-04-26T07:48:48.123Z,52.60
2018-04-26T07:51:15.172Z,51.20
2018-04-26T07:53:42.223Z,51.00
2018-04-26T07:56:09.322Z,50.90
2018-04-26T07:58:35.605Z,50.80
2018-04-26T08:01:02.692Z,51.10
2018-04-26T08:03:28.967Z,51.10
2018-04-26T08:05:55.252Z,50.20
2018-04-26T08:08:21.571Z,50.70
2018-04-26T08:10:47.916Z,51.30
2018-04-26T08:13:14.242Z,52.70
2018-04-26T08:15:40.564Z,52.20
2018-04-26T08:18:06.899Z,51.20
2018-04-26T08:20:33.203Z,50.70
2018-04-26T08:23:00.248Z,50.70
2018-04-26T08:25:27.298Z,51.30
2018-04-26T08:27:53.580Z,51.30
2018-04-26T08:30:19.887Z,50.90
2018-04-26T08:32:46.175Z,50.70
2018-04-26T08:35:13.212Z,50.50
2018-04-26T08:37:39.519Z,50.40
2018-04-26T08:40:05.807Z,50.40
2018-04-26T08:42:32.168Z,50.50
2018-04-26T08:44:58.453Z,49.70
2018-04-26T08:47:25.539Z,49.90
2018-04-26T08:49:51.816Z,49.80
2018-04-26T08:52:18.184Z,49.00
2018-04-26T08:54:44.533Z,48.40
2018-04-26T08:57:10.822Z,48.00
2018-04-26T08:59:37.148Z,47.50
2018-04-26T09:02:04.215Z,48.40
2018-04-26T09:04:30.535Z,48.40
2018-04-26T09:06:57.582Z,47.30
2018-04-26T09:09:23.892Z,47.30
2018-04-26T09:11:50.216Z,47.20
2018-04-26T09:14:16.510Z,46.30
2018-04-26T09:16:42.790Z,45.40
2018-04-26T09:19:09.099Z,46.40
2018-04-26T09:21:35.397Z,45.70
2018-04-26T09:24:01.700Z,45.90
2018-04-26T09:26:28.779Z,44.10
2018-04-26T09:28:55.067Z,44.10
2018-04-26T09:31:22.102Z,43.80
2018-04-26T09:33:48.404Z,43.80
2018-04-26T09:36:14.710Z,42.50
2018-04-26T09:38:41.078Z,44.00
2018-04-26T09:41:08.052Z,42.40
2018-04-26T09:43:34.392Z,42.50
2018-04-26T09:46:01.419Z,38.90
2018-04-26T09:48:27.723Z,38.90
2018-04-26T09:50:54.016Z,37.60
2018-04-26T09:53:20.317Z,38.20
2018-04-26T09:55:47.383Z,37.70
2018-04-26T09:58:14.439Z,37.30
2018-04-26T10:00:41.488Z,36.50
2018-04-26T10:03:08.599Z,36.90
2018-04-26T10:05:40.839Z,36.90
2018-04-26T10:08:07.215Z,36.70
2018-04-26T10:10:33.596Z,35.80
2018-04-26T10:12:59.916Z,33.70
2018-04-26T10:15:26.233Z,34.30
2018-04-26T10:17:52.545Z,34.10
2018-04-26T10:20:19.596Z,32.60
2018-04-26T10:22:46.635Z,34.10
2018-04-26T10:25:12.928Z,34.10
2018-04-26T10:27:39.229Z,42.80
2018-04-26T10:30:05.567Z,34.40
2018-04-26T10:32:32.556Z,33.20
2018-04-26T10:34:58.858Z,33.20
2018-04-26T10:37:25.166Z,33.90
2018-04-26T10:39:51.541Z,32.50
2018-04-26T10:42:17.856Z,31.90
2018-04-26T10:44:44.157Z,32.20
2018-04-26T10:47:10.448Z,32.00
2018-04-26T10:49:36.731Z,32.60
2018-04-26T10:52:03.072Z,31.70
2018-04-26T10:54:29.368Z,30.20
2018-04-26T10:56:56.423Z,30.10
2018-04-26T10:59:22.736Z,30.10
2018-04-26T11:01:49.758Z,31.40
2018-04-26T11:04:16.059Z,31.30
2018-04-26T11:06:42.372Z,31.20
2018-04-26T11:09:08.685Z,31.80
2018-04-26T11:11:35.715Z,30.80
2018-04-26T11:14:02.767Z,31.00
2018-04-26T11:16:29.807Z,31.10
2018-04-26T11:18:56.916Z,31.10
2018-04-26T11:21:23.238Z,32.60
2018-04-26T11:23:49.536Z,34.00
2018-04-26T11:26:16.563Z,34.10
2018-04-26T11:28:42.855Z,34.00
2018-04-26T11:31:09.207Z,34.40
2018-04-26T11:33:35.436Z,34.80
2018-04-26T11:36:01.743Z,33.90
2018-04-26T11:38:28.077Z,33.60
2018-04-26T11:40:54.344Z,31.30
2018-04-26T11:43:20.640Z,33.50
2018-04-26T11:45:46.927Z,32.50
2018-04-26T11:48:14.004Z,33.20
2018-04-26T11:50:40.304Z,33.10
2018-04-26T11:53:07.364Z,32.20
2018-04-26T11:55:33.688Z,32.20
2018-04-26T11:58:00.726Z,31.60
2018-04-26T12:00:28.762Z,30.90
2018-04-26T12:02:55.068Z,30.90
2018-04-26T12:05:21.376Z,30.30
2018-04-26T12:07:47.787Z,30.70
2018-04-26T12:10:14.038Z,29.90
2018-04-26T12:12:41.121Z,28.40
2018-04-26T12:15:07.462Z,28.40
2018-04-26T12:17:33.872Z,29.10
2018-04-26T12:20:00.212Z,29.40
2018-04-26T12:22:26.899Z,28.50
2018-04-26T12:24:54.061Z,29.20
2018-04-26T12:27:21.132Z,28.20
2018-04-26T12:29:47.488Z,28.10
2018-04-26T12:32:13.766Z,29.00
2018-04-26T12:34:40.828Z,28.90
2018-04-26T12:37:08.339Z,28.00
2018-04-26T12:39:34.732Z,27.90
2018-04-26T12:42:01.194Z,28.40
2018-04-26T12:44:27.510Z,28.80
2018-04-26T12:46:53.838Z,28.70
2018-04-26T12:49:20.135Z,28.10
2018-04-26T12:51:47.159Z,27.70
2018-04-26T12:54:13.573Z,27.70
2018-04-26T12:56:39.984Z,27.80
2018-04-26T12:59:06.278Z,27.10
2018-04-26T13:01:33.296Z,26.50
2018-04-26T13:03:59.743Z,26.40
2018-04-26T13:06:26.836Z,27.40
2018-04-26T13:08:53.171Z,27.30
2018-04-26T13:11:19.492Z,28.50
2018-04-26T13:13:45.807Z,28.40
2018-04-26T13:16:12.882Z,35.70
2018-04-26T13:18:39.170Z,35.40
2018-04-26T13:21:06.313Z,32.20
2018-04-26T13:23:33.283Z,33.40
2018-04-26T13:26:00.329Z,31.50
2018-04-26T13:28:27.351Z,29.10
2018-04-26T13:30:53.788Z,29.00
2018-04-26T13:33:20.193Z,29.60
2018-04-26T13:35:46.492Z,29.70
2018-04-26T13:38:12.852Z,28.10
2018-04-26T13:40:39.148Z,29.30
2018-04-26T13:43:05.465Z,25.40
2018-04-26T13:45:32.621Z,27.00
2018-04-26T13:47:58.951Z,27.00
2018-04-26T13:50:25.319Z,28.20
2018-04-26T13:52:51.623Z,28.50
2018-04-26T13:55:17.955Z,26.90
2018-04-26T13:57:44.272Z,27.00
2018-04-26T14:00:11.528Z,27.00
2018-04-26T14:02:38.630Z,29.80
2018-04-26T14:05:04.982Z,29.90
2018-04-26T14:07:31.953Z,29.60
2018-04-26T14:09:58.996Z,29.10
2018-04-26T14:12:26.070Z,28.20
2018-04-26T14:14:52.521Z,28.10
2018-04-26T14:17:18.805Z,29.80
2018-04-26T14:19:45.890Z,24.30
2018-04-26T14:22:12.352Z,24.30
2018-04-26T14:24:38.731Z,25.40
2018-04-26T14:27:05.060Z,25.50
2018-04-26T14:29:32.207Z,25.60
2018-04-26T14:31:58.483Z,25.50
2018-04-26T14:34:25.264Z,26.70
2018-04-26T14:36:52.575Z,26.70
2018-04-26T14:39:18.899Z,26.80
2018-04-26T14:41:45.189Z,27.20
2018-04-26T14:44:11.575Z,26.80
2018-04-26T14:46:37.908Z,27.20
2018-04-26T14:49:04.268Z,27.30
2018-04-26T14:51:30.896Z,27.20
2018-04-26T14:53:57.284Z,26.00
2018-04-26T14:56:23.624Z,27.10
2018-04-26T14:58:49.918Z,26.70
2018-04-26T15:01:16.937Z,28.30
2018-04-26T15:03:43.412Z,28.20
2018-04-26T15:06:09.723Z,26.90
2018-04-26T15:08:36.779Z,27.90
2018-04-26T15:11:04.829Z,27.50
2018-04-26T15:13:31.143Z,27.60
2018-04-26T15:15:58.255Z,26.80
2018-04-26T15:18:24.968Z,26.70
2018-04-26T15:20:52.114Z,27.00
2018-04-26T15:23:20.048Z,26.90
2018-04-26T15:25:46.344Z,26.80
2018-04-26T15:28:12.914Z,27.00
2018-04-26T15:30:39.239Z,26.70
2018-04-26T15:33:05.683Z,26.30
2018-04-26T15:35:32.017Z,26.90
2018-04-26T15:37:58.313Z,27.70
2018-04-26T15:40:24.595Z,39.00
2018-04-26T15:42:50.879Z,47.30
2018-04-26T15:45:17.193Z,41.90
2018-04-26T15:47:43.538Z,40.20
2018-04-26T15:50:09.853Z,38.40
2018-04-26T15:52:54.455Z,37.10
2018-04-26T15:55:32.872Z,31.70
2018-04-26T15:58:20.058Z,32.40
2018-04-26T16:01:04.594Z,32.40
2018-04-26T16:03:43.124Z,32.30
2018-04-26T16:06:31.186Z,33.90
2018-04-26T16:09:09.514Z,30.90
2018-04-26T16:11:48.504Z,31.70
2018-04-26T16:14:33.002Z,38.20
2018-04-26T16:17:31.221Z,32.30
2018-04-26T16:20:16.543Z,28.50
2018-04-26T16:23:01.098Z,27.80
2018-04-26T16:25:51.342Z,27.60
2018-04-26T16:28:36.627Z,27.70
2018-04-26T16:31:21.970Z,29.60
2018-04-26T16:34:05.408Z,29.60
2018-04-26T16:36:43.750Z,28.10
2018-04-26T16:39:17.483Z,28.30
2018-04-26T16:41:43.797Z,28.80
2018-04-26T16:44:10.104Z,34.60
2018-04-26T16:46:37.212Z,28.50
2018-04-26T16:49:04.246Z,28.30
2018-04-26T16:51:31.503Z,28.30
2018-04-26T16:53:57.818Z,28.70
2018-04-26T16:56:24.136Z,29.40
2018-04-26T16:58:50.504Z,28.50
2018-04-26T17:01:16.813Z,28.90
2018-04-26T17:03:43.124Z,28.90
2018-04-26T17:06:11.810Z,28.70
2018-04-26T17:08:38.864Z,28.80
2018-04-26T17:11:05.487Z,28.80
2018-04-26T17:13:32.554Z,28.60
2018-04-26T17:15:58.887Z,28.60
2018-04-26T17:18:25.183Z,28.50
2018-04-26T17:20:52.365Z,29.10
2018-04-26T17:23:19.381Z,29.30
2018-04-26T17:25:45.692Z,29.20
2018-04-26T17:28:12.625Z,29.50
2018-04-26T17:30:38.890Z,30.00
2018-04-26T17:33:06.126Z,29.50
2018-04-26T17:35:32.464Z,30.00
2018-04-26T17:37:58.756Z,30.30
2018-04-26T17:40:25.056Z,30.60
2018-04-26T17:42:53.276Z,31.00
2018-04-26T17:45:19.584Z,31.00
2018-04-26T17:47:45.889Z,31.20
2018-04-26T17:50:12.928Z,43.10
2018-04-26T17:52:40.871Z,34.00
2018-04-26T17:55:07.184Z,33.90
2018-04-26T17:57:33.502Z,31.90
2018-04-26T17:59:59.796Z,31.90
2018-04-26T18:02:26.836Z,32.20
2018-04-26T18:04:53.882Z,32.00
2018-04-26T18:07:20.931Z,32.50
2018-04-26T18:09:47.977Z,32.60
2018-04-26T18:12:15.031Z,33.30
2018-04-26T18:14:42.057Z,32.80
2018-04-26T18:17:08.344Z,32.80
2018-04-26T18:19:34.678Z,32.80
2018-04-26T18:22:00.980Z,39.00
2018-04-26T18:24:28.007Z,34.30
2018-04-26T18:26:54.303Z,34.30
2018-04-26T18:29:20.580Z,39.40
2018-04-26T18:31:47.591Z,39.20
2018-04-26T18:34:16.962Z,39.20
2018-04-26T18:36:40.168Z,40.00
2018-04-26T18:39:06.446Z,36.70
2018-04-26T18:41:32.749Z,35.70
2018-04-26T18:43:59.862Z,34.50
2018-04-26T18:46:26.168Z,34.50
2018-04-26T18:48:52.470Z,35.10
2018-04-26T18:51:18.859Z,35.10
2018-04-26T18:53:45.111Z,35.50
2018-04-26T18:56:12.188Z,36.20
2018-04-26T18:58:38.517Z,36.20
2018-04-26T19:01:04.833Z,36.30
2018-04-26T19:03:31.851Z,36.90
2018-04-26T19:05:58.139Z,36.90
2018-04-26T19:08:24.455Z,37.40
2018-04-26T19:10:50.775Z,37.50
2018-04-26T19:13:17.813Z,38.30
2018-04-26T19:15:44.942Z,38.40
2018-04-26T19:18:11.242Z,38.30
2018-04-26T19:20:37.559Z,38.80
2018-04-26T19:23:03.869Z,39.30
2018-04-26T19:25:30.928Z,40.30
2018-04-26T19:27:57.376Z,40.30
2018-04-26T19:30:23.738Z,40.80
2018-04-26T19:32:50.339Z,40.50
2018-04-26T19:35:16.643Z,40.50
2018-04-26T19:37:42.984Z,40.50
2018-04-26T19:40:09.291Z,40.00
2018-04-26T19:42:35.916Z,40.20
2018-04-26T19:45:02.253Z,40.30
2018-04-26T19:47:28.655Z,40.70
2018-04-26T19:49:55.040Z,40.90
2018-04-26T19:52:22.127Z,40.80
2018-04-26T19:54:48.436Z,40.70
2018-04-26T19:57:14.732Z,41.10
2018-04-26T19:59:41.049Z,48.20
2018-04-26T20:02:07.376Z,47.00
2018-04-26T20:04:33.687Z,41.90
2018-04-26T20:06:59.996Z,41.20
2018-04-26T20:09:26.273Z,41.20
2018-04-26T20:11:52.583Z,42.00
2018-04-26T20:14:18.896Z,42.20
2018-04-26T20:16:45.944Z,41.70
2018-04-26T20:19:12.274Z,41.30
2018-04-26T20:21:39.592Z,40.80
2018-04-26T20:24:06.716Z,41.90
2018-04-26T20:26:33.061Z,41.90
2018-04-26T20:29:00.146Z,41.50
2018-04-26T20:31:26.520Z,41.50
2018-04-26T20:33:52.834Z,42.00
2018-04-26T20:36:19.160Z,43.60
2018-04-26T20:38:45.468Z,44.70
2018-04-26T20:41:11.823Z,41.90
2018-04-26T20:43:38.113Z,42.60
2018-04-26T20:46:05.156Z,38.40
2018-04-26T20:48:40.184Z,39.00
2018-04-26T20:51:07.251Z,39.50
2018-04-26T20:53:34.292Z,39.40
2018-04-26T20:56:01.372Z,40.00
2018-04-26T20:58:27.660Z,39.70
2018-04-26T21:00:54.883Z,40.10
2018-04-26T21:03:21.184Z,40.00
2018-04-26T21:05:47.523Z,40.10
2018-04-26T21:08:14.029Z,40.50
2018-04-26T21:10:41.047Z,41.20
2018-04-26T21:13:07.348Z,41.20
2018-04-26T21:15:33.696Z,41.50
2018-04-26T21:18:00.091Z,42.00
2018-04-26T21:20:26.466Z,42.30
2018-04-26T21:22:53.409Z,42.30
2018-04-26T21:25:19.742Z,42.40
2018-04-26T21:27:46.079Z,42.40
2018-04-26T21:30:12.404Z,42.20
2018-04-26T21:32:38.815Z,42.40
2018-04-26T21:35:05.104Z,42.60
2018-04-26T21:37:31.531Z,42.90
2018-04-26T21:39:58.688Z,43.20
2018-04-26T21:42:25.791Z,43.90
2018-04-26T21:44:52.265Z,43.80
2018-04-26T21:47:20.077Z,44.30
2018-04-26T21:49:52.577Z,44.30
2018-04-26T21:52:24.871Z,44.40
2018-04-26T21:54:57.947Z,44.70
2018-04-26T21:57:30.343Z,44.60
2018-04-26T22:00:03.448Z,45.30
2018-04-26T22:02:29.657Z,45.30
2018-04-26T22:04:56.770Z,45.80
2018-04-26T22:07:23.087Z,45.70
2018-04-26T22:09:49.391Z,46.00
2018-04-26T22:12:15.693Z,46.30
2018-04-26T22:14:42.755Z,47.00
2018-04-26T22:17:09.089Z,47.00
2018-04-26T22:19:35.396Z,47.00
2018-04-26T22:22:02.482Z,47.50
2018-04-26T22:24:28.756Z,47.50
2018-04-26T22:26:55.136Z,47.50
2018-04-26T22:29:21.401Z,47.80
2018-04-26T22:31:47.685Z,48.10
2018-04-26T22:34:14.715Z,49.40
2018-04-26T22:36:41.089Z,49.40
2018-04-26T22:39:07.420Z,49.70
2018-04-26T22:41:33.796Z,50.00
2018-04-26T22:44:00.128Z,50.30
2018-04-26T22:46:26.424Z,50.10
2018-04-26T22:48:52.748Z,50.50
2018-04-26T22:51:19.106Z,50.30
2018-04-26T22:53:45.537Z,50.30
2018-04-26T22:56:12.511Z,51.10
2018-04-26T22:58:38.809Z,51.00
2018-04-26T23:01:05.273Z,50.80
2018-04-26T23:03:31.544Z,50.90
2018-04-26T23:05:57.876Z,51.40
2018-04-26T23:08:25.242Z,50.90
2018-04-26T23:10:51.552Z,51.00
2018-04-26T23:13:17.849Z,51.40
2018-04-26T23:15:44.136Z,51.70
2018-04-26T23:18:10.431Z,51.80
2018-04-26T23:20:37.465Z,51.30
2018-04-26T23:23:04.528Z,51.30
2018-04-26T23:25:31.589Z,51.50
2018-04-26T23:27:57.847Z,51.50
2018-04-26T23:30:24.260Z,51.10
2018-04-26T23:32:50.553Z,51.10
2018-04-26T23:35:17.692Z,50.70
2018-04-26T23:37:43.989Z,50.70
2018-04-26T23:40:10.295Z,50.30
2018-04-26T23:42:36.647Z,50.60
2018-04-26T23:45:02.961Z,50.30
2018-04-26T23:47:29.252Z,50.90
2018-04-26T23:49:55.544Z,50.20
2018-04-26T23:52:21.823Z,50.10
2018-04-26T23:54:48.854Z,51.40
2018-04-26T23:57:15.152Z,51.30
2018-04-26T23:59:41.480Z,51.50
