createdAt,value
2019-06-01T00:01:22.381Z,16.20
2019-06-01T00:04:03.021Z,16.10
2019-06-01T00:06:35.351Z,16.10
2019-06-01T00:09:08.395Z,16.10
2019-06-01T00:11:41.266Z,16.10
2019-06-01T00:14:15.555Z,16.10
2019-06-01T00:16:48.049Z,16.00
2019-06-01T00:19:20.509Z,16.00
2019-06-01T00:21:52.791Z,16.00
2019-06-01T00:24:25.181Z,16.00
2019-06-01T00:26:57.888Z,16.10
2019-06-01T00:29:30.312Z,16.10
2019-06-01T00:32:03.140Z,16.10
2019-06-01T00:34:35.661Z,16.10
2019-06-01T00:37:07.952Z,16.10
2019-06-01T00:39:41.409Z,16.10
2019-06-01T00:42:16.928Z,16.00
2019-06-01T00:44:50.361Z,15.90
2019-06-01T00:47:22.948Z,15.90
2019-06-01T00:49:56.262Z,15.90
2019-06-01T00:52:28.532Z,15.90
2019-06-01T00:55:01.433Z,15.90
2019-06-01T00:57:33.782Z,15.80
2019-06-01T01:00:06.952Z,15.80
2019-06-01T01:02:39.747Z,15.80
2019-06-01T01:05:15.976Z,15.80
2019-06-01T01:07:48.828Z,15.80
2019-06-01T01:10:21.386Z,15.80
2019-06-01T01:13:16.210Z,15.80
2019-06-01T01:15:49.297Z,15.80
2019-06-01T01:18:21.808Z,15.80
2019-06-01T01:20:54.257Z,15.80
2019-06-01T01:23:26.975Z,15.80
2019-06-01T01:25:59.483Z,15.80
2019-06-01T01:28:31.889Z,15.70
2019-06-01T01:31:13.345Z,15.70
2019-06-01T01:33:38.133Z,15.70
2019-06-01T01:36:10.492Z,15.80
2019-06-01T01:38:42.968Z,15.70
2019-06-01T01:41:15.224Z,15.70
2019-06-01T01:43:48.452Z,15.70
2019-06-01T01:46:21.928Z,15.60
2019-06-01T01:48:54.326Z,15.60
2019-06-01T01:51:26.634Z,15.60
2019-06-01T01:53:59.126Z,15.50
2019-06-01T01:56:31.338Z,15.50
2019-06-01T01:59:04.327Z,15.50
2019-06-01T02:01:36.821Z,15.50
2019-06-01T02:04:09.538Z,15.50
2019-06-01T02:06:42.157Z,15.40
2019-06-01T02:09:14.729Z,15.40
2019-06-01T02:11:46.995Z,15.40
2019-06-01T02:14:19.573Z,15.40
2019-06-01T02:16:51.996Z,15.40
2019-06-01T02:19:24.332Z,15.50
2019-06-01T02:21:56.563Z,15.50
2019-06-01T02:24:29.676Z,15.50
2019-06-01T02:27:03.320Z,15.50
2019-06-01T02:29:35.870Z,15.50
2019-06-01T02:32:08.144Z,15.50
2019-06-01T02:34:40.489Z,15.50
2019-06-01T02:37:13.203Z,15.50
2019-06-01T02:39:45.450Z,15.40
2019-06-01T02:42:19.116Z,15.40
2019-06-01T02:44:51.522Z,15.40
2019-06-01T02:47:23.772Z,15.40
2019-06-01T02:49:57.670Z,15.40
2019-06-01T02:52:29.989Z,15.40
2019-06-01T02:55:04.597Z,15.40
2019-06-01T02:57:36.756Z,15.30
2019-06-01T03:00:10.468Z,15.30
2019-06-01T03:02:43.396Z,15.30
2019-06-01T03:05:15.984Z,15.20
2019-06-01T03:07:50.778Z,15.30
2019-06-01T03:10:23.257Z,15.20
2019-06-01T03:13:00.079Z,15.20
2019-06-01T03:15:34.420Z,15.20
2019-06-01T03:18:07.753Z,15.20
2019-06-01T03:20:43.466Z,15.20
2019-06-01T03:23:20.247Z,15.30
2019-06-01T03:25:54.137Z,15.20
2019-06-01T03:28:28.485Z,15.10
2019-06-01T03:31:01.264Z,15.10
2019-06-01T03:33:34.908Z,15.10
2019-06-01T03:36:08.994Z,15.10
2019-06-01T03:38:41.558Z,15.10
2019-06-01T03:41:13.991Z,15.10
2019-06-01T03:43:46.304Z,15.10
2019-06-01T03:46:18.779Z,15.10
2019-06-01T03:48:51.075Z,15.20
2019-06-01T03:51:23.287Z,15.10
2019-06-01T03:53:55.570Z,15.20
2019-06-01T03:56:27.802Z,15.20
2019-06-01T03:59:00.980Z,15.20
2019-06-01T04:01:33.699Z,15.20
2019-06-01T04:04:07.148Z,15.10
2019-06-01T04:06:39.498Z,15.20
2019-06-01T04:09:11.973Z,15.30
2019-06-01T04:11:44.544Z,15.30
2019-06-01T04:14:16.764Z,15.30
2019-06-01T04:16:49.967Z,15.30
2019-06-01T04:19:22.214Z,15.30
2019-06-01T04:21:54.852Z,15.30
2019-06-01T04:24:27.106Z,15.30
2019-06-01T04:26:59.468Z,15.40
2019-06-01T04:29:31.729Z,15.40
2019-06-01T04:32:04.516Z,15.40
2019-06-01T04:34:37.133Z,15.50
2019-06-01T04:37:11.211Z,15.60
2019-06-01T04:39:43.549Z,15.60
2019-06-01T04:42:16.146Z,15.60
2019-06-01T04:44:48.332Z,15.70
2019-06-01T04:47:20.617Z,15.80
2019-06-01T04:49:55.491Z,15.90
2019-06-01T04:52:26.788Z,15.90
2019-06-01T04:54:59.181Z,16.00
2019-06-01T04:57:31.472Z,16.20
2019-06-01T05:00:10.044Z,16.20
2019-06-01T05:02:39.083Z,16.30
2019-06-01T05:05:11.501Z,16.40
2019-06-01T05:07:43.744Z,16.40
2019-06-01T05:10:16.324Z,16.50
2019-06-01T05:12:48.603Z,16.50
2019-06-01T05:15:21.050Z,16.70
2019-06-01T05:17:53.910Z,16.80
2019-06-01T05:20:26.372Z,16.90
2019-06-01T05:22:58.772Z,17.00
2019-06-01T05:25:30.945Z,17.10
2019-06-01T05:28:03.335Z,17.20
2019-06-01T05:30:35.764Z,17.30
2019-06-01T05:33:21.401Z,17.40
2019-06-01T05:35:42.686Z,17.60
2019-06-01T05:38:16.403Z,17.80
2019-06-01T05:40:49.032Z,17.80
2019-06-01T05:43:21.841Z,17.70
2019-06-01T05:45:54.259Z,17.70
2019-06-01T05:48:30.429Z,17.70
2019-06-01T05:51:00.510Z,17.70
2019-06-01T05:53:32.789Z,17.70
2019-06-01T05:56:05.042Z,17.80
2019-06-01T05:58:37.269Z,17.90
2019-06-01T06:01:10.375Z,17.90
2019-06-01T06:03:42.943Z,18.00
2019-06-01T06:06:15.804Z,18.10
2019-06-01T06:08:48.182Z,18.20
2019-06-01T06:11:21.169Z,18.30
2019-06-01T06:13:53.661Z,18.10
2019-06-01T06:16:26.934Z,18.10
2019-06-01T06:18:59.881Z,18.20
2019-06-01T06:21:32.174Z,18.30
2019-06-01T06:24:04.655Z,18.40
2019-06-01T06:26:36.977Z,18.30
2019-06-01T06:29:09.398Z,18.40
2019-06-01T06:31:41.877Z,18.50
2019-06-01T06:34:15.269Z,18.50
2019-06-01T06:36:47.666Z,18.50
2019-06-01T06:39:22.196Z,18.50
2019-06-01T06:41:54.444Z,18.60
2019-06-01T06:44:26.778Z,18.70
2019-06-01T06:46:59.034Z,18.90
2019-06-01T06:49:31.416Z,19.00
2019-06-01T06:52:03.927Z,19.00
2019-06-01T06:54:36.444Z,19.10
2019-06-01T06:57:08.793Z,19.40
2019-06-01T06:59:41.085Z,19.80
2019-06-01T07:02:13.401Z,20.80
2019-06-01T07:04:45.662Z,20.50
2019-06-01T07:07:18.064Z,20.70
2019-06-01T07:09:50.499Z,21.10
2019-06-01T07:12:23.306Z,21.20
2019-06-01T07:14:55.960Z,21.40
2019-06-01T07:17:28.209Z,21.00
2019-06-01T07:20:00.449Z,20.80
2019-06-01T07:22:32.765Z,20.90
2019-06-01T07:25:05.931Z,20.90
2019-06-01T07:27:38.393Z,20.90
2019-06-01T07:30:10.733Z,20.90
2019-06-01T07:32:43.579Z,21.00
2019-06-01T07:35:16.195Z,21.10
2019-06-01T07:37:50.076Z,21.20
2019-06-01T07:40:23.011Z,21.20
2019-06-01T07:42:55.583Z,21.40
2019-06-01T07:45:29.366Z,21.60
2019-06-01T07:48:02.124Z,21.90
2019-06-01T07:50:34.745Z,22.10
2019-06-01T07:53:07.939Z,22.30
2019-06-01T07:55:40.444Z,22.00
2019-06-01T07:58:12.638Z,21.80
2019-06-01T08:00:44.873Z,21.90
2019-06-01T08:03:17.162Z,22.10
2019-06-01T08:05:49.392Z,22.40
2019-06-01T08:08:23.053Z,22.70
2019-06-01T08:10:55.775Z,22.70
2019-06-01T08:13:33.130Z,23.00
2019-06-01T08:16:02.077Z,23.10
2019-06-01T08:18:34.551Z,23.00
2019-06-01T08:21:06.975Z,22.90
2019-06-01T08:23:39.148Z,23.30
2019-06-01T08:26:11.841Z,23.60
2019-06-01T08:28:44.172Z,23.20
2019-06-01T08:31:16.872Z,23.00
2019-06-01T08:33:50.032Z,23.00
2019-06-01T08:36:23.151Z,23.00
2019-06-01T08:38:56.576Z,23.10
2019-06-01T08:41:29.942Z,23.30
2019-06-01T08:44:02.275Z,23.40
2019-06-01T08:46:34.653Z,23.50
2019-06-01T08:49:07.015Z,23.40
2019-06-01T08:51:39.307Z,23.60
2019-06-01T08:54:11.584Z,23.80
2019-06-01T08:56:43.923Z,23.80
2019-06-01T08:59:16.250Z,24.00
2019-06-01T09:01:48.446Z,24.20
2019-06-01T09:04:20.931Z,24.40
2019-06-01T09:06:53.208Z,25.20
2019-06-01T09:09:26.914Z,25.70
2019-06-01T09:11:59.301Z,26.50
2019-06-01T09:14:33.372Z,25.70
2019-06-01T09:17:07.548Z,25.30
2019-06-01T09:19:39.833Z,24.70
2019-06-01T09:22:13.287Z,24.80
2019-06-01T09:24:45.484Z,25.10
2019-06-01T09:27:17.807Z,25.50
2019-06-01T09:29:50.237Z,25.30
2019-06-01T09:32:22.493Z,25.60
2019-06-01T09:34:55.926Z,26.00
2019-06-01T09:37:28.866Z,26.10
2019-06-01T09:40:01.585Z,26.30
2019-06-01T09:42:35.159Z,26.00
2019-06-01T09:45:08.637Z,25.80
2019-06-01T09:47:41.207Z,26.00
2019-06-01T09:50:13.749Z,25.70
2019-06-01T09:52:46.222Z,25.70
2019-06-01T09:55:19.299Z,25.60
2019-06-01T09:57:51.528Z,25.80
2019-06-01T10:00:24.156Z,26.50
2019-06-01T10:02:57.224Z,26.70
2019-06-01T10:05:30.287Z,26.70
2019-06-01T10:08:02.840Z,26.60
2019-06-01T10:10:35.994Z,27.50
2019-06-01T10:13:08.320Z,27.30
2019-06-01T10:15:42.818Z,27.00
2019-06-01T10:18:15.311Z,26.70
2019-06-01T10:20:47.525Z,27.10
2019-06-01T10:23:19.930Z,27.00
2019-06-01T10:25:52.279Z,27.20
2019-06-01T10:28:25.048Z,27.00
2019-06-01T10:30:57.254Z,26.90
2019-06-01T10:33:30.659Z,28.00
2019-06-01T10:36:19.201Z,28.10
2019-06-01T10:38:37.464Z,28.00
2019-06-01T10:41:09.836Z,27.80
2019-06-01T10:43:42.231Z,27.60
2019-06-01T10:46:14.965Z,27.60
2019-06-01T10:48:47.210Z,27.70
2019-06-01T10:51:19.400Z,27.60
2019-06-01T10:53:51.649Z,27.70
2019-06-01T10:56:24.115Z,27.70
2019-06-01T10:59:00.309Z,27.70
2019-06-01T11:01:33.786Z,27.30
2019-06-01T11:04:05.751Z,27.60
2019-06-01T11:06:45.176Z,27.90
2019-06-01T11:09:12.149Z,28.20
2019-06-01T11:11:47.386Z,28.40
2019-06-01T11:14:19.718Z,28.10
2019-06-01T11:16:56.265Z,28.10
2019-06-01T11:19:25.855Z,27.50
2019-06-01T11:21:58.330Z,27.00
2019-06-01T11:24:30.694Z,26.90
2019-06-01T11:27:02.890Z,26.90
2019-06-01T11:29:41.146Z,26.90
2019-06-01T11:32:09.357Z,26.90
2019-06-01T11:34:42.470Z,27.00
2019-06-01T11:37:15.958Z,27.10
2019-06-01T11:39:48.653Z,27.30
2019-06-01T11:42:20.969Z,27.80
2019-06-01T11:44:53.411Z,28.10
2019-06-01T11:47:25.945Z,27.90
2019-06-01T11:49:59.805Z,27.20
2019-06-01T11:52:32.122Z,27.60
2019-06-01T11:55:05.148Z,28.00
2019-06-01T11:57:37.646Z,28.20
2019-06-01T12:00:11.518Z,28.50
2019-06-01T12:02:46.053Z,28.00
2019-06-01T12:05:19.759Z,28.30
2019-06-01T12:07:52.214Z,28.50
2019-06-01T12:10:24.577Z,28.50
2019-06-01T12:12:57.041Z,28.30
2019-06-01T12:15:29.583Z,28.40
2019-06-01T12:18:02.141Z,28.00
2019-06-01T12:20:34.794Z,28.30
2019-06-01T12:23:07.055Z,28.30
2019-06-01T12:25:40.760Z,28.20
2019-06-01T12:28:13.084Z,28.10
2019-06-01T12:30:46.013Z,28.30
2019-06-01T12:33:18.226Z,28.30
2019-06-01T12:35:50.623Z,28.00
2019-06-01T12:38:22.973Z,27.70
2019-06-01T12:40:55.808Z,28.20
2019-06-01T12:43:28.130Z,28.30
2019-06-01T12:46:07.326Z,28.30
2019-06-01T12:48:34.249Z,28.20
2019-06-01T12:51:06.614Z,28.40
2019-06-01T12:53:40.308Z,28.50
2019-06-01T12:56:12.760Z,28.40
2019-06-01T12:58:46.002Z,28.50
2019-06-01T13:01:18.289Z,28.50
2019-06-01T13:03:51.508Z,28.40
2019-06-01T13:06:24.115Z,28.60
2019-06-01T13:08:56.423Z,28.50
2019-06-01T13:11:29.014Z,28.90
2019-06-01T13:14:04.230Z,28.80
2019-06-01T13:16:35.965Z,28.80
2019-06-01T13:19:08.260Z,28.50
2019-06-01T13:21:41.367Z,28.10
2019-06-01T13:24:13.980Z,28.00
2019-06-01T13:26:50.027Z,28.00
2019-06-01T13:29:23.868Z,27.80
2019-06-01T13:31:56.076Z,27.70
2019-06-01T13:34:28.342Z,27.50
2019-06-01T13:37:00.631Z,27.50
2019-06-01T13:39:34.043Z,27.50
2019-06-01T13:42:06.692Z,27.40
2019-06-01T13:44:39.305Z,27.50
2019-06-01T13:47:11.507Z,27.40
2019-06-01T13:49:44.517Z,27.40
2019-06-01T13:52:17.658Z,27.30
2019-06-01T13:54:50.614Z,27.10
2019-06-01T13:57:23.383Z,26.70
2019-06-01T13:59:57.788Z,26.50
2019-06-01T14:02:30.035Z,26.60
2019-06-01T14:05:02.300Z,26.60
2019-06-01T14:07:34.879Z,26.70
2019-06-01T14:10:08.980Z,26.70
2019-06-01T14:12:41.378Z,26.70
2019-06-01T14:15:14.008Z,26.80
2019-06-01T14:17:47.887Z,26.90
2019-06-01T14:20:20.349Z,26.80
2019-06-01T14:22:54.059Z,26.60
2019-06-01T14:25:27.838Z,26.70
2019-06-01T14:28:00.191Z,26.80
2019-06-01T14:30:32.904Z,26.70
2019-06-01T14:33:05.439Z,26.80
2019-06-01T14:35:38.064Z,27.00
2019-06-01T14:38:10.507Z,26.80
2019-06-01T14:40:42.851Z,26.90
2019-06-01T14:43:16.868Z,27.00
2019-06-01T14:45:49.658Z,26.90
2019-06-01T14:48:22.489Z,26.90
2019-06-01T14:50:55.840Z,26.80
2019-06-01T14:53:28.564Z,26.50
2019-06-01T14:56:01.181Z,26.40
2019-06-01T14:58:33.462Z,26.60
2019-06-01T15:01:06.268Z,26.70
2019-06-01T15:03:38.942Z,26.60
2019-06-01T15:06:11.139Z,26.70
2019-06-01T15:08:43.304Z,26.70
2019-06-01T15:11:16.071Z,26.70
2019-06-01T15:13:52.289Z,26.70
2019-06-01T15:17:00.407Z,26.70
2019-06-01T15:19:43.706Z,26.70
2019-06-01T15:22:16.810Z,26.60
2019-06-01T15:24:50.333Z,26.50
2019-06-01T15:27:23.094Z,26.60
2019-06-01T15:29:56.932Z,26.70
2019-06-01T15:32:29.798Z,26.60
2019-06-01T15:35:14.302Z,26.20
2019-06-01T15:38:06.649Z,26.10
2019-06-01T15:40:39.110Z,26.20
2019-06-01T15:43:11.319Z,26.10
2019-06-01T15:45:43.657Z,26.10
2019-06-01T15:48:16.869Z,26.20
2019-06-01T15:50:49.065Z,26.30
2019-06-01T15:53:21.392Z,26.20
2019-06-01T15:55:54.307Z,26.20
2019-06-01T15:58:26.619Z,26.20
2019-06-01T16:00:59.307Z,26.20
2019-06-01T16:03:34.236Z,26.20
2019-06-01T16:06:05.618Z,26.40
2019-06-01T16:08:38.110Z,26.30
2019-06-01T16:11:10.565Z,26.30
2019-06-01T16:13:42.963Z,26.40
2019-06-01T16:16:15.214Z,26.40
2019-06-01T16:18:47.404Z,26.50
2019-06-01T16:21:19.641Z,26.40
2019-06-01T16:23:52.134Z,26.60
2019-06-01T16:26:24.450Z,26.70
2019-06-01T16:28:56.953Z,26.70
2019-06-01T16:31:29.121Z,26.60
2019-06-01T16:34:02.741Z,26.50
2019-06-01T16:36:35.271Z,26.40
2019-06-01T16:39:09.870Z,26.60
2019-06-01T16:41:42.679Z,26.60
2019-06-01T16:44:14.955Z,26.70
2019-06-01T16:46:47.724Z,26.70
2019-06-01T16:49:20.561Z,26.70
2019-06-01T16:51:56.635Z,26.80
2019-06-01T16:54:29.835Z,26.70
2019-06-01T16:57:03.009Z,26.70
2019-06-01T16:59:35.801Z,26.70
2019-06-01T17:02:08.087Z,26.70
2019-06-01T17:04:40.421Z,26.70
2019-06-01T17:07:13.163Z,26.70
2019-06-01T17:09:45.507Z,26.70
2019-06-01T17:12:17.988Z,26.70
2019-06-01T17:14:50.343Z,26.70
2019-06-01T17:17:22.658Z,26.70
2019-06-01T17:19:54.831Z,26.60
2019-06-01T17:22:27.150Z,26.60
2019-06-01T17:24:59.754Z,26.60
2019-06-01T17:27:32.037Z,26.60
2019-06-01T17:30:08.197Z,26.50
2019-06-01T17:32:38.985Z,26.50
2019-06-01T17:35:11.572Z,26.40
2019-06-01T17:37:43.935Z,26.30
2019-06-01T17:40:16.921Z,26.20
2019-06-01T17:42:49.271Z,26.10
2019-06-01T17:45:22.133Z,25.90
2019-06-01T17:47:56.110Z,25.90
2019-06-01T17:50:28.741Z,25.80
2019-06-01T17:53:02.468Z,25.70
2019-06-01T17:55:38.873Z,25.70
2019-06-01T17:58:12.471Z,25.60
2019-06-01T18:00:45.592Z,25.60
2019-06-01T18:03:18.461Z,25.60
2019-06-01T18:05:51.075Z,25.50
2019-06-01T18:08:23.707Z,25.40
2019-06-01T18:10:59.293Z,25.30
2019-06-01T18:13:32.213Z,25.30
2019-06-01T18:16:06.232Z,25.30
2019-06-01T18:18:38.974Z,25.10
2019-06-01T18:21:14.391Z,25.00
2019-06-01T18:23:49.155Z,24.90
2019-06-01T18:26:24.246Z,24.80
2019-06-01T18:29:02.473Z,24.80
2019-06-01T18:31:35.458Z,24.70
2019-06-01T18:34:08.151Z,24.70
2019-06-01T18:36:41.502Z,24.60
2019-06-01T18:39:15.692Z,24.50
2019-06-01T18:41:48.701Z,24.30
2019-06-01T18:44:21.306Z,24.30
2019-06-01T18:46:53.867Z,24.10
2019-06-01T18:49:26.510Z,24.00
2019-06-01T18:52:02.184Z,23.80
2019-06-01T18:54:34.736Z,23.70
2019-06-01T18:57:15.522Z,23.50
2019-06-01T18:59:41.577Z,23.40
2019-06-01T19:02:14.719Z,23.20
2019-06-01T19:04:47.037Z,23.00
2019-06-01T19:07:19.842Z,22.90
2019-06-01T19:09:52.305Z,22.80
2019-06-01T19:12:26.607Z,22.70
2019-06-01T19:14:59.826Z,22.50
2019-06-01T19:17:32.400Z,22.40
2019-06-01T19:20:06.582Z,22.30
2019-06-01T19:22:39.186Z,22.20
2019-06-01T19:25:13.224Z,22.00
2019-06-01T19:27:46.401Z,22.00
2019-06-01T19:30:43.204Z,21.90
2019-06-01T19:33:17.839Z,21.90
2019-06-01T19:35:53.019Z,21.90
2019-06-01T19:38:26.287Z,21.80
2019-06-01T19:40:58.997Z,21.60
2019-06-01T19:43:31.619Z,21.50
2019-06-01T19:46:04.095Z,21.40
2019-06-01T19:48:36.539Z,21.30
2019-06-01T19:51:10.583Z,21.30
2019-06-01T19:53:43.097Z,21.30
2019-06-01T19:56:16.974Z,21.20
2019-06-01T19:58:50.040Z,21.00
2019-06-01T20:01:22.752Z,20.90
2019-06-01T20:03:55.903Z,20.80
2019-06-01T20:06:28.753Z,20.80
2019-06-01T20:09:01.185Z,20.70
2019-06-01T20:11:35.311Z,20.60
2019-06-01T20:14:07.747Z,20.50
2019-06-01T20:16:40.734Z,20.40
2019-06-01T20:19:13.468Z,20.30
2019-06-01T20:21:45.964Z,20.30
2019-06-01T20:24:19.399Z,20.10
2019-06-01T20:26:52.217Z,20.00
2019-06-01T20:29:25.104Z,19.90
2019-06-01T20:31:57.722Z,19.90
2019-06-01T20:34:30.067Z,19.80
2019-06-01T20:37:03.139Z,19.80
2019-06-01T20:39:35.820Z,19.70
2019-06-01T20:42:20.956Z,19.60
2019-06-01T20:44:42.612Z,19.60
2019-06-01T20:47:15.019Z,19.50
2019-06-01T20:49:48.483Z,19.40
2019-06-01T20:52:21.041Z,19.40
2019-06-01T20:54:54.574Z,19.20
2019-06-01T20:57:30.541Z,19.20
2019-06-01T21:00:03.102Z,19.20
2019-06-01T21:02:35.648Z,19.20
2019-06-01T21:05:09.844Z,19.10
2019-06-01T21:07:42.310Z,19.10
2019-06-01T21:10:16.159Z,18.90
2019-06-01T21:12:48.795Z,18.60
2019-06-01T21:15:21.427Z,18.50
2019-06-01T21:17:53.867Z,18.50
2019-06-01T21:20:29.809Z,18.50
2019-06-01T21:23:00.303Z,18.50
2019-06-01T21:25:32.956Z,18.50
2019-06-01T21:28:05.516Z,18.50
2019-06-01T21:30:37.956Z,18.60
2019-06-01T21:33:10.869Z,18.50
2019-06-01T21:35:43.021Z,18.40
2019-06-01T21:38:15.323Z,18.40
2019-06-01T21:40:47.681Z,18.30
2019-06-01T21:43:31.901Z,18.20
2019-06-01T21:45:53.869Z,18.20
2019-06-01T21:48:26.370Z,18.20
2019-06-01T21:50:58.556Z,18.10
2019-06-01T21:53:31.281Z,18.00
2019-06-01T21:56:03.502Z,17.90
2019-06-01T21:58:35.675Z,17.90
2019-06-01T22:01:08.982Z,17.90
2019-06-01T22:03:42.849Z,18.00
2019-06-01T22:06:15.197Z,18.10
2019-06-01T22:08:52.668Z,18.30
2019-06-01T22:11:23.501Z,18.20
2019-06-01T22:13:55.827Z,18.30
2019-06-01T22:16:28.039Z,18.40
2019-06-01T22:19:00.280Z,18.40
2019-06-01T22:21:32.470Z,18.50
2019-06-01T22:24:05.046Z,18.40
2019-06-01T22:26:37.312Z,18.40
2019-06-01T22:29:09.727Z,18.40
2019-06-01T22:31:43.616Z,18.40
2019-06-01T22:34:16.091Z,18.40
2019-06-01T22:36:48.347Z,18.40
2019-06-01T22:39:21.014Z,18.40
2019-06-01T22:41:53.737Z,18.40
2019-06-01T22:44:26.253Z,18.30
2019-06-01T22:46:58.449Z,18.20
2019-06-01T22:49:30.742Z,18.20
2019-06-01T22:52:03.075Z,18.10
2019-06-01T22:54:35.281Z,18.10
2019-06-01T22:57:07.639Z,18.10
2019-06-01T22:59:39.999Z,18.10
2019-06-01T23:02:12.713Z,18.10
2019-06-01T23:04:44.886Z,18.00
2019-06-01T23:07:17.165Z,18.00
2019-06-01T23:09:49.472Z,18.00
2019-06-01T23:12:23.244Z,18.00
2019-06-01T23:14:55.951Z,18.00
2019-06-01T23:17:28.201Z,17.90
2019-06-01T23:20:01.073Z,17.90
2019-06-01T23:22:33.653Z,17.90
2019-06-01T23:25:06.211Z,17.80
2019-06-01T23:27:38.425Z,17.80
2019-06-01T23:30:10.853Z,17.80
2019-06-01T23:32:43.232Z,17.70
2019-06-01T23:35:15.864Z,17.70
2019-06-01T23:37:48.234Z,17.70
2019-06-01T23:40:20.515Z,17.60
2019-06-01T23:42:52.825Z,17.60
2019-06-01T23:45:25.189Z,17.60
2019-06-01T23:47:57.444Z,17.60
2019-06-01T23:50:29.946Z,17.50
2019-06-01T23:53:13.154Z,17.40
2019-06-01T23:55:37.189Z,17.40
2019-06-01T23:58:10.833Z,17.40
