createdAt,value
2022-10-30T00:00:41.062Z,99.90
2022-10-30T00:03:12.656Z,99.90
2022-10-30T00:05:44.203Z,99.90
2022-10-30T00:08:13.370Z,99.90
2022-10-30T00:10:41.099Z,99.90
2022-10-30T00:13:08.391Z,99.90
2022-10-30T00:15:35.716Z,99.90
2022-10-30T00:18:02.872Z,99.90
2022-10-30T00:20:30.176Z,99.90
2022-10-30T00:22:57.351Z,99.90
2022-10-30T00:25:24.549Z,99.90
2022-10-30T00:27:51.310Z,99.90
2022-10-30T00:30:18.926Z,99.90
2022-10-30T00:32:45.748Z,99.90
2022-10-30T00:35:12.731Z,99.90
2022-10-30T00:37:39.753Z,99.90
2022-10-30T00:40:07.539Z,99.90
2022-10-30T00:42:34.596Z,99.90
2022-10-30T00:45:01.398Z,99.90
2022-10-30T00:47:38.070Z,99.90
2022-10-30T00:50:16.005Z,99.90
2022-10-30T00:52:54.998Z,99.90
2022-10-30T00:55:45.795Z,99.90
2022-10-30T00:58:17.127Z,99.90
2022-10-30T01:00:48.790Z,99.90
2022-10-30T01:03:16.301Z,99.90
2022-10-30T01:05:48.784Z,99.90
2022-10-30T01:08:15.848Z,99.90
2022-10-30T01:10:43.417Z,99.90
2022-10-30T01:13:11.122Z,99.90
2022-10-30T01:15:50.283Z,99.90
2022-10-30T01:18:22.943Z,99.90
2022-10-30T01:21:01.217Z,99.90
2022-10-30T01:23:43.353Z,99.90
2022-10-30T01:26:10.173Z,99.90
2022-10-30T01:29:12.094Z,99.90
2022-10-30T01:32:09.661Z,99.90
2022-10-30T01:34:44.264Z,99.90
2022-10-30T01:37:34.660Z,99.90
2022-10-30T01:40:21.294Z,99.90
2022-10-30T01:42:57.108Z,99.90
2022-10-30T01:45:58.305Z,99.90
2022-10-30T01:48:33.894Z,99.90
2022-10-30T01:51:14.246Z,99.90
2022-10-30T01:53:59.043Z,99.90
2022-10-30T01:56:43.949Z,99.90
2022-10-30T01:59:35.294Z,99.90
2022-10-30T02:02:02.261Z,99.90
2022-10-30T02:04:29.898Z,99.90
2022-10-30T02:06:57.034Z,99.90
2022-10-30T02:09:24.266Z,99.90
2022-10-30T02:11:53.673Z,99.90
2022-10-30T02:14:31.429Z,99.90
2022-10-30T02:17:00.988Z,99.90
2022-10-30T02:19:27.772Z,99.90
2022-10-30T02:21:54.727Z,99.90
2022-10-30T02:24:21.627Z,99.90
2022-10-30T02:26:48.410Z,99.90
2022-10-30T02:29:15.302Z,99.90
2022-10-30T02:31:42.078Z,99.90
2022-10-30T02:34:08.858Z,99.90
2022-10-30T02:36:35.700Z,99.90
2022-10-30T02:39:02.527Z,99.90
2022-10-30T02:41:29.671Z,99.90
2022-10-30T02:43:56.501Z,99.90
2022-10-30T02:46:23.543Z,99.90
2022-10-30T02:48:50.491Z,99.90
2022-10-30T02:51:17.535Z,99.90
2022-10-30T02:53:44.683Z,99.90
2022-10-30T02:56:13.539Z,99.90
2022-10-30T02:58:41.058Z,99.90
2022-10-30T03:01:14.383Z,99.90
2022-10-30T03:03:42.177Z,99.90
2022-10-30T03:06:10.547Z,99.90
2022-10-30T03:08:37.939Z,99.90
2022-10-30T03:11:09.983Z,99.90
2022-10-30T03:13:38.176Z,99.90
2022-10-30T03:16:11.035Z,99.90
2022-10-30T03:18:37.971Z,99.90
2022-10-30T03:21:06.585Z,99.90
2022-10-30T03:23:33.847Z,99.90
2022-10-30T03:26:01.269Z,99.90
2022-10-30T03:28:30.653Z,99.90
2022-10-30T03:31:05.903Z,99.90
2022-10-30T03:33:33.862Z,99.90
2022-10-30T03:36:00.903Z,99.90
2022-10-30T03:38:27.857Z,99.90
2022-10-30T03:40:54.627Z,99.90
2022-10-30T03:43:22.011Z,99.90
2022-10-30T03:45:50.613Z,99.90
2022-10-30T03:48:18.770Z,99.90
2022-10-30T03:50:46.329Z,99.90
2022-10-30T03:53:14.095Z,99.90
2022-10-30T03:55:41.271Z,99.90
2022-10-30T03:58:08.192Z,99.90
2022-10-30T04:00:36.032Z,99.90
2022-10-30T04:03:06.630Z,99.90
2022-10-30T04:05:34.083Z,99.90
2022-10-30T04:08:03.672Z,99.90
2022-10-30T04:10:30.578Z,99.90
2022-10-30T04:13:06.305Z,99.90
2022-10-30T04:15:33.666Z,99.90
2022-10-30T04:18:01.194Z,99.90
2022-10-30T04:20:29.220Z,99.90
2022-10-30T04:22:57.881Z,99.90
2022-10-30T04:25:25.455Z,99.90
2022-10-30T04:27:53.148Z,99.90
2022-10-30T04:30:25.201Z,99.90
2022-10-30T04:32:56.813Z,99.90
2022-10-30T04:35:26.455Z,99.90
2022-10-30T04:38:08.490Z,99.90
2022-10-30T04:40:36.629Z,99.90
2022-10-30T04:43:03.846Z,99.90
2022-10-30T04:45:30.996Z,99.90
2022-10-30T04:48:11.071Z,99.90
2022-10-30T04:50:38.935Z,99.90
2022-10-30T04:53:14.377Z,99.90
2022-10-30T04:55:41.646Z,99.90
2022-10-30T04:58:09.966Z,99.90
2022-10-30T05:00:36.796Z,99.90
2022-10-30T05:03:04.035Z,99.90
2022-10-30T05:05:31.887Z,99.90
2022-10-30T05:07:59.101Z,99.90
2022-10-30T05:10:26.341Z,99.90
2022-10-30T05:12:54.239Z,99.90
2022-10-30T05:15:21.474Z,99.90
2022-10-30T05:17:53.034Z,99.90
2022-10-30T05:20:20.092Z,99.90
2022-10-30T05:22:53.537Z,99.90
2022-10-30T05:25:20.384Z,99.90
2022-10-30T05:27:47.269Z,99.90
2022-10-30T05:30:14.090Z,99.90
2022-10-30T05:32:40.865Z,99.90
2022-10-30T05:35:08.047Z,99.90
2022-10-30T05:37:34.942Z,99.90
2022-10-30T05:40:02.098Z,99.90
2022-10-30T05:42:28.909Z,99.90
2022-10-30T05:45:00.878Z,99.90
2022-10-30T05:47:28.037Z,99.90
2022-10-30T05:49:54.951Z,99.90
2022-10-30T05:52:21.799Z,99.90
2022-10-30T05:54:48.555Z,99.90
2022-10-30T05:57:15.339Z,99.90
2022-10-30T05:59:42.319Z,99.90
2022-10-30T06:02:09.212Z,99.90
2022-10-30T06:04:36.041Z,99.90
2022-10-30T06:07:02.786Z,99.90
2022-10-30T06:09:29.678Z,99.90
2022-10-30T06:11:56.482Z,99.90
2022-10-30T06:14:23.296Z,99.90
2022-10-30T06:16:50.548Z,99.90
2022-10-30T06:19:18.864Z,99.90
2022-10-30T06:21:46.657Z,99.90
2022-10-30T06:24:14.141Z,99.90
2022-10-30T06:26:41.062Z,99.90
2022-10-30T06:29:07.976Z,99.90
2022-10-30T06:31:34.819Z,99.90
2022-10-30T06:34:01.660Z,99.90
2022-10-30T06:36:28.502Z,99.90
2022-10-30T06:38:55.246Z,99.90
2022-10-30T06:41:26.156Z,99.90
2022-10-30T06:43:57.231Z,99.90
2022-10-30T06:46:27.052Z,99.90
2022-10-30T06:48:57.520Z,99.90
2022-10-30T06:51:24.511Z,99.90
2022-10-30T06:53:51.262Z,99.90
2022-10-30T06:56:18.086Z,99.90
2022-10-30T06:58:44.993Z,99.90
2022-10-30T07:01:11.875Z,99.90
2022-10-30T07:03:38.626Z,99.90
2022-10-30T07:06:05.781Z,99.90
2022-10-30T07:08:32.756Z,99.90
2022-10-30T07:10:59.593Z,99.90
2022-10-30T07:13:26.346Z,99.90
2022-10-30T07:15:53.192Z,99.90
2022-10-30T07:18:20.086Z,99.90
2022-10-30T07:20:46.842Z,99.90
2022-10-30T07:23:13.728Z,99.90
2022-10-30T07:25:40.503Z,99.90
2022-10-30T07:28:07.308Z,99.90
2022-10-30T07:30:34.168Z,99.90
2022-10-30T07:33:03.706Z,99.90
2022-10-30T07:35:31.700Z,99.90
2022-10-30T07:38:11.550Z,99.90
2022-10-30T07:40:38.487Z,99.90
2022-10-30T07:43:05.865Z,99.90
2022-10-30T07:45:33.759Z,99.90
2022-10-30T07:48:00.866Z,99.90
2022-10-30T07:50:28.219Z,99.90
2022-10-30T07:52:55.013Z,99.90
2022-10-30T07:55:21.777Z,99.90
2022-10-30T07:57:48.577Z,99.90
2022-10-30T08:00:18.367Z,99.90
2022-10-30T08:02:49.947Z,99.90
2022-10-30T08:05:17.065Z,99.90
2022-10-30T08:07:47.088Z,99.90
2022-10-30T08:10:14.303Z,99.90
2022-10-30T08:12:43.985Z,99.90
2022-10-30T08:15:11.711Z,99.90
2022-10-30T08:17:43.774Z,99.90
2022-10-30T08:20:12.046Z,99.90
2022-10-30T08:22:50.263Z,99.90
2022-10-30T08:25:18.642Z,99.90
2022-10-30T08:27:58.976Z,99.90
2022-10-30T08:30:29.286Z,99.90
2022-10-30T08:33:00.711Z,99.90
2022-10-30T08:35:28.134Z,99.90
2022-10-30T08:37:56.755Z,99.90
2022-10-30T08:40:27.248Z,99.90
2022-10-30T08:42:55.669Z,99.90
2022-10-30T08:45:28.120Z,99.90
2022-10-30T08:48:00.817Z,99.90
2022-10-30T08:50:28.031Z,99.90
2022-10-30T08:52:55.008Z,99.90
2022-10-30T08:55:22.049Z,99.90
2022-10-30T08:57:49.409Z,99.90
2022-10-30T09:00:16.392Z,99.90
2022-10-30T09:02:43.414Z,99.90
2022-10-30T09:05:10.423Z,99.90
2022-10-30T09:07:37.242Z,99.90
2022-10-30T09:10:04.482Z,99.90
2022-10-30T09:12:31.326Z,99.90
2022-10-30T09:14:58.287Z,99.90
2022-10-30T09:17:25.279Z,99.90
2022-10-30T09:19:52.203Z,99.90
2022-10-30T09:22:19.061Z,99.90
2022-10-30T09:24:48.047Z,99.90
2022-10-30T09:27:14.910Z,99.90
2022-10-30T09:29:41.736Z,99.90
2022-10-30T09:32:10.560Z,99.90
2022-10-30T09:34:38.500Z,99.90
2022-10-30T09:37:05.946Z,99.90
2022-10-30T09:39:32.857Z,99.90
2022-10-30T09:42:21.423Z,99.90
2022-10-30T09:48:03.963Z,99.90
2022-10-30T09:50:43.298Z,99.90
2022-10-30T09:53:16.556Z,99.90
2022-10-30T09:56:13.719Z,99.90
2022-10-30T09:59:13.948Z,99.90
2022-10-30T10:02:15.798Z,99.90
2022-10-30T10:04:46.551Z,99.90
2022-10-30T10:07:19.861Z,99.90
2022-10-30T10:09:50.229Z,99.90
2022-10-30T10:12:39.906Z,99.90
2022-10-30T10:17:48.729Z,99.90
2022-10-30T10:20:37.666Z,99.90
2022-10-30T10:23:33.871Z,99.90
2022-10-30T10:26:07.404Z,99.90
2022-10-30T10:29:25.119Z,99.90
2022-10-30T10:32:25.029Z,99.90
2022-10-30T10:34:57.761Z,99.90
2022-10-30T10:37:42.239Z,99.90
2022-10-30T10:40:41.072Z,99.90
2022-10-30T10:43:21.093Z,99.90
2022-10-30T10:46:29.697Z,99.90
2022-10-30T10:49:14.947Z,99.90
2022-10-30T10:51:47.629Z,99.90
2022-10-30T10:54:19.654Z,99.90
2022-10-30T10:56:49.850Z,99.90
2022-10-30T10:59:19.313Z,99.90
2022-10-30T11:02:00.333Z,99.90
2022-10-30T11:04:46.765Z,99.90
2022-10-30T11:07:24.599Z,99.90
2022-10-30T11:09:59.479Z,99.90
2022-10-30T11:12:33.912Z,99.90
2022-10-30T11:15:34.701Z,99.90
2022-10-30T11:18:07.524Z,99.90
2022-10-30T11:20:59.586Z,99.90
2022-10-30T11:23:33.873Z,99.90
2022-10-30T11:26:02.420Z,99.90
2022-10-30T11:28:49.445Z,99.90
2022-10-30T11:31:25.104Z,99.90
2022-10-30T11:33:52.068Z,99.90
2022-10-30T11:36:23.342Z,99.90
2022-10-30T11:38:50.887Z,99.90
2022-10-30T11:41:19.520Z,99.90
2022-10-30T11:43:49.030Z,99.90
2022-10-30T11:46:23.278Z,99.90
2022-10-30T11:48:55.000Z,99.90
2022-10-30T11:51:38.458Z,99.90
2022-10-30T11:54:07.001Z,99.90
2022-10-30T11:56:35.677Z,99.90
2022-10-30T11:59:04.625Z,98.50
2022-10-30T12:01:39.310Z,97.90
2022-10-30T12:04:23.962Z,98.70
2022-10-30T12:07:24.358Z,98.20
2022-10-30T12:09:51.417Z,97.20
2022-10-30T12:12:23.084Z,96.20
2022-10-30T12:14:50.395Z,96.50
2022-10-30T12:17:18.627Z,96.60
2022-10-30T12:19:54.860Z,95.00
2022-10-30T12:22:31.476Z,95.40
2022-10-30T12:25:05.019Z,95.20
2022-10-30T12:27:36.905Z,93.60
2022-10-30T12:30:16.776Z,93.10
2022-10-30T12:32:56.014Z,94.20
2022-10-30T12:35:59.275Z,94.20
2022-10-30T12:38:28.522Z,94.60
2022-10-30T12:41:39.830Z,91.70
2022-10-30T12:44:09.602Z,93.00
2022-10-30T12:46:40.491Z,92.20
2022-10-30T12:49:31.613Z,88.50
2022-10-30T12:52:07.659Z,93.40
2022-10-30T12:54:53.350Z,93.80
2022-10-30T12:57:31.056Z,92.20
2022-10-30T13:00:01.721Z,94.80
2022-10-30T13:02:50.866Z,94.80
2022-10-30T13:05:45.694Z,94.20
2022-10-30T13:08:43.209Z,95.40
2022-10-30T13:11:25.727Z,94.70
2022-10-30T13:13:54.566Z,93.00
2022-10-30T13:16:27.398Z,93.40
2022-10-30T13:18:57.859Z,93.40
2022-10-30T13:21:35.567Z,93.90
2022-10-30T13:24:15.067Z,94.20
2022-10-30T13:26:55.947Z,93.30
2022-10-30T13:29:54.119Z,94.80
2022-10-30T13:32:23.572Z,95.20
2022-10-30T13:35:03.773Z,95.10
2022-10-30T13:37:46.439Z,95.60
2022-10-30T13:40:31.963Z,95.20
2022-10-30T13:43:25.387Z,95.50
2022-10-30T13:45:54.866Z,97.00
2022-10-30T13:48:50.240Z,97.10
2022-10-30T13:51:16.922Z,97.80
2022-10-30T13:53:48.398Z,98.50
2022-10-30T13:56:21.976Z,98.80
2022-10-30T13:59:13.742Z,99.50
2022-10-30T14:01:59.145Z,99.90
2022-10-30T14:04:47.802Z,99.90
2022-10-30T14:07:33.296Z,99.90
2022-10-30T14:10:10.666Z,99.90
2022-10-30T14:12:53.811Z,99.90
2022-10-30T14:15:34.532Z,99.90
2022-10-30T14:18:13.722Z,99.90
2022-10-30T14:20:51.122Z,99.90
2022-10-30T14:23:22.895Z,99.90
2022-10-30T14:26:04.711Z,99.90
2022-10-30T14:28:38.757Z,99.90
2022-10-30T14:31:16.844Z,99.90
2022-10-30T14:33:52.387Z,99.90
2022-10-30T14:36:25.119Z,99.90
2022-10-30T14:38:59.324Z,99.90
2022-10-30T14:41:36.099Z,99.90
2022-10-30T14:44:11.420Z,99.90
2022-10-30T14:46:43.851Z,99.90
2022-10-30T14:49:28.845Z,99.90
2022-10-30T14:52:08.516Z,99.90
2022-10-30T14:54:50.708Z,99.90
2022-10-30T14:57:22.998Z,99.90
2022-10-30T15:00:09.959Z,99.90
2022-10-30T15:03:07.777Z,99.90
2022-10-30T15:05:45.303Z,99.90
2022-10-30T15:08:42.434Z,99.90
2022-10-30T15:11:28.016Z,99.90
2022-10-30T15:14:00.039Z,99.90
2022-10-30T15:16:29.078Z,99.90
2022-10-30T15:19:04.756Z,99.90
2022-10-30T15:21:35.601Z,99.90
2022-10-30T15:28:03.939Z,99.90
2022-10-30T15:30:30.822Z,99.90
2022-10-30T15:32:58.056Z,99.90
2022-10-30T15:35:27.484Z,99.90
2022-10-30T15:37:59.049Z,99.90
2022-10-30T15:40:26.155Z,99.90
2022-10-30T15:42:54.046Z,99.90
2022-10-30T15:45:42.233Z,99.90
2022-10-30T15:48:18.227Z,99.90
2022-10-30T15:50:52.742Z,99.90
2022-10-30T15:53:24.918Z,99.90
2022-10-30T15:55:51.902Z,99.90
2022-10-30T15:58:22.828Z,99.90
2022-10-30T16:01:01.205Z,99.90
2022-10-30T16:03:29.039Z,99.90
2022-10-30T16:06:17.305Z,99.90
2022-10-30T16:11:26.798Z,99.90
2022-10-30T16:13:53.956Z,99.90
2022-10-30T16:16:31.609Z,99.90
2022-10-30T16:19:02.604Z,99.90
2022-10-30T16:21:31.216Z,99.90
2022-10-30T16:24:04.441Z,99.90
2022-10-30T16:26:36.689Z,99.90
2022-10-30T16:29:18.608Z,99.90
2022-10-30T16:31:49.838Z,99.90
2022-10-30T16:34:23.501Z,99.90
2022-10-30T16:36:51.270Z,99.90
2022-10-30T16:39:21.624Z,99.90
2022-10-30T16:41:49.302Z,99.90
2022-10-30T16:44:30.002Z,99.90
2022-10-30T16:47:18.194Z,99.90
2022-10-30T16:49:52.227Z,99.90
2022-10-30T16:52:24.397Z,99.90
2022-10-30T16:55:02.403Z,99.90
2022-10-30T16:57:32.642Z,99.90
2022-10-30T17:00:04.753Z,99.90
2022-10-30T17:02:35.973Z,99.90
2022-10-30T17:05:03.604Z,99.90
2022-10-30T17:07:30.788Z,99.90
2022-10-30T17:09:58.775Z,99.90
2022-10-30T17:12:33.005Z,99.90
2022-10-30T17:15:11.817Z,99.90
2022-10-30T17:17:43.340Z,99.90
2022-10-30T17:20:19.392Z,99.90
2022-10-30T17:22:47.970Z,99.90
2022-10-30T17:25:45.179Z,99.90
2022-10-30T17:28:37.047Z,99.90
2022-10-30T17:31:26.028Z,99.90
2022-10-30T17:34:18.801Z,99.90
2022-10-30T17:36:49.424Z,99.90
2022-10-30T17:39:16.807Z,99.90
2022-10-30T17:41:44.199Z,99.90
2022-10-30T17:44:23.173Z,99.90
2022-10-30T17:46:52.337Z,99.90
2022-10-30T17:49:30.082Z,99.90
2022-10-30T17:51:57.387Z,99.90
2022-10-30T17:54:26.849Z,99.90
2022-10-30T17:56:54.318Z,99.90
2022-10-30T17:59:21.693Z,99.90
2022-10-30T18:01:49.709Z,99.90
2022-10-30T18:04:21.530Z,99.90
2022-10-30T18:06:49.260Z,99.90
2022-10-30T18:09:16.677Z,99.90
2022-10-30T18:14:12.733Z,99.90
2022-10-30T18:16:39.656Z,99.90
2022-10-30T18:19:11.124Z,99.90
2022-10-30T18:21:38.278Z,99.90
2022-10-30T18:24:15.676Z,99.90
2022-10-30T18:26:42.734Z,99.90
2022-10-30T18:29:10.716Z,99.90
2022-10-30T18:31:38.575Z,99.90
2022-10-30T18:34:11.619Z,99.90
2022-10-30T18:36:38.455Z,99.90
2022-10-30T18:39:05.290Z,99.90
2022-10-30T18:41:35.682Z,99.90
2022-10-30T18:44:03.402Z,99.90
2022-10-30T18:46:31.834Z,99.90
2022-10-30T18:48:59.013Z,99.90
2022-10-30T18:51:27.333Z,99.90
2022-10-30T18:53:57.025Z,99.90
2022-10-30T18:56:29.871Z,99.90
2022-10-30T18:59:02.059Z,99.90
2022-10-30T19:01:32.318Z,99.90
2022-10-30T19:04:03.858Z,99.90
2022-10-30T19:06:32.902Z,99.90
2022-10-30T19:08:59.808Z,99.90
2022-10-30T19:11:28.251Z,99.90
2022-10-30T19:13:57.132Z,99.90
2022-10-30T19:16:25.553Z,99.90
2022-10-30T19:18:52.571Z,99.90
2022-10-30T19:21:28.112Z,99.90
2022-10-30T19:23:56.260Z,99.90
2022-10-30T19:26:23.235Z,99.90
2022-10-30T19:28:50.024Z,99.90
2022-10-30T19:31:18.962Z,99.90
2022-10-30T19:33:50.012Z,99.90
2022-10-30T19:36:25.846Z,99.90
2022-10-30T19:38:52.844Z,99.90
2022-10-30T19:41:19.773Z,99.90
2022-10-30T19:43:46.623Z,99.90
2022-10-30T19:46:14.738Z,99.90
2022-10-30T19:48:56.756Z,99.90
2022-10-30T19:51:24.943Z,99.90
2022-10-30T19:53:53.830Z,99.90
2022-10-30T19:56:21.322Z,99.90
2022-10-30T19:58:48.342Z,99.90
2022-10-30T20:01:15.642Z,99.90
2022-10-30T20:03:42.739Z,99.90
2022-10-30T20:06:12.624Z,99.90
2022-10-30T20:08:39.851Z,99.90
2022-10-30T20:11:06.857Z,99.90
2022-10-30T20:13:34.017Z,99.90
2022-10-30T20:16:04.955Z,99.90
2022-10-30T20:18:33.707Z,99.90
2022-10-30T20:21:04.053Z,99.90
2022-10-30T20:23:31.091Z,99.90
2022-10-30T20:26:21.200Z,99.90
2022-10-30T20:28:47.961Z,99.90
2022-10-30T20:31:14.745Z,99.90
2022-10-30T20:33:41.593Z,99.90
2022-10-30T20:36:10.484Z,99.90
2022-10-30T20:38:37.257Z,99.90
2022-10-30T20:41:05.235Z,99.90
2022-10-30T20:43:36.116Z,99.90
2022-10-30T20:46:04.977Z,99.90
2022-10-30T20:48:32.130Z,99.90
2022-10-30T20:51:00.565Z,99.90
2022-10-30T20:53:28.136Z,99.90
2022-10-30T20:55:55.167Z,99.90
2022-10-30T20:58:22.055Z,99.90
2022-10-30T21:00:49.461Z,99.90
2022-10-30T21:03:16.444Z,99.90
2022-10-30T21:05:45.952Z,99.90
2022-10-30T21:08:14.160Z,99.90
2022-10-30T21:10:41.954Z,99.90
2022-10-30T21:13:10.105Z,99.90
2022-10-30T21:15:42.617Z,99.90
2022-10-30T21:18:11.014Z,99.90
2022-10-30T21:20:38.391Z,99.90
2022-10-30T21:23:06.136Z,99.90
2022-10-30T21:25:33.059Z,99.90
2022-10-30T21:28:00.331Z,99.90
2022-10-30T21:30:27.262Z,99.90
2022-10-30T21:32:54.029Z,99.90
2022-10-30T21:35:21.065Z,99.90
2022-10-30T21:37:47.947Z,99.90
2022-10-30T21:40:14.836Z,99.90
2022-10-30T21:42:41.583Z,99.90
2022-10-30T21:45:09.279Z,99.90
2022-10-30T21:47:36.211Z,99.90
2022-10-30T21:50:06.159Z,99.90
2022-10-30T21:52:33.782Z,99.90
2022-10-30T21:55:00.520Z,99.90
2022-10-30T21:57:29.000Z,99.90
2022-10-30T21:59:58.698Z,99.90
2022-10-30T22:02:28.516Z,99.90
2022-10-30T22:04:55.268Z,99.90
2022-10-30T22:07:22.138Z,99.90
2022-10-30T22:09:48.899Z,99.90
2022-10-30T22:12:15.634Z,99.90
2022-10-30T22:14:42.415Z,99.90
2022-10-30T22:17:09.295Z,99.90
2022-10-30T22:19:36.113Z,99.90
2022-10-30T22:22:02.907Z,99.90
2022-10-30T22:24:29.694Z,99.90
2022-10-30T22:26:56.471Z,99.90
2022-10-30T22:29:23.277Z,99.90
2022-10-30T22:31:50.055Z,99.90
2022-10-30T22:34:16.818Z,99.90
2022-10-30T22:36:43.583Z,99.90
2022-10-30T22:39:14.392Z,99.90
2022-10-30T22:41:41.908Z,99.90
2022-10-30T22:44:12.521Z,99.90
2022-10-30T22:46:39.859Z,99.90
2022-10-30T22:49:07.225Z,99.90
2022-10-30T22:51:36.765Z,99.90
2022-10-30T22:54:05.848Z,99.90
2022-10-30T22:56:35.453Z,99.90
2022-10-30T22:59:07.676Z,99.90
2022-10-30T23:01:36.673Z,99.90
2022-10-30T23:04:05.413Z,99.90
2022-10-30T23:06:34.301Z,99.90
2022-10-30T23:09:04.599Z,99.90
2022-10-30T23:11:31.420Z,99.90
2022-10-30T23:13:58.266Z,99.90
2022-10-30T23:16:26.293Z,99.90
2022-10-30T23:18:56.262Z,99.90
2022-10-30T23:21:24.739Z,99.90
2022-10-30T23:23:52.267Z,99.90
2022-10-30T23:26:21.645Z,99.90
2022-10-30T23:28:50.168Z,99.90
2022-10-30T23:31:26.368Z,99.90
2022-10-30T23:33:55.990Z,99.90
2022-10-30T23:36:23.177Z,99.90
2022-10-30T23:38:58.076Z,99.90
2022-10-30T23:41:28.583Z,99.90
2022-10-30T23:43:57.472Z,99.90
2022-10-30T23:46:24.813Z,99.90
2022-10-30T23:48:51.983Z,99.90
2022-10-30T23:51:19.813Z,99.90
2022-10-30T23:53:46.784Z,99.90
2022-10-30T23:56:14.369Z,99.90
2022-10-30T23:58:49.521Z,99.90
