createdAt,value
2018-03-26T00:04:08.666Z,60.43
2018-03-26T00:06:39.297Z,62.93
2018-03-26T00:11:58.273Z,63.50
2018-03-26T00:14:29.612Z,65.90
2018-03-26T00:17:10.456Z,67.87
2018-03-26T00:19:41.899Z,67.03
2018-03-26T00:26:43.030Z,71.37
2018-03-26T00:29:13.995Z,75.60
2018-03-26T00:36:14.950Z,71.30
2018-03-26T00:38:45.211Z,78.17
2018-03-26T00:41:26.014Z,80.10
2018-03-26T00:43:56.221Z,82.37
2018-03-26T00:46:26.777Z,83.03
2018-03-26T00:48:57.237Z,83.73
2018-03-26T00:51:27.938Z,82.33
2018-03-26T00:53:58.607Z,84.60
2018-03-26T00:56:28.851Z,81.77
2018-03-26T01:01:34.715Z,80.40
2018-03-26T01:04:04.986Z,77.13
2018-03-26T01:06:35.358Z,76.77
2018-03-26T01:09:07.118Z,83.37
2018-03-26T01:11:37.347Z,82.07
2018-03-26T01:14:08.382Z,76.07
2018-03-26T01:21:30.690Z,73.33
2018-03-26T01:24:01.683Z,66.80
2018-03-26T01:26:32.249Z,65.07
2018-03-26T01:29:03.362Z,67.53
2018-03-26T01:31:33.725Z,61.77
2018-03-26T01:34:04.292Z,64.97
2018-03-26T01:36:35.395Z,59.33
2018-03-26T01:39:05.866Z,58.90
2018-03-26T01:41:36.354Z,57.53
2018-03-26T01:44:06.614Z,58.77
2018-03-26T01:46:36.838Z,59.03
2018-03-26T01:49:07.349Z,58.87
2018-03-26T02:00:38.782Z,57.60
2018-03-26T02:03:09.329Z,57.57
2018-03-26T02:05:39.594Z,56.80
2018-03-26T02:08:11.082Z,53.33
2018-03-26T02:10:41.393Z,53.40
2018-03-26T02:13:11.711Z,52.20
2018-03-26T02:22:49.466Z,40.03
2018-03-26T02:25:20.811Z,38.30
2018-03-26T02:27:51.298Z,34.77
2018-03-26T02:30:21.499Z,35.93
2018-03-26T02:32:51.775Z,33.87
2018-03-26T02:35:21.983Z,34.77
2018-03-26T02:37:52.521Z,32.37
2018-03-26T02:40:22.758Z,33.90
2018-03-26T02:42:53.005Z,33.70
2018-03-26T02:45:24.281Z,35.20
2018-03-26T02:48:05.052Z,32.03
2018-03-26T02:50:35.265Z,31.27
2018-03-26T02:53:05.527Z,30.70
2018-03-26T02:55:35.831Z,30.10
2018-03-26T02:58:06.432Z,30.00
2018-03-26T03:00:36.696Z,29.40
2018-03-26T03:03:07.191Z,28.63
2018-03-26T03:05:37.432Z,27.83
2018-03-26T03:08:07.963Z,25.50
2018-03-26T03:10:49.241Z,26.07
2018-03-26T03:13:20.322Z,24.07
2018-03-26T03:15:51.610Z,24.80
2018-03-26T03:18:22.052Z,25.40
2018-03-26T03:25:22.862Z,20.70
2018-03-26T03:27:54.269Z,22.27
2018-03-26T03:30:24.485Z,23.83
2018-03-26T03:37:35.797Z,23.00
2018-03-26T03:40:06.388Z,23.33
2018-03-26T03:42:36.638Z,24.67
2018-03-26T03:45:06.991Z,26.77
2018-03-26T03:47:37.530Z,26.37
2018-03-26T03:50:07.930Z,26.60
2018-03-26T03:52:38.206Z,25.73
2018-03-26T03:59:49.631Z,26.57
2018-03-26T04:02:19.848Z,25.27
2018-03-26T04:04:50.430Z,30.03
2018-03-26T04:11:52.879Z,26.83
2018-03-26T04:14:23.411Z,27.30
2018-03-26T04:16:53.898Z,27.20
2018-03-26T04:19:24.876Z,27.47
2018-03-26T04:21:55.501Z,28.73
2018-03-26T04:24:25.964Z,26.47
2018-03-26T04:26:56.212Z,25.67
2018-03-26T04:29:27.465Z,25.67
2018-03-26T04:31:58.975Z,26.30
2018-03-26T04:34:39.521Z,26.47
2018-03-26T04:39:46.449Z,29.30
2018-03-26T04:42:17.136Z,29.27
2018-03-26T04:44:47.318Z,28.73
2018-03-26T04:47:17.833Z,25.13
2018-03-26T04:49:48.034Z,23.10
2018-03-26T04:52:19.042Z,24.10
2018-03-26T04:59:21.363Z,22.90
2018-03-26T05:01:53.333Z,21.43
2018-03-26T05:04:24.380Z,22.33
2018-03-26T05:06:54.898Z,21.40
2018-03-26T05:27:39.731Z,20.30
2018-03-26T05:30:10.240Z,19.83
2018-03-26T05:32:41.689Z,16.67
2018-03-26T05:35:13.088Z,18.20
2018-03-26T05:40:21.166Z,20.27
2018-03-26T05:42:51.832Z,18.30
2018-03-26T05:49:55.367Z,18.77
2018-03-26T05:52:26.756Z,16.10
2018-03-26T06:00:59.031Z,14.37
2018-03-26T06:03:30.668Z,14.43
2018-03-26T06:06:10.800Z,14.47
2018-03-26T06:08:43.310Z,27.67
2018-03-26T06:11:16.837Z,15.10
2018-03-26T06:13:47.074Z,14.33
2018-03-26T06:16:17.614Z,15.80
2018-03-26T06:18:48.285Z,15.97
2018-03-26T06:21:20.265Z,14.23
2018-03-26T06:24:06.051Z,13.80
2018-03-26T06:27:10.809Z,14.40
2018-03-26T06:29:51.007Z,14.57
2018-03-26T06:32:22.139Z,12.83
2018-03-26T06:35:09.208Z,14.97
2018-03-26T06:37:41.335Z,14.80
2018-03-26T06:40:11.654Z,15.77
2018-03-26T06:42:42.878Z,14.67
2018-03-26T06:45:23.772Z,14.57
2018-03-26T06:47:54.374Z,13.87
2018-03-26T06:50:24.707Z,14.87
2018-03-26T06:53:01.168Z,14.27
2018-03-26T06:55:36.859Z,13.63
2018-03-26T06:58:11.198Z,16.37
2018-03-26T07:00:45.485Z,13.60
2018-03-26T07:03:15.810Z,12.97
2018-03-26T07:05:47.100Z,12.63
2018-03-26T07:08:22.531Z,11.03
2018-03-26T07:10:53.486Z,11.80
2018-03-26T07:13:29.308Z,12.00
2018-03-26T07:16:06.031Z,11.93
2018-03-26T07:18:36.619Z,11.53
2018-03-26T07:21:06.962Z,12.33
2018-03-26T07:23:37.502Z,11.27
2018-03-26T07:26:08.559Z,11.13
2018-03-26T07:28:39.131Z,10.90
2018-03-26T07:31:10.987Z,10.57
2018-03-26T07:33:41.238Z,10.10
2018-03-26T07:36:11.449Z,8.97
2018-03-26T07:39:44.967Z,8.63
2018-03-26T07:42:15.416Z,8.60
2018-03-26T07:44:45.661Z,9.03
2018-03-26T07:47:15.924Z,10.03
2018-03-26T07:49:47.139Z,9.70
2018-03-26T07:52:17.339Z,8.47
2018-03-26T07:54:47.769Z,9.00
2018-03-26T07:57:18.867Z,8.77
2018-03-26T07:59:49.154Z,9.50
2018-03-26T08:02:19.494Z,8.80
2018-03-26T08:04:50.769Z,8.60
2018-03-26T08:07:20.975Z,9.30
2018-03-26T08:09:52.046Z,9.27
2018-03-26T08:12:22.643Z,7.73
2018-03-26T08:14:53.286Z,8.97
2018-03-26T08:17:23.616Z,8.97
2018-03-26T08:19:54.268Z,9.40
2018-03-26T08:22:24.578Z,9.07
2018-03-26T08:24:55.118Z,9.80
2018-03-26T08:27:25.807Z,9.60
2018-03-26T08:29:56.238Z,10.17
2018-03-26T08:32:26.570Z,9.87
2018-03-26T08:34:57.191Z,9.67
2018-03-26T08:37:28.431Z,10.20
2018-03-26T08:39:59.048Z,9.97
2018-03-26T08:42:30.217Z,10.33
2018-03-26T08:45:00.518Z,12.03
2018-03-26T08:47:31.290Z,11.17
2018-03-26T08:50:01.764Z,11.57
2018-03-26T08:52:32.117Z,11.13
2018-03-26T08:55:02.766Z,11.40
2018-03-26T08:57:33.106Z,11.43
2018-03-26T09:00:03.491Z,11.00
2018-03-26T09:02:33.865Z,9.20
2018-03-26T09:05:04.595Z,8.60
2018-03-26T09:07:35.165Z,9.10
2018-03-26T09:10:06.247Z,8.87
2018-03-26T09:12:36.802Z,9.27
2018-03-26T09:15:07.130Z,7.63
2018-03-26T09:17:37.506Z,7.40
2018-03-26T09:20:08.158Z,7.93
2018-03-26T09:22:38.473Z,7.53
2018-03-26T09:25:10.186Z,7.77
2018-03-26T09:27:41.583Z,9.07
2018-03-26T09:30:12.065Z,9.10
2018-03-26T09:32:42.409Z,9.20
2018-03-26T09:35:13.036Z,11.30
2018-03-26T09:37:43.539Z,11.50
2018-03-26T09:40:14.218Z,9.90
2018-03-26T09:42:44.586Z,9.60
2018-03-26T09:45:15.674Z,8.50
2018-03-26T09:47:46.898Z,8.63
2018-03-26T09:50:17.487Z,8.50
2018-03-26T09:52:47.790Z,7.87
2018-03-26T09:55:18.494Z,7.83
2018-03-26T09:57:48.907Z,7.97
2018-03-26T10:00:19.770Z,8.00
2018-03-26T10:02:50.343Z,7.33
2018-03-26T10:05:20.674Z,6.20
2018-03-26T10:07:52.042Z,5.80
2018-03-26T10:10:22.661Z,5.10
2018-03-26T10:12:53.767Z,4.67
2018-03-26T10:15:24.274Z,4.10
2018-03-26T10:17:54.902Z,4.30
2018-03-26T10:20:25.327Z,4.50
2018-03-26T10:22:55.732Z,4.20
2018-03-26T10:25:26.342Z,4.50
2018-03-26T10:27:56.709Z,5.00
2018-03-26T10:30:27.015Z,5.40
2018-03-26T10:32:57.590Z,5.13
2018-03-26T10:35:27.934Z,4.70
2018-03-26T10:37:58.545Z,4.00
2018-03-26T10:40:29.094Z,5.00
2018-03-26T10:43:00.318Z,6.53
2018-03-26T10:45:31.023Z,6.50
2018-03-26T10:48:01.398Z,6.80
2018-03-26T10:50:32.896Z,6.97
2018-03-26T10:53:04.374Z,7.03
2018-03-26T10:55:34.814Z,7.17
2018-03-26T10:58:05.356Z,7.17
2018-03-26T11:00:35.991Z,6.23
2018-03-26T11:03:06.454Z,6.83
2018-03-26T11:05:36.779Z,6.57
2018-03-26T11:08:07.498Z,6.50
2018-03-26T11:10:37.810Z,6.13
2018-03-26T11:13:08.235Z,6.73
2018-03-26T11:15:38.868Z,5.70
2018-03-26T11:18:09.393Z,5.93
2018-03-26T11:20:40.028Z,5.80
2018-03-26T11:23:11.414Z,6.27
2018-03-26T11:25:41.786Z,6.60
2018-03-26T11:28:12.415Z,5.97
2018-03-26T11:30:43.045Z,5.77
2018-03-26T11:33:14.252Z,5.60
2018-03-26T11:35:45.979Z,5.90
2018-03-26T11:38:16.291Z,6.17
2018-03-26T11:40:46.944Z,6.27
2018-03-26T11:43:17.278Z,6.43
2018-03-26T11:45:47.650Z,6.30
2018-03-26T11:48:18.354Z,6.20
2018-03-26T11:50:49.451Z,6.50
2018-03-26T11:53:20.676Z,5.97
2018-03-26T11:55:51.270Z,6.73
2018-03-26T11:58:22.410Z,6.00
2018-03-26T12:00:53.863Z,6.87
2018-03-26T12:03:26.434Z,5.93
2018-03-26T12:05:56.758Z,6.13
2018-03-26T12:08:27.066Z,6.10
2018-03-26T12:10:57.677Z,5.83
2018-03-26T12:13:28.085Z,6.10
2018-03-26T12:15:58.598Z,6.30
2018-03-26T12:18:29.371Z,6.23
2018-03-26T12:21:00.323Z,5.93
2018-03-26T12:23:39.358Z,5.83
2018-03-26T12:26:10.413Z,6.00
2018-03-26T12:30:56.519Z,5.83
2018-03-26T12:33:27.963Z,6.33
2018-03-26T12:35:58.577Z,6.40
2018-03-26T12:38:28.930Z,5.80
2018-03-26T12:41:00.531Z,6.00
2018-03-26T12:43:31.381Z,6.63
2018-03-26T12:46:42.911Z,5.83
2018-03-26T12:49:13.277Z,5.80
2018-03-26T12:51:54.483Z,5.80
2018-03-26T12:54:24.826Z,6.17
2018-03-26T12:57:04.848Z,7.20
2018-03-26T12:59:35.127Z,6.33
2018-03-26T13:02:16.460Z,6.53
2018-03-26T13:04:47.104Z,6.30
2018-03-26T13:07:17.695Z,7.13
2018-03-26T13:09:48.211Z,7.67
2018-03-26T13:12:18.572Z,6.83
2018-03-26T13:14:49.176Z,6.80
2018-03-26T13:17:19.742Z,6.80
2018-03-26T13:19:50.144Z,7.97
2018-03-26T13:22:20.719Z,7.50
2018-03-26T13:24:51.848Z,7.50
2018-03-26T13:27:22.974Z,7.20
2018-03-26T13:29:53.636Z,7.57
2018-03-26T13:32:25.222Z,7.43
2018-03-26T13:34:55.867Z,6.90
2018-03-26T13:37:27.350Z,7.60
2018-03-26T13:39:58.674Z,6.97
2018-03-26T13:42:29.552Z,7.63
2018-03-26T13:45:01.396Z,7.90
2018-03-26T13:47:31.842Z,7.33
2018-03-26T13:50:02.363Z,6.90
2018-03-26T13:52:33.038Z,7.57
2018-03-26T13:55:04.273Z,7.73
2018-03-26T13:57:34.946Z,6.77
2018-03-26T14:00:06.958Z,6.73
2018-03-26T14:02:37.499Z,6.53
2018-03-26T14:05:07.990Z,6.83
2018-03-26T14:07:39.359Z,5.80
2018-03-26T14:12:22.867Z,5.93
2018-03-26T14:16:02.882Z,6.07
2018-03-26T14:18:34.148Z,5.30
2018-03-26T14:21:05.800Z,5.77
2018-03-26T14:23:36.164Z,4.83
2018-03-26T14:26:06.530Z,4.60
2018-03-26T14:30:57.110Z,4.70
2018-03-26T14:33:28.530Z,4.63
2018-03-26T14:35:59.997Z,4.50
2018-03-26T14:38:31.101Z,4.70
2018-03-26T14:41:01.481Z,4.33
2018-03-26T14:43:32.191Z,4.43
2018-03-26T14:46:03.367Z,4.67
2018-03-26T14:48:34.052Z,4.40
2018-03-26T14:51:05.323Z,4.07
2018-03-26T14:53:37.887Z,4.17
2018-03-26T14:56:09.351Z,3.77
2018-03-26T14:58:39.678Z,4.10
2018-03-26T15:01:11.012Z,4.50
2018-03-26T15:03:41.671Z,3.80
2018-03-26T15:06:14.182Z,3.37
2018-03-26T15:08:44.563Z,3.63
2018-03-26T15:11:15.228Z,3.90
2018-03-26T15:13:45.735Z,3.27
2018-03-26T15:16:16.690Z,3.50
2018-03-26T15:18:47.182Z,3.77
2018-03-26T15:21:17.878Z,3.40
2018-03-26T15:23:49.252Z,3.20
2018-03-26T15:26:19.655Z,3.23
2018-03-26T15:28:50.718Z,3.07
2018-03-26T15:31:21.381Z,2.97
2018-03-26T15:33:51.778Z,3.43
2018-03-26T15:36:24.019Z,3.80
2018-03-26T15:38:58.457Z,3.97
2018-03-26T15:41:30.150Z,4.50
2018-03-26T15:44:01.141Z,4.03
2018-03-26T15:46:31.792Z,4.10
2018-03-26T15:49:02.250Z,5.33
2018-03-26T15:51:32.991Z,5.23
2018-03-26T15:54:04.614Z,4.20
2018-03-26T15:56:38.517Z,4.70
2018-03-26T15:59:09.382Z,4.60
2018-03-26T16:01:40.127Z,4.27
2018-03-26T16:04:10.983Z,4.00
2018-03-26T16:06:41.338Z,4.20
2018-03-26T16:09:11.698Z,4.20
2018-03-26T16:11:42.361Z,4.00
2018-03-26T16:14:14.411Z,3.60
2018-03-26T16:16:45.434Z,4.53
2018-03-26T16:19:16.058Z,4.07
2018-03-26T16:21:48.645Z,4.50
2018-03-26T16:24:20.078Z,4.20
2018-03-26T16:26:51.524Z,3.83
2018-03-26T16:29:23.050Z,3.93
2018-03-26T16:31:54.911Z,3.87
2018-03-26T16:34:25.659Z,4.03
2018-03-26T16:36:56.030Z,3.83
2018-03-26T16:39:28.114Z,3.50
2018-03-26T16:42:08.119Z,3.90
2018-03-26T16:44:39.455Z,3.90
2018-03-26T16:47:10.278Z,4.23
2018-03-26T16:49:40.836Z,4.30
2018-03-26T16:52:11.351Z,4.27
2018-03-26T16:54:42.847Z,5.00
2018-03-26T16:57:14.769Z,4.47
2018-03-26T16:59:45.162Z,4.13
2018-03-26T17:02:15.847Z,3.40
2018-03-26T17:04:46.214Z,3.93
2018-03-26T17:07:16.814Z,4.03
2018-03-26T17:09:47.987Z,3.80
2018-03-26T17:12:18.438Z,3.87
2018-03-26T17:14:49.994Z,3.70
2018-03-26T17:17:20.538Z,3.30
2018-03-26T17:19:50.978Z,2.90
2018-03-26T17:22:21.592Z,2.87
2018-03-26T17:24:52.977Z,3.27
2018-03-26T17:27:23.566Z,2.70
2018-03-26T17:29:54.705Z,2.87
2018-03-26T17:32:25.137Z,2.70
2018-03-26T17:34:55.526Z,2.80
2018-03-26T17:37:26.164Z,2.40
2018-03-26T17:39:56.510Z,2.77
2018-03-26T17:42:26.870Z,2.90
2018-03-26T17:44:57.607Z,3.00
2018-03-26T17:47:28.712Z,3.90
2018-03-26T17:49:59.049Z,4.13
2018-03-26T17:52:29.806Z,4.50
2018-03-26T17:55:01.427Z,5.10
2018-03-26T17:57:33.011Z,5.87
2018-03-26T18:00:03.474Z,7.13
2018-03-26T18:02:33.863Z,6.60
2018-03-26T18:05:05.408Z,7.40
2018-03-26T18:07:36.603Z,7.77
2018-03-26T18:10:07.005Z,7.37
2018-03-26T18:12:37.675Z,8.60
2018-03-26T18:15:08.444Z,8.90
2018-03-26T18:17:38.811Z,9.43
2018-03-26T18:20:10.061Z,9.30
2018-03-26T18:22:40.487Z,9.70
2018-03-26T18:25:10.883Z,10.60
2018-03-26T18:27:41.676Z,11.57
2018-03-26T18:30:12.158Z,10.60
2018-03-26T18:32:42.535Z,11.73
2018-03-26T18:35:14.027Z,11.97
2018-03-26T18:37:44.506Z,12.03
2018-03-26T18:40:14.956Z,12.70
2018-03-26T18:42:45.634Z,12.40
2018-03-26T18:45:16.694Z,13.13
2018-03-26T18:47:47.589Z,13.90
2018-03-26T18:50:18.100Z,14.77
2018-03-26T18:52:48.510Z,14.20
2018-03-26T18:55:19.166Z,15.17
2018-03-26T18:57:49.891Z,17.20
2018-03-26T19:00:20.344Z,17.37
2018-03-26T19:02:51.975Z,18.60
2018-03-26T19:05:22.430Z,17.73
2018-03-26T19:07:53.004Z,19.63
2018-03-26T19:10:23.996Z,18.90
2018-03-26T19:12:54.503Z,17.50
2018-03-26T19:15:26.899Z,18.17
2018-03-26T19:17:57.501Z,19.93
2018-03-26T19:20:27.983Z,19.37
2018-03-26T19:22:58.329Z,19.80
2018-03-26T19:25:29.689Z,19.30
2018-03-26T19:28:01.146Z,19.70
2018-03-26T19:30:32.014Z,21.47
2018-03-26T19:33:02.465Z,21.03
2018-03-26T19:35:32.934Z,19.93
2018-03-26T19:38:03.674Z,20.47
2018-03-26T19:40:34.123Z,20.00
2018-03-26T19:43:05.140Z,19.60
2018-03-26T19:45:35.928Z,20.10
2018-03-26T19:48:06.335Z,18.90
2018-03-26T19:50:36.774Z,21.17
2018-03-26T19:53:07.494Z,22.00
2018-03-26T19:55:37.818Z,22.40
2018-03-26T19:58:08.370Z,22.53
2018-03-26T20:00:39.234Z,22.90
2018-03-26T20:03:09.654Z,22.87
2018-03-26T20:05:40.035Z,24.07
2018-03-26T20:08:10.744Z,23.23
2018-03-26T20:10:41.219Z,23.50
2018-03-26T20:13:12.677Z,23.67
2018-03-26T20:15:44.326Z,23.37
2018-03-26T20:18:15.467Z,26.00
2018-03-26T20:20:46.200Z,26.97
2018-03-26T20:23:17.522Z,28.53
2018-03-26T20:25:47.928Z,30.13
2018-03-26T20:28:19.706Z,33.17
2018-03-26T20:30:50.129Z,32.87
2018-03-26T20:33:20.518Z,34.70
2018-03-26T20:35:51.143Z,32.63
2018-03-26T20:38:21.553Z,29.70
2018-03-26T20:40:52.044Z,32.63
2018-03-26T20:43:23.713Z,32.97
2018-03-26T20:45:55.123Z,32.73
2018-03-26T20:48:25.539Z,33.60
2018-03-26T20:50:56.164Z,33.47
2018-03-26T20:53:26.751Z,33.20
2018-03-26T20:55:57.945Z,33.97
2018-03-26T20:58:28.674Z,30.87
2018-03-26T21:00:59.982Z,28.33
2018-03-26T21:03:31.407Z,27.50
2018-03-26T21:06:02.655Z,26.17
2018-03-26T21:08:33.836Z,25.57
2018-03-26T21:11:04.473Z,24.43
2018-03-26T21:13:34.980Z,26.37
2018-03-26T21:16:05.763Z,26.77
2018-03-26T21:18:36.393Z,26.30
2018-03-26T21:21:06.766Z,26.53
2018-03-26T21:23:37.921Z,25.93
2018-03-26T21:26:08.887Z,26.97
2018-03-26T21:28:39.529Z,26.00
2018-03-26T21:31:09.984Z,25.00
2018-03-26T21:33:41.554Z,23.40
2018-03-26T21:36:12.710Z,23.33
2018-03-26T21:38:43.457Z,22.83
2018-03-26T21:41:13.896Z,21.93
2018-03-26T21:43:44.246Z,22.43
2018-03-26T21:46:15.765Z,22.53
2018-03-26T21:48:47.458Z,22.60
2018-03-26T21:51:17.895Z,24.93
2018-03-26T21:53:49.241Z,25.80
2018-03-26T21:56:20.715Z,25.97
2018-03-26T21:58:51.730Z,25.67
2018-03-26T22:01:22.910Z,24.93
2018-03-26T22:03:53.591Z,24.97
2018-03-26T22:06:24.803Z,25.83
2018-03-26T22:08:55.232Z,24.87
2018-03-26T22:11:25.657Z,24.67
2018-03-26T22:13:57.195Z,27.20
2018-03-26T22:16:27.933Z,24.73
2018-03-26T22:18:58.494Z,24.67
2018-03-26T22:21:29.138Z,28.33
2018-03-26T22:23:59.446Z,28.33
2018-03-26T22:26:29.801Z,29.27
2018-03-26T22:29:01.320Z,26.03
2018-03-26T22:31:31.731Z,20.87
2018-03-26T22:34:02.668Z,20.17
2018-03-26T22:36:33.055Z,18.80
2018-03-26T22:39:03.577Z,21.20
2018-03-26T22:41:33.997Z,20.57
2018-03-26T22:44:04.733Z,21.50
2018-03-26T22:46:35.387Z,21.50
2018-03-26T22:49:05.841Z,20.73
2018-03-26T22:51:36.415Z,21.40
2018-03-26T22:54:07.593Z,21.13
2018-03-26T22:56:38.099Z,23.50
2018-03-26T22:59:09.508Z,23.73
2018-03-26T23:01:39.932Z,23.37
2018-03-26T23:04:10.395Z,24.30
2018-03-26T23:06:41.282Z,25.83
2018-03-26T23:09:11.754Z,28.03
2018-03-26T23:11:43.610Z,27.87
2018-03-26T23:14:14.697Z,28.73
2018-03-26T23:16:45.246Z,28.90
2018-03-26T23:19:15.599Z,27.00
2018-03-26T23:21:46.044Z,28.13
2018-03-26T23:24:16.735Z,28.67
2018-03-26T23:26:47.900Z,29.40
2018-03-26T23:29:18.482Z,29.43
2018-03-26T23:31:49.092Z,25.53
2018-03-26T23:34:19.593Z,23.47
2018-03-26T23:36:49.980Z,24.47
2018-03-26T23:39:20.688Z,24.37
2018-03-26T23:41:51.047Z,23.60
2018-03-26T23:44:21.510Z,22.57
2018-03-26T23:46:52.252Z,23.00
2018-03-26T23:49:23.686Z,22.43
2018-03-26T23:51:54.230Z,23.53
2018-03-26T23:54:26.074Z,22.50
2018-03-26T23:56:57.247Z,21.67
2018-03-26T23:59:28.679Z,23.00
