createdAt,value
2019-04-20T00:01:32.003Z,20.93
2019-04-20T00:04:01.122Z,23.57
2019-04-20T00:06:38.363Z,17.43
2019-04-20T00:09:10.564Z,17.33
2019-04-20T00:11:49.316Z,19.60
2019-04-20T00:14:17.178Z,21.00
2019-04-20T00:16:44.190Z,20.60
2019-04-20T00:19:22.657Z,20.50
2019-04-20T00:21:58.561Z,18.77
2019-04-20T00:24:49.638Z,18.60
2019-04-20T00:27:44.466Z,17.60
2019-04-20T00:30:06.835Z,19.50
2019-04-20T00:32:42.563Z,16.43
2019-04-20T00:34:55.883Z,17.33
2019-04-20T00:37:27.677Z,21.40
2019-04-20T00:39:58.034Z,16.33
2019-04-20T00:42:34.040Z,16.13
2019-04-20T00:45:08.486Z,18.87
2019-04-20T00:47:44.641Z,18.67
2019-04-20T00:50:25.604Z,16.03
2019-04-20T00:52:55.803Z,19.57
2019-04-20T00:55:08.754Z,19.27
2019-04-20T00:57:49.207Z,16.73
2019-04-20T01:00:26.837Z,13.57
2019-04-20T01:02:54.131Z,17.03
2019-04-20T01:05:46.714Z,16.67
2019-04-20T01:08:17.103Z,23.50
2019-04-20T01:10:51.492Z,22.37
2019-04-20T01:13:23.369Z,18.83
2019-04-20T01:16:01.007Z,15.90
2019-04-20T01:18:23.875Z,17.23
2019-04-20T01:21:00.304Z,17.47
2019-04-20T01:23:37.748Z,17.03
2019-04-20T01:26:04.016Z,18.20
2019-04-20T01:28:46.811Z,18.27
2019-04-20T01:31:14.699Z,18.40
2019-04-20T01:33:48.471Z,14.60
2019-04-20T01:36:27.911Z,19.70
2019-04-20T01:38:54.772Z,15.50
2019-04-20T01:41:10.093Z,21.77
2019-04-20T01:43:41.518Z,16.90
2019-04-20T01:46:17.112Z,14.80
2019-04-20T01:48:44.697Z,17.17
2019-04-20T01:51:21.172Z,15.53
2019-04-20T01:54:06.638Z,19.50
2019-04-20T01:56:36.221Z,18.90
2019-04-20T01:59:27.491Z,12.43
2019-04-20T02:02:06.416Z,15.67
2019-04-20T02:04:38.809Z,16.60
2019-04-20T02:07:08.247Z,23.07
2019-04-20T02:09:45.516Z,17.10
2019-04-20T02:12:15.411Z,16.77
2019-04-20T02:14:48.251Z,17.10
2019-04-20T02:17:21.480Z,14.93
2019-04-20T02:20:06.566Z,15.87
2019-04-20T02:22:38.338Z,15.53
2019-04-20T02:24:51.044Z,15.80
2019-04-20T02:27:31.274Z,15.50
2019-04-20T02:30:25.674Z,12.97
2019-04-20T02:33:09.459Z,19.10
2019-04-20T02:36:11.127Z,14.20
2019-04-20T02:39:12.612Z,20.23
2019-04-20T02:41:30.062Z,13.70
2019-04-20T02:44:10.167Z,15.43
2019-04-20T02:46:31.768Z,13.60
2019-04-20T02:49:12.882Z,17.00
2019-04-20T02:51:33.148Z,15.57
2019-04-20T02:56:41.844Z,13.37
2019-04-20T03:01:36.384Z,17.53
2019-04-20T03:03:52.574Z,17.23
2019-04-20T03:06:32.912Z,14.83
2019-04-20T03:09:17.679Z,12.97
2019-04-20T03:11:52.761Z,13.33
2019-04-20T03:14:14.965Z,17.60
2019-04-20T03:16:45.487Z,14.17
2019-04-20T03:19:17.094Z,15.23
2019-04-20T03:21:58.552Z,20.80
2019-04-20T03:24:33.967Z,15.93
2019-04-20T03:26:59.595Z,15.50
2019-04-20T03:30:28.660Z,14.70
2019-04-20T03:33:02.472Z,15.70
2019-04-20T03:35:20.846Z,19.10
2019-04-20T03:37:48.907Z,19.07
2019-04-20T03:40:12.792Z,17.23
2019-04-20T03:42:33.070Z,12.40
2019-04-20T03:45:09.272Z,16.40
2019-04-20T03:47:49.790Z,16.10
2019-04-20T03:50:30.781Z,19.87
2019-04-20T03:53:25.226Z,16.93
2019-04-20T03:56:03.714Z,18.53
2019-04-20T03:59:08.158Z,17.70
2019-04-20T04:02:14.935Z,23.97
2019-04-20T04:04:34.461Z,19.23
2019-04-20T04:06:51.451Z,16.00
2019-04-20T04:09:31.653Z,16.67
2019-04-20T04:12:04.033Z,19.13
2019-04-20T04:14:21.885Z,17.53
2019-04-20T04:16:57.260Z,17.13
2019-04-20T04:19:31.769Z,19.53
2019-04-20T04:22:12.254Z,18.23
2019-04-20T04:24:40.999Z,16.73
2019-04-20T04:27:24.451Z,18.83
2019-04-20T04:29:50.728Z,19.87
2019-04-20T04:32:49.683Z,20.07
2019-04-20T04:34:52.686Z,22.97
2019-04-20T04:37:24.244Z,20.73
2019-04-20T04:40:01.152Z,17.37
2019-04-20T04:42:36.619Z,14.37
2019-04-20T04:44:53.883Z,16.57
2019-04-20T04:47:19.728Z,21.67
2019-04-20T04:50:01.084Z,17.10
2019-04-20T04:52:28.915Z,17.83
2019-04-20T04:55:06.524Z,15.67
2019-04-20T04:57:28.501Z,15.37
2019-04-20T04:59:59.426Z,16.77
2019-04-20T05:02:38.036Z,19.60
2019-04-20T05:05:51.858Z,15.57
2019-04-20T05:08:10.082Z,14.80
2019-04-20T05:10:33.012Z,15.70
2019-04-20T05:13:04.906Z,16.50
2019-04-20T05:15:48.523Z,17.83
2019-04-20T05:18:34.722Z,14.27
2019-04-20T05:21:07.364Z,14.43
2019-04-20T05:23:38.396Z,22.53
2019-04-20T05:26:30.812Z,15.50
2019-04-20T05:29:02.557Z,13.27
2019-04-20T05:31:33.983Z,13.80
2019-04-20T05:34:20.550Z,15.30
2019-04-20T05:36:49.378Z,14.20
2019-04-20T05:39:29.469Z,17.00
2019-04-20T05:41:54.171Z,18.90
2019-04-20T05:44:27.668Z,17.07
2019-04-20T05:47:06.892Z,16.80
2019-04-20T05:49:34.497Z,17.27
2019-04-20T05:52:17.476Z,16.00
2019-04-20T05:54:43.106Z,17.90
2019-04-20T05:57:22.512Z,17.90
2019-04-20T05:59:51.772Z,16.20
2019-04-20T06:02:18.437Z,14.93
2019-04-20T06:04:59.676Z,19.43
2019-04-20T06:07:26.886Z,20.77
2019-04-20T06:09:54.452Z,15.83
2019-04-20T06:12:31.694Z,16.93
2019-04-20T06:15:18.420Z,12.43
2019-04-20T06:17:58.010Z,13.20
2019-04-20T06:20:36.714Z,13.97
2019-04-20T06:23:34.322Z,15.97
2019-04-20T06:26:12.754Z,16.07
2019-04-20T06:28:26.750Z,13.40
2019-04-20T06:30:57.805Z,20.57
2019-04-20T06:36:46.188Z,12.97
2019-04-20T06:39:20.289Z,15.97
2019-04-20T06:42:08.361Z,16.27
2019-04-20T06:44:26.625Z,16.50
2019-04-20T06:47:16.179Z,19.17
2019-04-20T06:49:28.932Z,16.93
2019-04-20T06:55:11.195Z,16.80
2019-04-20T06:57:47.139Z,15.83
2019-04-20T07:00:30.936Z,19.00
2019-04-20T07:02:53.079Z,20.07
2019-04-20T07:08:06.816Z,16.27
2019-04-20T07:10:34.330Z,19.87
2019-04-20T07:12:58.967Z,19.90
2019-04-20T07:15:30.230Z,18.43
2019-04-20T07:18:11.218Z,16.17
2019-04-20T07:21:23.101Z,17.27
2019-04-20T07:24:00.846Z,17.07
2019-04-20T07:26:23.881Z,14.13
2019-04-20T07:28:59.005Z,18.30
2019-04-20T07:31:22.887Z,22.47
2019-04-20T07:34:01.826Z,16.93
2019-04-20T07:36:33.646Z,16.47
2019-04-20T07:39:10.381Z,18.23
2019-04-20T07:41:43.025Z,21.63
2019-04-20T07:44:29.908Z,18.73
2019-04-20T07:46:51.983Z,20.07
2019-04-20T07:49:07.648Z,19.13
2019-04-20T07:51:27.727Z,24.57
2019-04-20T07:54:23.195Z,17.47
2019-04-20T07:56:52.140Z,23.90
2019-04-20T07:59:11.012Z,19.40
2019-04-20T08:02:13.805Z,20.77
2019-04-20T08:04:32.502Z,19.80
2019-04-20T08:06:54.872Z,20.67
2019-04-20T08:09:30.741Z,16.07
2019-04-20T08:12:29.390Z,18.63
2019-04-20T08:14:56.806Z,22.83
2019-04-20T08:19:54.919Z,18.47
2019-04-20T08:22:34.178Z,16.20
2019-04-20T08:25:00.318Z,12.20
2019-04-20T08:27:18.089Z,20.67
2019-04-20T08:30:09.281Z,17.30
2019-04-20T08:33:10.009Z,16.43
2019-04-20T08:35:51.305Z,17.03
2019-04-20T08:40:51.764Z,20.23
2019-04-20T08:43:38.299Z,19.37
2019-04-20T08:45:57.083Z,20.10
2019-04-20T08:48:29.831Z,17.10
2019-04-20T08:50:57.428Z,19.20
2019-04-20T08:53:33.067Z,15.33
2019-04-20T08:55:54.287Z,18.43
2019-04-20T08:58:13.753Z,18.60
2019-04-20T09:00:51.513Z,22.10
2019-04-20T09:03:25.482Z,20.23
2019-04-20T09:06:02.474Z,26.50
2019-04-20T09:08:28.106Z,16.73
2019-04-20T09:11:10.226Z,16.47
2019-04-20T09:13:37.187Z,15.30
2019-04-20T09:15:59.942Z,14.00
2019-04-20T09:18:43.245Z,13.37
2019-04-20T09:21:21.527Z,14.93
2019-04-20T09:23:57.972Z,20.27
2019-04-20T09:26:32.817Z,16.00
2019-04-20T09:28:59.159Z,19.20
2019-04-20T09:31:39.299Z,16.43
2019-04-20T09:34:33.787Z,16.60
2019-04-20T09:37:29.591Z,12.83
2019-04-20T09:40:18.741Z,16.53
2019-04-20T09:42:39.914Z,11.57
2019-04-20T09:45:19.749Z,12.83
2019-04-20T09:47:49.410Z,12.33
2019-04-20T09:50:37.064Z,11.97
2019-04-20T09:53:04.054Z,12.10
2019-04-20T09:55:31.211Z,17.80
2019-04-20T09:58:09.546Z,16.37
2019-04-20T10:00:56.812Z,9.37
2019-04-20T10:03:13.587Z,19.63
2019-04-20T10:05:45.162Z,14.30
2019-04-20T10:08:15.743Z,10.37
2019-04-20T10:10:47.666Z,11.83
2019-04-20T10:13:19.422Z,13.87
2019-04-20T10:15:50.169Z,12.33
2019-04-20T10:18:21.774Z,15.27
2019-04-20T10:20:53.895Z,11.83
2019-04-20T10:23:24.873Z,14.27
2019-04-20T10:25:56.500Z,14.37
2019-04-20T10:28:27.714Z,11.83
2019-04-20T10:30:58.964Z,17.33
2019-04-20T10:33:29.523Z,11.23
2019-04-20T10:36:01.404Z,9.53
2019-04-20T10:38:34.216Z,12.03
2019-04-20T10:41:11.665Z,11.40
2019-04-20T10:43:37.098Z,15.40
2019-04-20T10:46:08.839Z,10.97
2019-04-20T10:48:47.226Z,11.70
2019-04-20T10:51:12.741Z,15.80
2019-04-20T10:53:44.495Z,13.60
2019-04-20T10:56:15.925Z,15.97
2019-04-20T10:58:47.303Z,16.27
2019-04-20T11:01:18.178Z,12.77
2019-04-20T11:03:48.781Z,15.23
2019-04-20T11:06:20.611Z,14.97
2019-04-20T11:08:51.239Z,10.13
2019-04-20T11:11:26.481Z,11.63
2019-04-20T11:13:53.766Z,14.40
2019-04-20T11:16:26.429Z,12.10
2019-04-20T11:18:57.740Z,29.50
2019-04-20T11:21:28.309Z,11.90
2019-04-20T11:24:00.406Z,16.77
2019-04-20T11:26:32.173Z,12.87
2019-04-20T11:29:04.211Z,11.53
2019-04-20T11:31:40.858Z,8.40
2019-04-20T11:34:08.032Z,9.93
2019-04-20T11:36:39.245Z,13.20
2019-04-20T11:39:14.745Z,7.80
2019-04-20T11:41:45.742Z,7.57
2019-04-20T11:44:16.264Z,8.83
2019-04-20T11:46:46.500Z,7.47
2019-04-20T11:49:17.494Z,9.77
2019-04-20T11:51:49.788Z,4.73
2019-04-20T11:54:20.542Z,7.90
2019-04-20T11:56:51.213Z,6.57
2019-04-20T11:59:23.136Z,9.47
2019-04-20T12:02:10.777Z,12.27
2019-04-20T12:04:51.961Z,6.90
2019-04-20T12:07:17.395Z,9.10
2019-04-20T12:09:49.511Z,12.63
2019-04-20T12:12:30.077Z,7.03
2019-04-20T12:14:54.696Z,7.40
2019-04-20T12:17:25.945Z,8.90
2019-04-20T12:19:57.685Z,9.43
2019-04-20T12:22:28.310Z,5.60
2019-04-20T12:24:58.617Z,9.37
2019-04-20T12:27:28.882Z,7.20
2019-04-20T12:29:59.597Z,11.63
2019-04-20T12:32:38.595Z,8.43
2019-04-20T12:35:02.561Z,5.13
2019-04-20T12:37:34.273Z,7.50
2019-04-20T12:40:05.413Z,7.77
2019-04-20T12:42:36.838Z,6.77
2019-04-20T12:45:09.653Z,8.67
2019-04-20T12:47:40.018Z,6.47
2019-04-20T12:50:13.714Z,8.33
2019-04-20T12:52:44.202Z,6.63
2019-04-20T12:55:16.574Z,7.73
2019-04-20T12:57:47.362Z,6.30
2019-04-20T13:00:19.517Z,7.90
2019-04-20T13:02:51.456Z,6.33
2019-04-20T13:05:22.250Z,5.93
2019-04-20T13:07:56.437Z,7.07
2019-04-20T13:10:25.467Z,6.93
2019-04-20T13:13:18.526Z,5.23
2019-04-20T13:16:08.299Z,4.83
2019-04-20T13:18:57.239Z,8.60
2019-04-20T13:21:28.968Z,9.03
2019-04-20T13:23:59.649Z,7.83
2019-04-20T13:26:31.169Z,5.70
2019-04-20T13:29:02.972Z,6.60
2019-04-20T13:31:33.763Z,8.00
2019-04-20T13:34:05.400Z,8.60
2019-04-20T13:36:35.959Z,7.40
2019-04-20T13:39:08.235Z,5.93
2019-04-20T13:41:39.884Z,9.17
2019-04-20T13:44:11.549Z,5.47
2019-04-20T13:46:42.951Z,6.93
2019-04-20T13:49:15.007Z,10.50
2019-04-20T13:51:46.574Z,9.07
2019-04-20T13:54:20.920Z,6.03
2019-04-20T13:56:51.074Z,7.53
2019-04-20T13:59:32.051Z,4.83
2019-04-20T14:02:08.866Z,9.30
2019-04-20T14:04:44.492Z,6.07
2019-04-20T14:07:15.952Z,4.50
2019-04-20T14:09:47.825Z,5.83
2019-04-20T14:12:27.527Z,5.30
2019-04-20T14:14:51.004Z,3.37
2019-04-20T14:17:21.351Z,4.73
2019-04-20T14:19:53.065Z,5.47
2019-04-20T14:22:24.832Z,6.20
2019-04-20T14:24:55.205Z,4.93
2019-04-20T14:27:26.650Z,6.07
2019-04-20T14:29:57.238Z,5.93
2019-04-20T14:32:27.537Z,3.57
2019-04-20T14:34:58.802Z,7.97
2019-04-20T14:37:29.138Z,4.00
2019-04-20T14:40:00.610Z,7.33
2019-04-20T14:42:41.908Z,4.93
2019-04-20T14:45:03.079Z,3.50
2019-04-20T14:47:36.049Z,3.80
2019-04-20T14:50:07.638Z,5.87
2019-04-20T14:52:38.162Z,7.43
2019-04-20T14:55:11.854Z,5.40
2019-04-20T14:57:41.494Z,9.60
2019-04-20T15:00:37.578Z,3.57
2019-04-20T15:03:45.475Z,14.17
2019-04-20T15:06:15.824Z,4.37
2019-04-20T15:08:46.190Z,4.63
2019-04-20T15:11:16.791Z,9.90
2019-04-20T15:13:48.807Z,4.20
2019-04-20T15:16:20.295Z,5.67
2019-04-20T15:19:27.959Z,4.40
2019-04-20T15:21:59.950Z,9.27
2019-04-20T15:24:31.532Z,5.47
2019-04-20T15:27:02.524Z,5.77
2019-04-20T15:29:33.026Z,4.27
2019-04-20T15:32:04.138Z,11.03
2019-04-20T15:34:35.061Z,9.90
2019-04-20T15:37:05.937Z,4.10
2019-04-20T15:39:37.172Z,3.80
2019-04-20T15:42:07.478Z,4.07
2019-04-20T15:44:39.591Z,9.03
2019-04-20T15:47:11.145Z,3.87
2019-04-20T15:49:42.083Z,3.47
2019-04-20T15:52:17.894Z,6.93
2019-04-20T15:54:47.600Z,3.90
2019-04-20T15:57:23.267Z,5.73
2019-04-20T15:59:53.717Z,5.30
2019-04-20T16:02:39.046Z,4.43
2019-04-20T16:05:16.542Z,4.23
2019-04-20T16:07:54.372Z,5.93
2019-04-20T16:10:19.318Z,2.83
2019-04-20T16:13:04.917Z,6.60
2019-04-20T16:15:22.841Z,4.23
2019-04-20T16:17:55.061Z,3.60
2019-04-20T16:20:27.544Z,4.43
2019-04-20T16:22:58.769Z,4.90
2019-04-20T16:25:43.703Z,4.13
2019-04-20T16:28:14.091Z,6.43
2019-04-20T16:30:45.504Z,5.37
2019-04-20T16:33:16.485Z,6.97
2019-04-20T16:35:47.151Z,3.47
2019-04-20T16:38:18.256Z,7.10
2019-04-20T16:40:48.639Z,5.13
2019-04-20T16:43:27.597Z,3.20
2019-04-20T16:45:51.006Z,4.37
2019-04-20T16:48:22.084Z,8.00
2019-04-20T16:50:53.239Z,7.90
2019-04-20T16:53:24.755Z,8.57
2019-04-20T16:55:55.202Z,6.07
2019-04-20T16:58:26.041Z,6.47
2019-04-20T17:00:56.533Z,6.30
2019-04-20T17:03:38.766Z,5.17
2019-04-20T17:06:00.200Z,9.03
2019-04-20T17:08:31.149Z,7.03
2019-04-20T17:11:01.691Z,10.03
2019-04-20T17:13:40.500Z,4.10
2019-04-20T17:16:05.822Z,5.43
2019-04-20T17:18:37.245Z,5.47
2019-04-20T17:21:16.643Z,11.13
2019-04-20T17:23:43.090Z,5.97
2019-04-20T17:26:14.707Z,10.13
2019-04-20T17:29:19.925Z,9.27
2019-04-20T17:32:05.553Z,4.73
2019-04-20T17:34:51.551Z,7.63
2019-04-20T17:37:08.824Z,7.77
2019-04-20T17:40:02.880Z,9.27
2019-04-20T17:42:25.000Z,7.60
2019-04-20T17:44:53.079Z,5.77
2019-04-20T17:47:37.267Z,8.07
2019-04-20T17:50:03.568Z,9.97
2019-04-20T17:52:44.675Z,12.67
2019-04-20T17:55:01.299Z,9.67
2019-04-20T17:57:33.219Z,6.97
2019-04-20T18:00:19.455Z,5.83
2019-04-20T18:03:09.941Z,5.03
2019-04-20T18:05:49.846Z,10.47
2019-04-20T18:08:27.243Z,6.43
2019-04-20T18:10:52.399Z,4.73
2019-04-20T18:13:17.726Z,5.07
2019-04-20T18:15:58.521Z,7.80
2019-04-20T18:19:02.051Z,7.40
2019-04-20T18:21:28.840Z,7.20
2019-04-20T18:24:00.419Z,7.27
2019-04-20T18:26:48.150Z,7.27
2019-04-20T18:29:26.212Z,8.47
2019-04-20T18:31:57.685Z,6.20
2019-04-20T18:34:36.376Z,7.30
2019-04-20T18:37:11.949Z,5.73
2019-04-20T18:39:46.243Z,14.03
2019-04-20T18:42:19.604Z,8.80
2019-04-20T18:45:02.603Z,5.37
2019-04-20T18:47:33.532Z,8.20
2019-04-20T18:49:57.214Z,9.50
2019-04-20T18:52:19.839Z,8.57
2019-04-20T18:54:53.627Z,15.63
2019-04-20T18:57:27.973Z,11.93
2019-04-20T18:59:55.322Z,12.33
2019-04-20T19:02:32.618Z,10.40
2019-04-20T19:05:00.343Z,11.27
2019-04-20T19:07:34.901Z,13.70
2019-04-20T19:10:12.899Z,14.10
2019-04-20T19:12:47.227Z,14.30
2019-04-20T19:15:51.174Z,13.90
2019-04-20T19:18:36.775Z,12.87
2019-04-20T19:20:57.085Z,15.27
2019-04-20T19:23:29.209Z,18.63
2019-04-20T19:26:04.467Z,12.27
2019-04-20T19:28:39.300Z,11.23
2019-04-20T19:31:18.608Z,14.33
2019-04-20T19:33:57.653Z,17.40
2019-04-20T19:36:19.877Z,12.87
2019-04-20T19:38:52.289Z,11.00
2019-04-20T19:41:25.396Z,16.60
2019-04-20T19:43:57.300Z,14.47
2019-04-20T19:46:46.317Z,10.63
2019-04-20T19:48:58.365Z,12.77
2019-04-20T19:51:41.165Z,11.10
2019-04-20T19:54:20.495Z,11.97
2019-04-20T19:56:41.441Z,10.43
2019-04-20T19:59:11.178Z,10.13
2019-04-20T20:01:31.617Z,13.97
2019-04-20T20:04:05.639Z,10.67
2019-04-20T20:06:42.689Z,12.37
2019-04-20T20:09:12.214Z,12.10
2019-04-20T20:11:44.447Z,13.60
2019-04-20T20:14:19.260Z,11.33
2019-04-20T20:17:03.944Z,15.83
2019-04-20T20:19:32.393Z,13.40
2019-04-20T20:22:04.275Z,12.13
2019-04-20T20:24:23.133Z,18.63
2019-04-20T20:27:00.312Z,12.43
2019-04-20T20:29:34.134Z,12.00
2019-04-20T20:32:14.952Z,16.83
2019-04-20T20:34:38.303Z,13.97
2019-04-20T20:37:10.744Z,13.13
2019-04-20T20:39:40.376Z,15.23
2019-04-20T20:42:20.432Z,16.57
2019-04-20T20:44:51.768Z,14.73
2019-04-20T20:47:39.673Z,11.20
2019-04-20T20:50:08.251Z,19.57
2019-04-20T20:52:34.840Z,12.03
2019-04-20T20:55:02.221Z,16.03
2019-04-20T20:57:25.824Z,12.33
2019-04-20T21:00:00.479Z,14.47
2019-04-20T21:02:41.368Z,13.80
2019-04-20T21:04:59.661Z,14.37
2019-04-20T21:07:30.941Z,15.23
2019-04-20T21:10:01.464Z,17.17
2019-04-20T21:12:36.409Z,13.20
2019-04-20T21:15:10.531Z,14.50
2019-04-20T21:18:04.690Z,12.57
2019-04-20T21:20:27.570Z,14.57
2019-04-20T21:22:58.361Z,14.87
2019-04-20T21:25:21.051Z,17.17
2019-04-20T21:27:52.871Z,13.40
2019-04-20T21:30:32.435Z,14.50
2019-04-20T21:33:00.388Z,15.70
2019-04-20T21:35:32.472Z,18.37
2019-04-20T21:38:06.091Z,13.23
2019-04-20T21:40:38.930Z,15.67
2019-04-20T21:43:07.375Z,17.23
2019-04-20T21:45:38.061Z,14.30
2019-04-20T21:48:23.275Z,15.93
2019-04-20T21:50:58.264Z,15.33
2019-04-20T21:53:18.495Z,13.90
2019-04-20T21:55:46.057Z,15.27
2019-04-20T21:58:18.411Z,17.30
2019-04-20T22:01:08.056Z,12.90
2019-04-20T22:03:32.170Z,11.43
2019-04-20T22:06:08.950Z,14.50
2019-04-20T22:08:44.543Z,11.97
2019-04-20T22:11:11.720Z,14.37
2019-04-20T22:13:44.609Z,11.67
2019-04-20T22:16:16.539Z,12.33
2019-04-20T22:18:52.969Z,11.87
2019-04-20T22:21:26.605Z,13.17
2019-04-20T22:24:05.662Z,14.90
2019-04-20T22:26:30.960Z,15.00
2019-04-20T22:28:56.200Z,11.77
2019-04-20T22:31:29.792Z,13.47
2019-04-20T22:34:06.238Z,11.57
2019-04-20T22:36:39.841Z,15.60
2019-04-20T22:39:13.778Z,13.77
2019-04-20T22:42:00.176Z,12.30
2019-04-20T22:44:30.210Z,11.30
2019-04-20T22:46:58.834Z,12.67
2019-04-20T22:49:45.769Z,11.33
2019-04-20T22:52:18.521Z,13.27
2019-04-20T22:54:48.979Z,13.00
2019-04-20T22:57:21.557Z,12.23
2019-04-20T22:59:48.505Z,12.27
2019-04-20T23:02:11.614Z,13.53
2019-04-20T23:04:42.713Z,13.07
2019-04-20T23:07:14.752Z,15.40
2019-04-20T23:09:50.820Z,11.70
2019-04-20T23:12:22.604Z,16.30
2019-04-20T23:14:52.195Z,13.47
2019-04-20T23:17:29.600Z,12.40
2019-04-20T23:19:58.198Z,11.77
2019-04-20T23:22:33.654Z,11.47
2019-04-20T23:24:59.386Z,11.30
2019-04-20T23:27:32.045Z,13.87
2019-04-20T23:30:11.114Z,14.90
2019-04-20T23:32:37.898Z,14.37
2019-04-20T23:35:16.388Z,14.43
2019-04-20T23:37:46.330Z,13.57
2019-04-20T23:40:16.816Z,15.13
2019-04-20T23:42:51.740Z,14.30
2019-04-20T23:45:39.451Z,15.97
2019-04-20T23:48:16.185Z,19.57
2019-04-20T23:50:58.019Z,23.07
2019-04-20T23:53:35.092Z,27.53
2019-04-20T23:55:51.969Z,22.43
2019-04-20T23:58:22.502Z,24.57
