createdAt,value
2023-02-02T00:04:32.708Z,39.52
2023-02-02T00:14:34.010Z,39.31
2023-02-02T00:24:35.231Z,39.53
2023-02-02T00:34:36.482Z,39.57
2023-02-02T00:44:37.765Z,39.32
2023-02-02T00:54:39.022Z,39.13
2023-02-02T01:04:40.332Z,39.12
2023-02-02T01:14:41.652Z,39.21
2023-02-02T01:24:42.881Z,39.31
2023-02-02T01:34:44.266Z,38.83
2023-02-02T01:44:45.533Z,38.82
2023-02-02T01:54:46.807Z,39.05
2023-02-02T02:04:48.098Z,38.92
2023-02-02T02:14:49.366Z,38.96
2023-02-02T02:24:50.647Z,38.72
2023-02-02T02:34:51.918Z,38.97
2023-02-02T02:44:53.168Z,38.91
2023-02-02T02:54:54.460Z,38.81
2023-02-02T03:04:55.722Z,38.82
2023-02-02T03:14:57.018Z,38.79
2023-02-02T03:24:58.265Z,38.82
2023-02-02T03:34:59.461Z,38.82
2023-02-02T03:45:00.722Z,38.84
2023-02-02T03:55:01.958Z,38.87
2023-02-02T04:05:03.189Z,38.77
2023-02-02T04:15:04.448Z,38.73
2023-02-02T04:25:05.709Z,38.76
2023-02-02T04:35:06.972Z,38.97
2023-02-02T04:45:08.236Z,38.95
2023-02-02T04:55:09.517Z,39.06
2023-02-02T05:05:10.797Z,39.18
2023-02-02T05:15:12.071Z,39.27
2023-02-02T05:25:13.435Z,39.45
2023-02-02T05:35:14.709Z,39.26
2023-02-02T05:45:15.936Z,39.18
2023-02-02T05:55:17.187Z,39.26
2023-02-02T06:05:18.480Z,39.50
2023-02-02T06:15:19.741Z,39.15
2023-02-02T06:25:21.000Z,39.82
2023-02-02T06:35:22.683Z,39.72
2023-02-02T06:45:24.552Z,40.45
2023-02-02T06:55:26.217Z,40.21
2023-02-02T07:05:30.400Z,40.21
2023-02-02T07:15:31.989Z,40.86
2023-02-02T07:25:33.520Z,40.74
2023-02-02T07:35:34.797Z,41.23
2023-02-02T07:45:36.226Z,41.02
2023-02-02T07:55:37.910Z,41.39
2023-02-02T08:05:39.324Z,41.67
2023-02-02T08:15:40.882Z,41.44
2023-02-02T08:25:42.468Z,41.09
2023-02-02T08:35:44.899Z,41.41
2023-02-02T08:46:01.492Z,41.87
2023-02-02T08:56:06.229Z,41.23
2023-02-02T09:06:07.766Z,41.55
2023-02-02T09:16:15.717Z,41.14
2023-02-02T09:26:23.704Z,41.46
2023-02-02T09:36:31.672Z,41.94
2023-02-02T09:46:34.755Z,41.63
2023-02-02T09:56:44.924Z,41.86
2023-02-02T10:06:53.371Z,42.14
2023-02-02T10:17:02.117Z,41.65
2023-02-02T10:27:11.622Z,42.28
2023-02-02T10:47:41.594Z,42.30
2023-02-02T10:57:42.867Z,42.30
2023-02-02T11:07:44.453Z,41.74
2023-02-02T11:17:48.341Z,41.98
2023-02-02T11:27:57.887Z,42.46
2023-02-02T11:38:05.911Z,41.84
2023-02-02T11:48:14.772Z,41.82
2023-02-02T12:08:45.305Z,42.06
2023-02-02T12:18:46.844Z,42.28
2023-02-02T12:28:51.659Z,42.02
2023-02-02T12:38:55.892Z,42.58
2023-02-02T12:49:06.410Z,42.38
2023-02-02T12:59:11.603Z,42.70
2023-02-02T13:09:21.472Z,42.38
2023-02-02T13:30:01.368Z,42.71
2023-02-02T13:50:31.723Z,42.49
2023-02-02T14:00:33.035Z,42.36
2023-02-02T14:10:34.322Z,42.70
2023-02-02T14:20:36.104Z,42.93
2023-02-02T14:30:37.599Z,42.46
2023-02-02T14:40:39.180Z,42.88
2023-02-02T14:50:43.253Z,42.97
2023-02-02T15:00:50.761Z,42.72
2023-02-02T15:11:00.632Z,42.42
2023-02-02T15:21:08.715Z,42.93
2023-02-02T15:31:16.851Z,43.27
2023-02-02T15:41:24.765Z,42.74
2023-02-02T15:51:36.158Z,43.01
2023-02-02T16:01:37.430Z,42.91
2023-02-02T16:11:38.860Z,42.42
2023-02-02T16:21:40.367Z,43.27
2023-02-02T16:31:41.687Z,42.59
2023-02-02T16:41:42.946Z,43.04
2023-02-02T16:51:44.506Z,42.67
2023-02-02T17:01:45.943Z,42.76
2023-02-02T17:11:47.267Z,43.49
2023-02-02T17:21:48.826Z,42.86
2023-02-02T17:31:50.487Z,43.03
2023-02-02T17:41:51.945Z,43.83
2023-02-02T17:51:53.464Z,43.76
2023-02-02T18:01:54.998Z,43.05
2023-02-02T18:11:56.478Z,43.56
2023-02-02T18:21:57.982Z,43.70
2023-02-02T18:31:59.326Z,43.70
2023-02-02T18:42:00.844Z,44.16
2023-02-02T18:52:02.363Z,44.30
2023-02-02T19:02:03.809Z,44.43
2023-02-02T19:12:05.124Z,44.20
2023-02-02T19:22:06.674Z,44.04
2023-02-02T19:32:07.931Z,43.76
2023-02-02T19:42:09.311Z,43.92
2023-02-02T19:52:10.684Z,44.01
2023-02-02T20:02:11.990Z,43.58
2023-02-02T20:12:13.389Z,43.63
2023-02-02T20:22:14.797Z,43.67
2023-02-02T20:32:16.081Z,43.66
2023-02-02T20:42:17.604Z,43.51
2023-02-02T20:52:19.089Z,43.71
2023-02-02T21:02:20.608Z,43.32
2023-02-02T21:12:21.868Z,43.60
2023-02-02T21:22:23.343Z,43.75
2023-02-02T21:32:24.871Z,43.56
2023-02-02T21:42:26.240Z,43.55
2023-02-02T21:52:27.758Z,43.35
2023-02-02T22:02:29.187Z,43.66
2023-02-02T22:12:30.491Z,43.39
2023-02-02T22:22:31.880Z,43.45
2023-02-02T22:32:33.149Z,43.96
2023-02-02T22:42:34.720Z,43.52
2023-02-02T22:52:36.232Z,43.71
2023-02-02T23:02:37.707Z,43.37
2023-02-02T23:12:38.999Z,43.36
2023-02-02T23:22:40.356Z,43.45
2023-02-02T23:32:41.625Z,43.15
2023-02-02T23:42:42.852Z,43.49
2023-02-02T23:52:44.105Z,43.09
