createdAt,value
2022-08-03T00:00:20.715Z,69.39
2022-08-03T00:05:38.458Z,69.51
2022-08-03T00:10:41.984Z,69.69
2022-08-03T00:15:45.659Z,69.80
2022-08-03T00:20:48.972Z,70.07
2022-08-03T00:25:52.613Z,70.24
2022-08-03T00:30:56.358Z,69.93
2022-08-03T00:36:00.266Z,69.88
2022-08-03T00:41:03.694Z,70.09
2022-08-03T00:46:07.105Z,70.21
2022-08-03T00:51:10.933Z,70.32
2022-08-03T00:56:16.486Z,70.48
2022-08-03T01:01:19.956Z,70.58
2022-08-03T01:06:46.734Z,70.81
2022-08-03T01:12:10.025Z,71.00
2022-08-03T01:17:34.949Z,71.11
2022-08-03T01:22:41.293Z,71.00
2022-08-03T01:28:23.826Z,71.03
2022-08-03T01:33:37.621Z,71.13
2022-08-03T01:38:48.646Z,71.39
2022-08-03T01:44:27.548Z,71.58
2022-08-03T01:49:19.452Z,71.69
2022-08-03T01:54:26.334Z,71.82
2022-08-03T01:59:31.977Z,71.82
2022-08-03T02:04:37.907Z,71.86
2022-08-03T02:09:45.467Z,71.96
2022-08-03T02:14:50.528Z,71.94
2022-08-03T02:19:57.618Z,71.99
2022-08-03T02:25:01.031Z,72.23
2022-08-03T02:30:14.578Z,72.29
2022-08-03T02:35:23.222Z,72.38
2022-08-03T02:40:31.243Z,72.41
2022-08-03T02:45:45.527Z,72.40
2022-08-03T02:50:53.734Z,72.25
2022-08-03T02:55:58.575Z,72.16
2022-08-03T03:01:03.460Z,72.25
2022-08-03T03:06:08.962Z,72.43
2022-08-03T03:11:15.686Z,72.63
2022-08-03T03:16:20.325Z,72.60
2022-08-03T03:21:25.072Z,72.51
2022-08-03T03:26:29.218Z,72.47
2022-08-03T03:31:33.012Z,72.39
2022-08-03T03:36:36.546Z,72.47
2022-08-03T03:41:40.883Z,72.55
2022-08-03T03:46:46.948Z,72.61
2022-08-03T03:51:56.204Z,72.64
2022-08-03T03:56:59.619Z,72.53
2022-08-03T04:02:03.648Z,72.36
2022-08-03T04:07:25.799Z,72.32
2022-08-03T04:12:31.584Z,72.22
2022-08-03T04:17:36.892Z,72.17
2022-08-03T04:22:42.307Z,72.17
2022-08-03T04:28:08.221Z,72.24
2022-08-03T04:33:11.848Z,72.29
2022-08-03T04:38:20.104Z,72.40
2022-08-03T04:43:25.817Z,72.32
2022-08-03T04:48:29.880Z,72.45
2022-08-03T04:53:33.598Z,72.46
2022-08-03T04:58:37.108Z,72.50
2022-08-03T05:03:40.832Z,72.45
2022-08-03T05:08:46.935Z,72.30
2022-08-03T05:13:50.752Z,72.29
2022-08-03T05:18:54.659Z,72.23
2022-08-03T05:23:58.069Z,72.07
2022-08-03T05:29:01.795Z,71.75
2022-08-03T05:34:05.312Z,71.57
2022-08-03T05:39:08.722Z,71.18
2022-08-03T05:44:12.053Z,70.48
2022-08-03T05:49:15.601Z,69.95
2022-08-03T05:54:19.272Z,69.45
2022-08-03T05:59:38.115Z,68.93
2022-08-03T06:04:42.483Z,68.71
2022-08-03T06:10:35.774Z,68.13
2022-08-03T06:15:11.518Z,67.61
2022-08-03T06:20:21.614Z,66.61
2022-08-03T06:25:31.368Z,66.93
2022-08-03T06:30:34.985Z,66.78
2022-08-03T06:35:38.620Z,66.99
2022-08-03T06:40:45.911Z,66.61
2022-08-03T06:45:52.290Z,66.43
2022-08-03T06:50:55.701Z,66.22
2022-08-03T06:55:59.553Z,65.80
2022-08-03T07:01:03.091Z,64.92
2022-08-03T07:06:07.108Z,63.19
2022-08-03T07:11:10.541Z,61.53
2022-08-03T07:16:13.918Z,60.35
2022-08-03T07:21:17.618Z,59.63
2022-08-03T07:26:21.203Z,59.83
2022-08-03T07:31:25.092Z,59.08
2022-08-03T07:36:28.577Z,58.17
2022-08-03T07:41:32.235Z,57.34
2022-08-03T07:46:35.714Z,56.43
2022-08-03T07:51:39.776Z,55.59
2022-08-03T07:56:43.259Z,54.29
2022-08-03T08:01:46.666Z,53.04
2022-08-03T08:06:50.077Z,51.35
2022-08-03T08:11:53.438Z,51.13
2022-08-03T08:16:56.912Z,49.97
2022-08-03T08:22:02.600Z,50.20
2022-08-03T08:27:06.607Z,50.17
2022-08-03T08:32:11.651Z,49.97
2022-08-03T08:37:15.506Z,49.66
2022-08-03T08:42:19.198Z,49.51
2022-08-03T08:47:50.905Z,49.01
2022-08-03T08:52:56.487Z,49.17
2022-08-03T08:58:06.811Z,48.49
2022-08-03T09:03:10.340Z,47.82
2022-08-03T09:08:16.522Z,47.18
2022-08-03T09:13:20.371Z,47.03
2022-08-03T09:18:33.545Z,47.00
2022-08-03T09:24:03.897Z,46.55
2022-08-03T09:29:15.016Z,46.39
2022-08-03T09:34:20.393Z,45.34
2022-08-03T09:39:40.905Z,44.99
2022-08-03T09:44:51.802Z,44.01
2022-08-03T09:50:07.311Z,44.04
2022-08-03T09:56:30.961Z,42.70
2022-08-03T10:01:04.407Z,42.79
2022-08-03T10:06:22.769Z,43.02
2022-08-03T10:11:36.284Z,42.98
2022-08-03T10:16:46.943Z,42.72
2022-08-03T10:21:56.142Z,41.85
2022-08-03T10:27:07.753Z,42.31
2022-08-03T10:32:19.665Z,41.85
2022-08-03T10:37:28.217Z,41.86
2022-08-03T10:42:32.269Z,41.15
2022-08-03T10:47:37.071Z,40.76
2022-08-03T10:52:58.061Z,40.31
2022-08-03T10:58:10.780Z,40.28
2022-08-03T11:03:15.184Z,39.88
2022-08-03T11:08:26.164Z,40.08
2022-08-03T11:13:33.992Z,39.81
2022-08-03T11:18:56.740Z,39.49
2022-08-03T11:24:03.009Z,38.79
2022-08-03T11:29:31.599Z,38.67
2022-08-03T11:34:44.767Z,38.06
2022-08-03T11:39:51.322Z,38.16
2022-08-03T11:44:57.798Z,37.73
2022-08-03T11:50:02.362Z,37.27
2022-08-03T11:55:11.339Z,37.21
2022-08-03T12:00:32.593Z,36.99
2022-08-03T12:05:39.395Z,36.87
2022-08-03T12:10:50.311Z,37.28
2022-08-03T12:15:57.235Z,37.56
2022-08-03T12:21:14.268Z,37.44
2022-08-03T12:26:18.807Z,37.03
2022-08-03T12:31:22.324Z,36.76
2022-08-03T12:36:27.749Z,36.42
2022-08-03T12:41:38.069Z,36.24
2022-08-03T12:46:47.416Z,35.91
2022-08-03T12:51:51.444Z,36.08
2022-08-03T12:57:10.742Z,36.28
2022-08-03T13:02:24.153Z,35.85
2022-08-03T13:07:28.172Z,35.60
2022-08-03T13:12:32.060Z,35.40
2022-08-03T13:17:35.552Z,34.94
2022-08-03T13:22:43.130Z,35.42
2022-08-03T13:28:03.389Z,35.44
2022-08-03T13:33:09.823Z,35.71
2022-08-03T13:38:13.528Z,36.08
2022-08-03T13:43:18.830Z,35.83
2022-08-03T13:48:36.629Z,35.79
2022-08-03T13:53:41.431Z,35.92
2022-08-03T13:58:44.845Z,35.56
2022-08-03T14:03:52.871Z,35.18
2022-08-03T14:09:00.504Z,35.38
2022-08-03T14:14:04.269Z,35.42
2022-08-03T14:19:07.766Z,35.33
2022-08-03T14:24:11.584Z,35.13
2022-08-03T14:29:14.999Z,35.29
2022-08-03T14:34:18.362Z,35.08
2022-08-03T14:39:21.808Z,35.29
2022-08-03T14:44:25.164Z,35.55
2022-08-03T14:50:38.081Z,35.90
2022-08-03T14:54:51.988Z,36.52
2022-08-03T14:59:57.194Z,36.15
2022-08-03T15:05:00.866Z,35.94
2022-08-03T15:10:05.650Z,35.92
2022-08-03T15:15:10.253Z,36.03
2022-08-03T15:20:23.322Z,35.99
2022-08-03T15:26:04.032Z,35.91
2022-08-03T15:31:00.222Z,35.70
2022-08-03T15:36:05.395Z,35.75
2022-08-03T15:41:13.769Z,35.16
2022-08-03T15:46:29.218Z,34.26
2022-08-03T15:51:33.437Z,33.90
2022-08-03T15:56:37.054Z,33.01
2022-08-03T16:01:41.514Z,32.16
2022-08-03T16:06:45.215Z,31.83
2022-08-03T16:11:48.661Z,31.64
2022-08-03T16:16:55.924Z,31.38
2022-08-03T16:21:59.961Z,30.88
2022-08-03T16:27:04.602Z,30.45
2022-08-03T16:32:09.650Z,29.69
2022-08-03T16:37:37.158Z,29.43
2022-08-03T16:42:38.210Z,28.80
2022-08-03T16:47:41.912Z,28.75
2022-08-03T16:52:47.370Z,28.35
2022-08-03T16:57:58.687Z,28.17
2022-08-03T17:03:12.807Z,27.95
2022-08-03T17:08:26.928Z,27.88
2022-08-03T17:13:39.403Z,28.23
2022-08-03T17:18:56.957Z,28.31
2022-08-03T17:24:20.897Z,28.32
2022-08-03T17:29:29.921Z,28.34
2022-08-03T17:34:34.337Z,28.56
2022-08-03T17:45:06.617Z,28.82
2022-08-03T17:50:24.410Z,28.94
2022-08-03T17:55:57.534Z,29.24
2022-08-03T18:01:57.063Z,30.11
2022-08-03T18:06:55.630Z,31.62
2022-08-03T18:12:04.726Z,33.01
2022-08-03T18:17:17.866Z,34.55
2022-08-03T18:22:25.021Z,35.45
2022-08-03T18:27:45.553Z,36.85
2022-08-03T18:33:00.463Z,37.94
2022-08-03T18:38:05.102Z,38.53
2022-08-03T18:43:14.353Z,39.53
2022-08-03T18:48:48.802Z,40.17
2022-08-03T18:54:45.653Z,40.78
2022-08-03T18:59:55.830Z,41.90
2022-08-03T19:05:09.192Z,42.47
2022-08-03T19:10:16.396Z,42.92
2022-08-03T19:15:36.863Z,43.65
2022-08-03T19:20:46.925Z,44.13
2022-08-03T19:25:52.321Z,44.37
2022-08-03T19:31:02.559Z,44.75
2022-08-03T19:36:10.873Z,45.49
2022-08-03T19:41:19.189Z,45.62
2022-08-03T19:46:30.594Z,46.88
2022-08-03T19:52:01.745Z,47.60
2022-08-03T19:57:03.297Z,47.89
2022-08-03T20:02:09.534Z,48.27
2022-08-03T20:07:33.092Z,48.58
2022-08-03T20:12:39.949Z,49.24
2022-08-03T20:17:56.800Z,50.17
2022-08-03T20:23:07.989Z,51.60
2022-08-03T20:28:26.611Z,52.28
2022-08-03T20:33:48.662Z,52.72
2022-08-03T20:38:57.268Z,53.01
2022-08-03T20:44:02.393Z,53.65
2022-08-03T20:49:06.892Z,53.68
2022-08-03T20:54:29.288Z,54.31
2022-08-03T20:59:50.661Z,55.42
2022-08-03T21:04:55.188Z,55.67
2022-08-03T21:10:04.515Z,56.17
2022-08-03T21:16:06.673Z,56.59
2022-08-03T21:20:45.380Z,57.34
2022-08-03T21:25:51.002Z,57.76
2022-08-03T21:30:55.153Z,58.59
2022-08-03T21:35:59.267Z,58.87
2022-08-03T21:41:04.522Z,59.58
2022-08-03T21:46:08.991Z,60.58
2022-08-03T21:51:16.758Z,61.02
2022-08-03T21:56:22.269Z,61.47
2022-08-03T22:01:28.874Z,61.42
2022-08-03T22:06:42.692Z,61.39
2022-08-03T22:11:48.761Z,61.60
2022-08-03T22:16:52.379Z,61.96
2022-08-03T22:21:56.152Z,62.01
2022-08-03T22:27:22.127Z,62.36
2022-08-03T22:32:27.641Z,62.56
2022-08-03T22:37:32.865Z,62.44
2022-08-03T22:42:37.016Z,62.74
2022-08-03T22:47:41.512Z,62.90
2022-08-03T22:52:45.676Z,63.20
2022-08-03T22:57:55.445Z,63.35
2022-08-03T23:03:02.948Z,63.42
2022-08-03T23:08:09.427Z,63.40
2022-08-03T23:13:14.964Z,63.27
2022-08-03T23:18:21.123Z,63.94
2022-08-03T23:23:25.123Z,64.08
2022-08-03T23:28:32.003Z,63.88
2022-08-03T23:33:40.837Z,64.05
2022-08-03T23:38:45.269Z,64.31
2022-08-03T23:43:54.064Z,64.32
2022-08-03T23:49:00.009Z,64.43
2022-08-03T23:55:00.908Z,64.92
