createdAt,value
2022-11-19T00:02:06.814Z,1.65
2022-11-19T00:04:34.918Z,3.08
2022-11-19T00:07:04.922Z,2.38
2022-11-19T00:09:33.172Z,1.67
2022-11-19T00:12:19.119Z,2.15
2022-11-19T00:14:48.771Z,2.28
2022-11-19T00:17:16.857Z,1.92
2022-11-19T00:19:44.971Z,2.13
2022-11-19T00:22:13.051Z,1.40
2022-11-19T00:24:41.113Z,2.10
2022-11-19T00:27:09.140Z,1.88
2022-11-19T00:29:37.305Z,2.40
2022-11-19T00:32:06.904Z,2.15
2022-11-19T00:34:34.959Z,2.05
2022-11-19T00:37:03.001Z,1.90
2022-11-19T00:39:31.104Z,2.45
2022-11-19T00:41:59.270Z,2.47
2022-11-19T00:44:28.657Z,4.05
2022-11-19T00:46:59.493Z,2.45
2022-11-19T00:49:28.953Z,4.75
2022-11-19T00:51:57.065Z,2.97
2022-11-19T00:54:25.109Z,3.17
2022-11-19T00:56:53.208Z,3.17
2022-11-19T00:59:21.536Z,3.00
2022-11-19T01:01:49.724Z,3.13
2022-11-19T01:04:18.004Z,3.00
2022-11-19T01:06:47.444Z,2.85
2022-11-19T01:09:15.581Z,3.13
2022-11-19T01:11:43.756Z,3.58
2022-11-19T01:14:11.860Z,3.88
2022-11-19T01:16:41.539Z,4.80
2022-11-19T01:19:11.669Z,3.78
2022-11-19T01:21:39.799Z,4.65
2022-11-19T01:24:11.774Z,3.65
2022-11-19T01:26:44.438Z,4.40
2022-11-19T01:29:14.224Z,3.80
2022-11-19T01:31:42.306Z,4.40
2022-11-19T01:34:10.381Z,4.10
2022-11-19T01:36:38.451Z,4.30
2022-11-19T01:39:06.619Z,4.85
2022-11-19T01:41:36.547Z,4.47
2022-11-19T01:44:06.561Z,6.30
2022-11-19T01:46:37.053Z,4.78
2022-11-19T01:49:08.337Z,5.50
2022-11-19T01:51:38.811Z,5.75
2022-11-19T01:54:13.029Z,5.72
2022-11-19T01:56:42.789Z,5.22
2022-11-19T01:59:16.387Z,6.13
2022-11-19T02:01:45.708Z,6.40
2022-11-19T02:04:16.290Z,6.18
2022-11-19T02:06:45.984Z,8.18
2022-11-19T02:09:14.649Z,6.70
2022-11-19T02:12:03.925Z,6.72
2022-11-19T02:14:59.843Z,6.85
2022-11-19T02:17:47.864Z,7.38
2022-11-19T02:20:41.770Z,6.78
2022-11-19T02:23:53.086Z,7.28
2022-11-19T02:26:51.472Z,7.07
2022-11-19T02:29:49.607Z,7.40
2022-11-19T02:32:25.285Z,7.65
2022-11-19T02:34:58.899Z,7.75
2022-11-19T02:37:31.573Z,7.95
2022-11-19T02:40:05.060Z,9.27
2022-11-19T02:42:38.320Z,9.55
2022-11-19T02:45:30.755Z,9.20
2022-11-19T02:48:06.215Z,9.43
2022-11-19T02:50:37.382Z,10.65
2022-11-19T02:53:05.731Z,11.98
2022-11-19T02:55:33.815Z,11.15
2022-11-19T02:58:07.989Z,11.30
2022-11-19T03:01:02.570Z,12.75
2022-11-19T03:03:50.853Z,11.55
2022-11-19T03:06:21.736Z,11.68
2022-11-19T03:08:49.992Z,13.23
2022-11-19T03:11:22.567Z,11.15
2022-11-19T03:14:14.345Z,11.35
2022-11-19T03:16:50.331Z,14.37
2022-11-19T03:19:38.680Z,13.57
2022-11-19T03:22:13.738Z,14.93
2022-11-19T03:24:45.302Z,13.83
2022-11-19T03:27:19.492Z,14.47
2022-11-19T03:29:50.557Z,12.48
2022-11-19T03:32:22.484Z,14.90
2022-11-19T03:34:55.173Z,14.65
2022-11-19T03:37:25.252Z,16.53
2022-11-19T03:39:57.529Z,15.40
2022-11-19T03:42:27.980Z,15.53
2022-11-19T03:45:00.924Z,15.43
2022-11-19T03:47:32.094Z,16.23
2022-11-19T03:50:06.271Z,17.00
2022-11-19T03:52:34.448Z,17.30
2022-11-19T03:55:02.681Z,17.85
2022-11-19T03:57:30.709Z,18.40
2022-11-19T03:59:58.708Z,19.20
2022-11-19T04:02:26.738Z,17.88
2022-11-19T04:04:54.747Z,17.27
2022-11-19T04:07:25.046Z,19.53
2022-11-19T04:09:53.107Z,17.77
2022-11-19T04:12:23.213Z,17.30
2022-11-19T04:14:52.099Z,18.17
2022-11-19T04:17:20.785Z,19.70
2022-11-19T04:19:49.039Z,20.27
2022-11-19T04:22:17.549Z,20.05
2022-11-19T04:24:46.995Z,22.57
2022-11-19T04:27:15.014Z,23.07
2022-11-19T04:29:43.000Z,21.33
2022-11-19T04:32:11.078Z,21.47
2022-11-19T04:34:39.094Z,23.25
2022-11-19T04:37:07.107Z,19.43
2022-11-19T04:39:35.127Z,24.57
2022-11-19T04:42:04.640Z,23.07
2022-11-19T04:44:32.912Z,28.53
2022-11-19T04:47:01.072Z,30.03
2022-11-19T04:49:29.064Z,24.63
2022-11-19T04:51:57.053Z,22.87
2022-11-19T04:54:25.077Z,25.23
2022-11-19T04:56:53.216Z,24.37
2022-11-19T04:59:22.619Z,23.07
2022-11-19T05:01:50.802Z,24.23
2022-11-19T05:04:18.829Z,23.60
2022-11-19T05:06:46.936Z,27.23
2022-11-19T05:09:15.624Z,22.97
2022-11-19T05:11:43.630Z,24.40
2022-11-19T05:14:11.742Z,25.97
2022-11-19T05:16:41.102Z,26.07
2022-11-19T05:19:09.505Z,23.37
2022-11-19T05:21:37.592Z,24.57
2022-11-19T05:24:06.174Z,24.65
2022-11-19T05:26:34.308Z,23.93
2022-11-19T05:29:03.147Z,26.03
2022-11-19T05:31:31.608Z,24.47
2022-11-19T05:34:00.969Z,22.73
2022-11-19T05:36:28.990Z,23.87
2022-11-19T05:38:56.998Z,23.93
2022-11-19T05:41:25.117Z,22.87
2022-11-19T05:43:53.177Z,23.13
2022-11-19T05:46:21.276Z,25.47
2022-11-19T05:48:49.599Z,25.17
2022-11-19T05:51:19.085Z,27.60
2022-11-19T05:53:47.272Z,25.87
2022-11-19T05:56:15.288Z,23.60
2022-11-19T05:58:43.302Z,24.63
2022-11-19T06:01:11.377Z,22.33
2022-11-19T06:03:40.524Z,23.50
2022-11-19T06:06:09.266Z,22.93
2022-11-19T06:08:38.621Z,24.63
2022-11-19T06:11:06.839Z,22.93
2022-11-19T06:13:34.824Z,21.70
2022-11-19T06:16:03.802Z,22.40
2022-11-19T06:18:31.789Z,21.50
2022-11-19T06:20:59.805Z,22.77
2022-11-19T06:23:27.893Z,24.37
2022-11-19T06:25:57.571Z,22.37
2022-11-19T06:28:25.651Z,23.00
2022-11-19T06:30:53.924Z,21.50
2022-11-19T06:33:22.041Z,23.17
2022-11-19T06:35:50.296Z,21.43
2022-11-19T06:38:18.551Z,20.67
2022-11-19T06:40:47.005Z,23.13
2022-11-19T06:43:16.388Z,22.67
2022-11-19T06:45:44.396Z,22.27
2022-11-19T06:48:12.380Z,22.73
2022-11-19T06:50:41.213Z,21.07
2022-11-19T06:53:09.383Z,22.83
2022-11-19T06:55:37.446Z,21.67
2022-11-19T06:58:06.189Z,20.23
2022-11-19T07:00:38.553Z,22.37
2022-11-19T07:03:06.554Z,21.87
2022-11-19T07:05:34.714Z,19.67
2022-11-19T07:08:03.426Z,19.77
2022-11-19T07:10:33.339Z,23.57
2022-11-19T07:13:01.611Z,19.53
2022-11-19T07:15:29.634Z,20.50
2022-11-19T07:17:59.002Z,17.47
2022-11-19T07:20:27.050Z,20.10
2022-11-19T07:22:59.081Z,22.57
2022-11-19T07:25:28.089Z,19.20
2022-11-19T07:27:56.117Z,23.40
2022-11-19T07:30:24.089Z,20.70
2022-11-19T07:32:54.516Z,22.33
2022-11-19T07:35:23.843Z,19.43
2022-11-19T07:37:51.890Z,20.30
2022-11-19T07:40:20.109Z,20.63
2022-11-19T07:42:49.737Z,19.93
2022-11-19T07:45:18.936Z,21.27
2022-11-19T07:47:46.912Z,21.43
2022-11-19T07:50:14.920Z,21.03
2022-11-19T07:52:44.329Z,21.77
2022-11-19T07:55:12.927Z,21.07
2022-11-19T07:57:40.912Z,24.77
2022-11-19T08:00:09.933Z,24.60
2022-11-19T08:02:40.983Z,20.60
2022-11-19T08:05:09.679Z,17.93
2022-11-19T08:07:38.673Z,18.93
2022-11-19T08:10:09.665Z,19.48
2022-11-19T08:12:37.877Z,19.92
2022-11-19T08:15:06.540Z,17.63
2022-11-19T08:17:51.940Z,16.90
2022-11-19T08:20:20.047Z,19.17
2022-11-19T08:22:48.042Z,20.47
2022-11-19T08:25:17.614Z,19.20
2022-11-19T08:27:45.633Z,19.27
2022-11-19T08:30:14.825Z,21.20
2022-11-19T08:32:42.894Z,21.17
2022-11-19T08:35:11.032Z,17.20
2022-11-19T08:37:39.034Z,19.13
2022-11-19T08:40:08.182Z,17.80
2022-11-19T08:42:55.071Z,17.60
2022-11-19T08:45:23.101Z,18.33
2022-11-19T08:47:51.424Z,19.67
2022-11-19T08:50:19.752Z,18.47
2022-11-19T08:52:47.856Z,17.00
2022-11-19T08:55:15.920Z,18.93
2022-11-19T08:57:45.385Z,17.90
2022-11-19T09:00:14.927Z,18.23
2022-11-19T09:02:42.935Z,16.90
2022-11-19T09:05:14.566Z,15.97
2022-11-19T09:07:43.169Z,17.37
2022-11-19T09:10:11.652Z,21.27
2022-11-19T09:12:39.783Z,22.80
2022-11-19T09:15:10.380Z,18.37
2022-11-19T09:17:42.491Z,18.80
2022-11-19T09:20:14.958Z,19.47
2022-11-19T09:22:51.260Z,18.40
2022-11-19T09:25:19.373Z,20.80
2022-11-19T09:27:47.411Z,18.80
2022-11-19T09:30:17.158Z,21.40
2022-11-19T09:32:45.670Z,20.20
2022-11-19T09:35:13.855Z,20.50
2022-11-19T09:37:42.010Z,19.50
2022-11-19T09:40:16.937Z,18.60
2022-11-19T09:42:57.514Z,20.27
2022-11-19T09:45:38.505Z,19.47
2022-11-19T09:48:18.284Z,17.47
2022-11-19T09:50:53.890Z,19.40
2022-11-19T09:53:23.968Z,16.97
2022-11-19T09:55:54.838Z,18.70
2022-11-19T09:58:27.247Z,19.48
2022-11-19T10:00:57.467Z,17.70
2022-11-19T10:03:32.764Z,18.17
2022-11-19T10:06:20.603Z,21.35
2022-11-19T10:09:08.679Z,16.80
2022-11-19T10:11:47.978Z,17.43
2022-11-19T10:14:36.579Z,18.17
2022-11-19T10:17:13.663Z,17.55
2022-11-19T10:19:54.117Z,17.83
2022-11-19T10:22:25.651Z,17.15
2022-11-19T10:25:00.510Z,16.30
2022-11-19T10:27:36.489Z,15.40
2022-11-19T10:30:14.318Z,18.10
2022-11-19T10:32:47.560Z,15.98
2022-11-19T10:35:19.454Z,16.38
2022-11-19T10:37:55.732Z,18.23
2022-11-19T10:40:26.900Z,16.48
2022-11-19T10:42:58.984Z,17.50
2022-11-19T10:45:30.031Z,18.30
2022-11-19T10:48:09.304Z,15.30
2022-11-19T10:50:38.050Z,16.90
2022-11-19T10:53:14.977Z,15.90
2022-11-19T10:55:47.817Z,16.37
2022-11-19T10:58:23.937Z,16.70
2022-11-19T11:00:54.639Z,17.63
2022-11-19T11:03:26.551Z,18.17
2022-11-19T11:06:01.998Z,15.02
2022-11-19T11:08:30.433Z,13.93
2022-11-19T11:10:58.679Z,17.23
2022-11-19T11:13:58.332Z,14.23
2022-11-19T11:16:31.540Z,14.25
2022-11-19T11:19:03.530Z,13.98
2022-11-19T11:21:36.176Z,14.55
2022-11-19T11:24:06.041Z,14.63
2022-11-19T11:26:36.651Z,15.60
2022-11-19T11:29:08.715Z,12.05
2022-11-19T11:31:40.224Z,15.52
2022-11-19T11:34:28.606Z,13.98
2022-11-19T11:36:58.148Z,15.50
2022-11-19T11:39:29.559Z,17.98
2022-11-19T11:42:07.362Z,15.05
2022-11-19T11:44:38.395Z,13.75
2022-11-19T11:47:13.947Z,15.30
2022-11-19T11:49:45.642Z,14.70
2022-11-19T11:52:26.450Z,14.00
2022-11-19T11:54:59.597Z,12.98
2022-11-19T11:57:30.231Z,15.50
2022-11-19T11:59:58.967Z,13.43
2022-11-19T12:02:30.763Z,13.90
2022-11-19T12:05:03.500Z,14.70
2022-11-19T12:08:05.739Z,12.73
2022-11-19T12:10:45.984Z,14.40
2022-11-19T12:13:42.694Z,16.13
2022-11-19T12:16:19.166Z,26.13
2022-11-19T12:18:57.884Z,14.05
2022-11-19T12:21:37.783Z,14.02
2022-11-19T12:24:23.890Z,14.23
2022-11-19T12:27:05.012Z,14.63
2022-11-19T12:29:41.976Z,13.27
2022-11-19T12:32:27.808Z,13.32
2022-11-19T12:35:12.384Z,13.37
2022-11-19T12:37:53.997Z,12.13
2022-11-19T12:40:41.863Z,13.27
2022-11-19T12:43:26.981Z,12.60
2022-11-19T12:46:05.212Z,12.70
2022-11-19T12:48:52.478Z,11.57
2022-11-19T12:51:34.935Z,14.27
2022-11-19T12:54:33.207Z,21.53
2022-11-19T12:57:13.956Z,13.25
2022-11-19T13:00:03.552Z,12.07
2022-11-19T13:02:37.001Z,12.43
2022-11-19T13:05:12.617Z,12.80
2022-11-19T13:07:47.132Z,15.83
2022-11-19T13:10:19.942Z,14.27
2022-11-19T13:12:51.022Z,17.00
2022-11-19T13:15:23.734Z,14.13
2022-11-19T13:17:54.584Z,13.93
2022-11-19T13:20:26.829Z,15.20
2022-11-19T13:22:58.927Z,25.58
2022-11-19T13:25:32.034Z,19.20
2022-11-19T13:28:02.869Z,16.08
2022-11-19T13:30:33.530Z,14.02
2022-11-19T13:33:07.796Z,17.52
2022-11-19T13:35:43.936Z,13.88
2022-11-19T13:38:19.330Z,13.80
2022-11-19T13:40:56.269Z,14.70
2022-11-19T13:43:41.903Z,14.07
2022-11-19T13:46:22.541Z,15.17
2022-11-19T13:48:57.386Z,53.40
2022-11-19T13:51:30.168Z,15.40
2022-11-19T13:54:03.350Z,13.95
2022-11-19T13:56:45.912Z,24.77
2022-11-19T13:59:34.972Z,13.93
2022-11-19T14:02:26.631Z,15.07
2022-11-19T14:05:28.171Z,14.63
2022-11-19T14:08:07.585Z,16.40
2022-11-19T14:10:41.032Z,18.80
2022-11-19T14:13:38.998Z,15.97
2022-11-19T14:16:36.918Z,12.80
2022-11-19T14:19:23.845Z,15.00
2022-11-19T14:22:11.833Z,14.00
2022-11-19T14:25:17.048Z,13.85
2022-11-19T14:27:45.435Z,16.48
2022-11-19T14:30:20.523Z,14.43
2022-11-19T14:32:53.038Z,13.43
2022-11-19T14:35:35.495Z,12.97
2022-11-19T14:38:27.036Z,12.53
2022-11-19T14:41:11.029Z,12.65
2022-11-19T14:44:10.638Z,11.87
2022-11-19T14:46:42.794Z,12.70
2022-11-19T14:49:30.278Z,12.67
2022-11-19T14:51:59.019Z,12.43
2022-11-19T14:54:40.491Z,12.33
2022-11-19T14:57:27.357Z,12.73
2022-11-19T14:59:59.673Z,13.47
2022-11-19T15:02:32.969Z,12.37
2022-11-19T15:05:08.717Z,13.33
2022-11-19T15:07:41.351Z,13.30
2022-11-19T15:10:45.254Z,12.87
2022-11-19T15:13:25.611Z,12.57
2022-11-19T15:15:57.385Z,11.60
2022-11-19T15:19:11.178Z,13.23
2022-11-19T15:22:27.380Z,16.17
2022-11-19T15:25:12.514Z,24.00
2022-11-19T15:27:59.293Z,16.52
2022-11-19T15:30:40.930Z,14.10
2022-11-19T15:33:42.008Z,15.10
2022-11-19T15:36:34.423Z,16.40
2022-11-19T15:39:06.977Z,15.90
2022-11-19T15:41:40.056Z,13.87
2022-11-19T15:44:14.350Z,13.97
2022-11-19T15:46:49.193Z,14.23
2022-11-19T15:49:22.344Z,14.03
2022-11-19T15:52:07.189Z,13.93
2022-11-19T15:54:36.540Z,12.93
2022-11-19T15:57:07.584Z,14.43
2022-11-19T15:59:39.018Z,15.30
2022-11-19T16:02:18.769Z,13.50
2022-11-19T16:04:49.334Z,14.27
2022-11-19T16:07:25.021Z,15.03
2022-11-19T16:09:54.306Z,14.30
2022-11-19T16:12:41.762Z,14.57
2022-11-19T16:15:36.592Z,14.87
2022-11-19T16:18:05.151Z,13.73
2022-11-19T16:20:35.095Z,17.23
2022-11-19T16:23:07.040Z,23.63
2022-11-19T16:25:37.516Z,15.53
2022-11-19T16:28:08.855Z,14.23
2022-11-19T16:30:46.216Z,20.37
2022-11-19T16:33:18.540Z,18.10
2022-11-19T16:35:52.392Z,15.60
2022-11-19T16:38:27.686Z,15.85
2022-11-19T16:41:14.278Z,13.75
2022-11-19T16:43:43.673Z,19.73
2022-11-19T16:46:15.713Z,16.63
2022-11-19T16:49:02.490Z,16.27
2022-11-19T16:51:41.038Z,16.73
2022-11-19T16:54:11.855Z,16.20
2022-11-19T16:56:45.359Z,15.97
2022-11-19T16:59:23.704Z,15.77
2022-11-19T17:01:57.504Z,16.60
2022-11-19T17:04:28.403Z,15.73
2022-11-19T17:06:57.745Z,17.33
2022-11-19T17:09:41.445Z,16.87
2022-11-19T17:12:25.036Z,15.40
2022-11-19T17:14:55.908Z,15.03
2022-11-19T17:17:40.309Z,17.83
2022-11-19T17:21:00.220Z,14.53
2022-11-19T17:23:30.810Z,15.97
2022-11-19T17:26:03.488Z,14.10
2022-11-19T17:28:40.709Z,20.57
2022-11-19T17:31:16.900Z,16.42
2022-11-19T17:34:09.586Z,13.50
2022-11-19T17:36:38.952Z,16.63
2022-11-19T17:39:10.986Z,16.77
2022-11-19T17:41:58.597Z,15.80
2022-11-19T17:44:39.102Z,16.57
2022-11-19T17:47:24.231Z,13.40
2022-11-19T17:49:53.202Z,13.70
2022-11-19T17:52:24.540Z,14.10
2022-11-19T17:54:54.694Z,16.37
2022-11-19T17:57:24.208Z,16.70
2022-11-19T17:59:52.204Z,16.23
2022-11-19T18:02:22.073Z,14.80
2022-11-19T18:04:50.493Z,53.17
2022-11-19T18:07:18.617Z,18.60
2022-11-19T18:09:46.784Z,19.87
2022-11-19T18:12:17.892Z,15.63
2022-11-19T18:14:47.699Z,17.80
2022-11-19T18:17:16.504Z,15.90
2022-11-19T18:19:44.564Z,17.57
2022-11-19T18:22:19.039Z,26.13
2022-11-19T18:24:48.014Z,18.03
2022-11-19T18:27:16.390Z,20.47
2022-11-19T18:29:44.425Z,22.20
2022-11-19T18:32:16.643Z,18.43
2022-11-19T18:34:45.384Z,17.73
2022-11-19T18:37:13.794Z,19.00
2022-11-19T18:39:41.789Z,17.53
2022-11-19T18:42:11.746Z,13.73
2022-11-19T18:44:39.197Z,16.20
2022-11-19T18:47:10.183Z,22.70
2022-11-19T18:49:39.926Z,26.33
2022-11-19T18:52:09.599Z,17.93
2022-11-19T18:54:37.890Z,15.33
2022-11-19T18:57:06.003Z,15.83
2022-11-19T18:59:34.104Z,50.87
2022-11-19T19:02:02.261Z,26.97
2022-11-19T19:04:30.362Z,16.87
2022-11-19T19:06:59.776Z,14.67
2022-11-19T19:09:27.904Z,16.00
2022-11-19T19:12:14.230Z,15.23
2022-11-19T19:14:42.597Z,14.70
2022-11-19T19:17:11.488Z,16.43
2022-11-19T19:19:39.823Z,18.97
2022-11-19T19:22:09.810Z,18.17
2022-11-19T19:24:38.035Z,18.70
2022-11-19T19:27:06.527Z,16.63
2022-11-19T19:29:34.538Z,15.77
2022-11-19T19:32:02.615Z,15.33
2022-11-19T19:34:30.884Z,12.80
2022-11-19T19:36:58.928Z,15.80
2022-11-19T19:39:28.362Z,13.97
2022-11-19T19:41:56.546Z,13.80
2022-11-19T19:44:24.663Z,15.70
2022-11-19T19:46:52.686Z,14.73
2022-11-19T19:49:21.157Z,15.20
2022-11-19T19:51:50.864Z,15.77
2022-11-19T19:54:18.940Z,17.30
2022-11-19T19:56:48.504Z,16.53
2022-11-19T19:59:16.831Z,15.30
2022-11-19T20:01:47.325Z,16.43
2022-11-19T20:04:15.679Z,15.20
2022-11-19T20:06:47.251Z,15.10
2022-11-19T20:09:15.567Z,15.10
2022-11-19T20:11:43.555Z,13.97
2022-11-19T20:14:13.506Z,42.40
2022-11-19T20:16:42.740Z,25.47
2022-11-19T20:19:16.375Z,27.37
2022-11-19T20:21:44.517Z,17.83
2022-11-19T20:24:13.671Z,58.87
2022-11-19T20:26:42.965Z,30.33
2022-11-19T20:29:14.120Z,66.80
2022-11-19T20:31:46.209Z,39.17
2022-11-19T20:34:14.468Z,16.53
2022-11-19T20:36:44.008Z,16.17
2022-11-19T20:39:12.570Z,16.53
2022-11-19T20:41:58.010Z,16.47
2022-11-19T20:44:27.530Z,20.60
2022-11-19T20:47:08.299Z,14.60
2022-11-19T20:49:38.082Z,16.43
2022-11-19T20:52:07.400Z,16.00
2022-11-19T20:54:35.608Z,14.20
2022-11-19T20:57:03.808Z,15.27
2022-11-19T20:59:33.134Z,15.03
2022-11-19T21:02:01.323Z,16.53
2022-11-19T21:04:31.337Z,15.43
2022-11-19T21:06:59.494Z,16.97
2022-11-19T21:09:27.661Z,29.80
2022-11-19T21:11:55.707Z,19.20
2022-11-19T21:14:23.736Z,16.40
2022-11-19T21:16:53.117Z,18.23
2022-11-19T21:19:21.354Z,14.40
2022-11-19T21:21:49.617Z,14.47
2022-11-19T21:24:17.616Z,14.17
2022-11-19T21:26:45.672Z,12.13
2022-11-19T21:29:13.750Z,12.83
2022-11-19T21:31:44.381Z,13.83
2022-11-19T21:34:15.149Z,11.50
2022-11-19T21:36:44.482Z,13.93
2022-11-19T21:39:14.044Z,12.27
2022-11-19T21:41:42.145Z,12.47
2022-11-19T21:44:10.311Z,14.00
2022-11-19T21:46:38.541Z,14.13
2022-11-19T21:49:06.597Z,14.77
2022-11-19T21:51:35.998Z,13.93
2022-11-19T21:54:04.014Z,14.63
2022-11-19T21:56:37.081Z,16.73
2022-11-19T21:59:07.112Z,14.73
2022-11-19T22:01:35.471Z,15.53
2022-11-19T22:04:03.685Z,16.43
2022-11-19T22:06:32.681Z,15.87
2022-11-19T22:09:01.999Z,15.53
2022-11-19T22:11:30.305Z,15.60
2022-11-19T22:14:00.171Z,20.10
2022-11-19T22:16:28.735Z,18.07
2022-11-19T22:18:56.749Z,14.20
2022-11-19T22:21:25.033Z,19.47
2022-11-19T22:23:53.560Z,17.30
2022-11-19T22:26:22.970Z,13.87
2022-11-19T22:28:51.032Z,15.70
2022-11-19T22:31:19.098Z,14.03
2022-11-19T22:33:49.648Z,16.37
2022-11-19T22:36:18.349Z,15.83
2022-11-19T22:38:46.486Z,17.90
2022-11-19T22:41:16.622Z,13.70
2022-11-19T22:43:46.218Z,14.63
2022-11-19T22:46:15.231Z,14.33
2022-11-19T22:48:43.523Z,13.10
2022-11-19T22:51:14.743Z,14.83
2022-11-19T22:53:43.778Z,15.03
2022-11-19T22:56:13.995Z,17.53
2022-11-19T22:58:42.569Z,15.57
2022-11-19T23:01:17.801Z,15.83
2022-11-19T23:03:46.687Z,13.60
2022-11-19T23:06:15.414Z,16.23
2022-11-19T23:08:43.697Z,16.47
2022-11-19T23:11:11.791Z,17.10
2022-11-19T23:13:40.568Z,16.90
2022-11-19T23:16:10.969Z,13.27
2022-11-19T23:18:42.212Z,13.33
2022-11-19T23:21:12.012Z,13.57
2022-11-19T23:23:40.641Z,13.50
2022-11-19T23:26:11.114Z,14.73
2022-11-19T23:28:40.095Z,14.20
2022-11-19T23:31:10.352Z,13.50
2022-11-19T23:33:39.850Z,13.77
2022-11-19T23:36:11.250Z,12.50
2022-11-19T23:38:40.180Z,15.30
2022-11-19T23:41:09.805Z,15.17
2022-11-19T23:43:38.566Z,16.23
2022-11-19T23:46:08.584Z,14.67
2022-11-19T23:48:37.916Z,13.37
2022-11-19T23:51:09.328Z,16.03
2022-11-19T23:53:37.517Z,14.87
2022-11-19T23:56:06.890Z,13.30
2022-11-19T23:58:36.136Z,14.83
