createdAt,value
2022-10-28T00:00:07.260Z,101741.56
2022-10-28T00:02:33.856Z,101732.28
2022-10-28T00:05:00.376Z,101745.72
2022-10-28T00:07:28.591Z,101748.41
2022-10-28T00:09:55.060Z,101749.47
2022-10-28T00:12:21.524Z,101745.94
2022-10-28T00:14:47.999Z,101746.59
2022-10-28T00:17:14.551Z,101744.88
2022-10-28T00:19:41.033Z,101744.06
2022-10-28T00:22:07.493Z,101745.47
2022-10-28T00:24:33.974Z,101744.25
2022-10-28T00:27:00.453Z,101742.19
2022-10-28T00:29:26.960Z,101745.63
2022-10-28T00:31:53.456Z,101745.16
2022-10-28T00:34:23.630Z,101744.75
2022-10-28T00:36:50.090Z,101745.84
2022-10-28T00:39:17.724Z,101740.25
2022-10-28T00:41:46.758Z,101748.72
2022-10-28T00:44:47.587Z,101754.69
2022-10-28T00:47:28.465Z,101752.16
2022-10-28T00:49:58.255Z,101754.63
2022-10-28T00:52:27.824Z,101751.16
2022-10-28T00:54:54.810Z,101748.25
2022-10-28T00:57:25.748Z,101735.22
2022-10-28T00:59:53.409Z,101749.63
2022-10-28T01:02:20.270Z,101749.22
2022-10-28T01:04:47.269Z,101752.13
2022-10-28T01:07:15.343Z,101748.75
2022-10-28T01:09:41.816Z,101759.94
2022-10-28T01:12:32.302Z,101763.25
2022-10-28T01:15:13.449Z,101757.28
2022-10-28T01:17:54.779Z,101756.66
2022-10-28T01:20:27.098Z,101756.28
2022-10-28T01:23:14.301Z,101750.94
2022-10-28T01:26:17.763Z,101745.47
2022-10-28T01:29:15.170Z,101740.47
2022-10-28T01:31:54.971Z,101744.25
2022-10-28T01:34:30.949Z,101744.00
2022-10-28T01:37:16.060Z,101743.34
2022-10-28T01:39:53.112Z,101739.44
2022-10-28T01:42:34.292Z,101742.50
2022-10-28T01:45:14.268Z,101739.41
2022-10-28T01:47:53.055Z,101741.03
2022-10-28T01:50:38.739Z,101730.44
2022-10-28T01:53:09.848Z,101729.59
2022-10-28T01:55:38.986Z,101733.38
2022-10-28T01:58:06.622Z,101730.59
2022-10-28T02:00:34.563Z,101723.56
2022-10-28T02:03:01.069Z,101727.06
2022-10-28T02:05:37.230Z,101742.88
2022-10-28T02:08:11.047Z,101727.13
2022-10-28T02:10:42.788Z,101741.63
2022-10-28T02:13:12.000Z,101734.09
2022-10-28T02:16:18.447Z,101745.03
2022-10-28T02:18:58.230Z,101741.72
2022-10-28T02:21:36.934Z,101743.75
2022-10-28T02:24:05.995Z,101733.28
2022-10-28T02:26:37.947Z,101733.06
2022-10-28T02:29:34.249Z,101729.78
2022-10-28T02:32:13.506Z,101715.75
2022-10-28T02:34:42.289Z,101721.78
2022-10-28T02:37:12.156Z,101712.28
2022-10-28T02:39:40.916Z,101718.22
2022-10-28T02:42:13.528Z,101723.69
2022-10-28T02:44:43.730Z,101718.34
2022-10-28T02:47:14.124Z,101719.03
2022-10-28T02:49:43.436Z,101711.88
2022-10-28T02:52:10.132Z,101720.75
2022-10-28T02:54:40.477Z,101716.16
2022-10-28T02:57:16.722Z,101725.78
2022-10-28T02:59:43.179Z,101728.53
2022-10-28T03:02:09.716Z,101722.09
2022-10-28T03:04:36.225Z,101720.63
2022-10-28T03:07:02.836Z,101726.22
2022-10-28T03:09:29.290Z,101716.81
2022-10-28T03:11:55.797Z,101709.44
2022-10-28T03:14:22.298Z,101704.28
2022-10-28T03:16:48.767Z,101718.69
2022-10-28T03:19:15.212Z,101722.28
2022-10-28T03:21:41.694Z,101727.34
2022-10-28T03:24:08.164Z,101724.13
2022-10-28T03:26:34.619Z,101725.72
2022-10-28T03:29:01.173Z,101729.38
2022-10-28T03:31:27.647Z,101733.59
2022-10-28T03:33:54.183Z,101732.34
2022-10-28T03:36:20.708Z,101731.31
2022-10-28T03:38:47.178Z,101726.34
2022-10-28T03:41:13.720Z,101730.00
2022-10-28T03:43:41.225Z,101729.53
2022-10-28T03:46:07.678Z,101732.13
2022-10-28T03:48:34.130Z,101728.16
2022-10-28T03:51:00.584Z,101712.44
2022-10-28T03:53:29.035Z,101716.69
2022-10-28T03:55:59.480Z,101721.34
2022-10-28T03:58:26.372Z,101721.53
2022-10-28T04:00:53.558Z,101722.31
2022-10-28T04:03:21.609Z,101719.06
2022-10-28T04:05:48.526Z,101706.78
2022-10-28T04:08:18.372Z,101704.84
2022-10-28T04:10:47.463Z,101704.50
2022-10-28T04:13:14.717Z,101706.13
2022-10-28T04:15:41.175Z,101703.31
2022-10-28T04:18:07.651Z,101700.78
2022-10-28T04:20:34.164Z,101709.94
2022-10-28T04:23:00.807Z,101699.81
2022-10-28T04:25:27.789Z,101701.22
2022-10-28T04:27:54.597Z,101706.53
2022-10-28T04:30:21.531Z,101700.78
2022-10-28T04:32:47.991Z,101702.38
2022-10-28T04:35:14.634Z,101695.81
2022-10-28T04:37:41.247Z,101706.88
2022-10-28T04:40:08.632Z,101704.41
2022-10-28T04:42:35.098Z,101704.41
2022-10-28T04:45:01.573Z,101704.72
2022-10-28T04:47:28.053Z,101693.25
2022-10-28T04:49:54.534Z,101689.66
2022-10-28T04:52:21.117Z,101675.38
2022-10-28T04:54:47.576Z,101689.94
2022-10-28T04:57:14.025Z,101687.25
2022-10-28T04:59:40.581Z,101690.34
2022-10-28T05:02:07.212Z,101692.00
2022-10-28T05:04:33.701Z,101688.69
2022-10-28T05:07:00.278Z,101688.44
2022-10-28T05:09:26.754Z,101683.16
2022-10-28T05:11:54.273Z,101677.97
2022-10-28T05:14:20.744Z,101676.59
2022-10-28T05:16:47.212Z,101677.63
2022-10-28T05:19:13.670Z,101665.84
2022-10-28T05:21:40.130Z,101661.34
2022-10-28T05:24:06.805Z,101663.44
2022-10-28T05:26:33.259Z,101665.66
2022-10-28T05:28:59.731Z,101665.06
2022-10-28T05:31:26.194Z,101665.19
2022-10-28T05:33:52.650Z,101663.84
2022-10-28T05:36:19.148Z,101663.03
2022-10-28T05:38:45.824Z,101662.41
2022-10-28T05:41:12.527Z,101660.34
2022-10-28T05:43:38.988Z,101661.00
2022-10-28T05:46:05.475Z,101653.50
2022-10-28T05:48:31.946Z,101659.31
2022-10-28T05:50:58.450Z,101665.66
2022-10-28T05:53:24.933Z,101666.34
2022-10-28T05:55:51.375Z,101675.78
2022-10-28T05:58:17.838Z,101671.66
2022-10-28T06:00:44.315Z,101661.38
2022-10-28T06:03:12.139Z,101653.09
2022-10-28T06:05:44.203Z,101653.38
2022-10-28T06:08:12.353Z,101654.13
2022-10-28T06:10:39.363Z,101648.91
2022-10-28T06:13:04.351Z,101650.84
2022-10-28T06:15:30.822Z,101661.84
2022-10-28T06:17:57.284Z,101653.78
2022-10-28T06:20:23.763Z,101662.88
2022-10-28T06:22:52.000Z,101664.06
2022-10-28T06:25:20.110Z,101659.94
2022-10-28T06:27:53.543Z,101664.06
2022-10-28T06:30:20.780Z,101665.50
2022-10-28T06:32:47.260Z,101665.28
2022-10-28T06:35:13.913Z,101668.66
2022-10-28T06:37:40.384Z,101667.59
2022-10-28T06:40:07.312Z,101660.28
2022-10-28T06:42:33.777Z,101666.25
2022-10-28T06:45:00.231Z,101677.22
2022-10-28T06:47:28.229Z,101675.09
2022-10-28T06:49:54.687Z,101671.22
2022-10-28T06:52:21.159Z,101675.41
2022-10-28T06:54:47.700Z,101674.03
2022-10-28T06:57:14.213Z,101671.19
2022-10-28T06:59:40.734Z,101669.53
2022-10-28T07:02:07.336Z,101669.63
2022-10-28T07:04:33.942Z,101667.63
2022-10-28T07:07:00.394Z,101665.91
2022-10-28T07:09:26.866Z,101665.22
2022-10-28T07:11:55.111Z,101666.63
2022-10-28T07:14:22.181Z,101660.41
2022-10-28T07:16:48.651Z,101653.59
2022-10-28T07:19:17.891Z,101646.19
2022-10-28T07:21:47.815Z,101631.50
2022-10-28T07:24:14.378Z,101620.13
2022-10-28T07:26:40.872Z,101605.84
2022-10-28T07:29:07.385Z,101595.97
2022-10-28T07:31:33.845Z,101598.09
2022-10-28T07:34:00.363Z,101603.47
2022-10-28T07:36:26.930Z,101605.53
2022-10-28T07:38:53.521Z,101593.03
2022-10-28T07:41:21.361Z,101591.81
2022-10-28T07:43:47.875Z,101578.38
2022-10-28T07:46:14.484Z,101577.22
2022-10-28T07:48:40.975Z,101573.25
2022-10-28T07:51:08.412Z,101570.97
2022-10-28T07:53:34.913Z,101576.09
2022-10-28T07:56:04.944Z,101583.88
2022-10-28T07:58:31.409Z,101583.22
2022-10-28T08:01:05.744Z,101595.59
2022-10-28T08:03:38.577Z,101589.53
2022-10-28T08:06:12.483Z,101585.25
2022-10-28T08:08:39.330Z,101596.34
2022-10-28T08:11:13.322Z,101587.47
2022-10-28T08:13:40.517Z,101597.81
2022-10-28T08:16:08.131Z,101598.31
2022-10-28T08:18:35.705Z,101586.91
2022-10-28T08:21:02.887Z,101596.88
2022-10-28T08:23:29.670Z,101600.53
2022-10-28T08:25:56.513Z,101599.06
2022-10-28T08:28:24.332Z,101602.88
2022-10-28T08:31:04.313Z,101574.66
2022-10-28T08:33:38.238Z,101549.81
2022-10-28T08:36:05.301Z,101546.88
2022-10-28T08:38:31.822Z,101551.34
2022-10-28T08:41:23.360Z,101573.63
2022-10-28T08:43:59.056Z,101567.63
2022-10-28T08:46:37.600Z,101560.72
2022-10-28T08:49:10.129Z,101559.22
2022-10-28T08:51:38.084Z,101539.78
2022-10-28T08:54:07.356Z,101540.06
2022-10-28T08:56:37.676Z,101555.56
2022-10-28T08:59:06.202Z,101544.69
2022-10-28T09:01:42.640Z,101561.13
2022-10-28T09:04:36.248Z,101570.75
2022-10-28T09:07:03.303Z,101568.06
2022-10-28T09:09:29.907Z,101569.81
2022-10-28T09:12:06.631Z,101571.34
2022-10-28T09:14:58.717Z,101567.81
2022-10-28T09:18:15.744Z,101562.25
2022-10-28T09:20:56.564Z,101564.34
2022-10-28T09:23:46.350Z,101565.94
2022-10-28T09:26:24.484Z,101549.47
2022-10-28T09:29:12.876Z,101553.38
2022-10-28T09:31:41.115Z,101560.34
2022-10-28T09:34:44.494Z,101566.88
2022-10-28T09:37:24.236Z,101558.00
2022-10-28T09:39:53.333Z,101549.53
2022-10-28T09:42:26.976Z,101545.16
2022-10-28T09:44:58.785Z,101539.19
2022-10-28T09:47:36.100Z,101542.09
2022-10-28T09:50:08.286Z,101533.47
2022-10-28T09:52:50.937Z,101540.88
2022-10-28T09:55:22.307Z,101532.72
2022-10-28T09:57:48.887Z,101527.59
2022-10-28T10:00:16.292Z,101519.56
2022-10-28T10:02:43.704Z,101519.75
2022-10-28T10:05:17.143Z,101526.81
2022-10-28T10:08:12.062Z,101527.25
2022-10-28T10:10:50.954Z,101524.53
2022-10-28T10:13:21.895Z,101520.47
2022-10-28T10:15:52.873Z,101515.88
2022-10-28T10:18:24.910Z,101497.81
2022-10-28T10:21:00.684Z,101501.22
2022-10-28T10:23:31.006Z,101506.53
2022-10-28T10:26:00.258Z,101495.97
2022-10-28T10:28:27.564Z,101494.44
2022-10-28T10:30:59.899Z,101499.34
2022-10-28T10:33:33.982Z,101498.69
2022-10-28T10:36:05.612Z,101493.97
2022-10-28T10:38:32.325Z,101486.72
2022-10-28T10:40:58.790Z,101493.16
2022-10-28T10:43:36.096Z,101471.91
2022-10-28T10:46:04.173Z,101462.31
2022-10-28T10:48:33.821Z,101454.44
2022-10-28T10:51:23.587Z,101451.94
2022-10-28T10:53:52.242Z,101447.84
2022-10-28T10:56:26.789Z,101439.38
2022-10-28T10:58:55.842Z,101441.00
2022-10-28T11:01:26.868Z,101427.59
2022-10-28T11:03:55.414Z,101427.00
2022-10-28T11:06:27.162Z,101436.34
2022-10-28T11:09:03.311Z,101418.47
2022-10-28T11:11:36.815Z,101418.53
2022-10-28T11:14:20.505Z,101428.94
2022-10-28T11:16:52.512Z,101449.34
2022-10-28T11:19:24.104Z,101448.66
2022-10-28T11:21:56.658Z,101445.03
2022-10-28T11:24:38.032Z,101435.75
2022-10-28T11:27:35.500Z,101443.13
2022-10-28T11:30:02.296Z,101446.78
2022-10-28T11:33:01.402Z,101450.53
2022-10-28T11:35:47.355Z,101447.16
2022-10-28T11:38:18.902Z,101454.31
2022-10-28T11:41:16.261Z,101436.66
2022-10-28T11:43:55.419Z,101425.06
2022-10-28T11:46:44.127Z,101420.44
2022-10-28T11:49:52.611Z,101398.53
2022-10-28T11:52:29.913Z,101384.53
2022-10-28T11:55:21.545Z,101384.13
2022-10-28T11:58:07.009Z,101392.63
2022-10-28T12:00:41.175Z,101398.69
2022-10-28T12:03:38.594Z,101410.00
2022-10-28T12:06:07.890Z,101393.41
2022-10-28T12:11:57.608Z,101378.34
2022-10-28T12:14:36.620Z,101341.13
2022-10-28T12:17:35.377Z,101320.53
2022-10-28T12:20:13.750Z,101303.69
2022-10-28T12:22:48.474Z,101309.06
2022-10-28T12:25:18.217Z,101315.47
2022-10-28T12:27:46.528Z,101326.13
2022-10-28T12:30:23.523Z,101329.16
2022-10-28T12:32:53.127Z,101332.00
2022-10-28T12:35:26.204Z,101354.06
2022-10-28T12:38:01.569Z,101347.03
2022-10-28T12:40:32.114Z,101340.59
2022-10-28T12:43:14.454Z,101341.72
2022-10-28T12:45:42.256Z,101352.63
2022-10-28T12:48:27.317Z,101364.25
2022-10-28T12:50:59.212Z,101370.06
2022-10-28T12:53:35.980Z,101345.66
2022-10-28T12:56:03.836Z,101355.72
2022-10-28T12:58:59.753Z,101347.44
2022-10-28T13:01:27.708Z,101352.03
2022-10-28T13:03:54.507Z,101358.00
2022-10-28T13:07:02.837Z,101365.44
2022-10-28T13:09:40.849Z,101385.41
2022-10-28T13:12:29.240Z,101392.59
2022-10-28T13:15:01.552Z,101397.09
2022-10-28T13:17:37.404Z,101391.19
2022-10-28T13:20:20.789Z,101398.19
2022-10-28T13:23:16.170Z,101378.91
2022-10-28T13:26:06.118Z,101369.06
2022-10-28T13:28:45.679Z,101367.94
2022-10-28T13:31:12.399Z,101348.84
2022-10-28T13:33:39.275Z,101345.78
2022-10-28T13:36:31.061Z,101329.22
2022-10-28T13:39:02.374Z,101332.34
2022-10-28T13:41:31.627Z,101323.09
2022-10-28T13:43:59.942Z,101325.94
2022-10-28T13:47:00.621Z,101345.03
2022-10-28T13:49:28.354Z,101336.59
2022-10-28T13:52:20.959Z,101356.38
2022-10-28T13:54:48.181Z,101373.31
2022-10-28T13:57:23.177Z,101374.56
2022-10-28T13:59:53.698Z,101391.69
2022-10-28T14:02:36.177Z,101397.66
2022-10-28T14:05:07.431Z,101404.94
2022-10-28T14:07:36.033Z,101401.75
2022-10-28T14:10:20.210Z,101403.88
2022-10-28T14:12:51.469Z,101403.88
2022-10-28T14:15:23.535Z,101401.84
2022-10-28T14:18:04.890Z,101407.25
2022-10-28T14:20:48.860Z,101407.22
2022-10-28T14:23:21.192Z,101413.94
2022-10-28T14:25:50.479Z,101420.25
2022-10-28T14:28:29.310Z,101419.63
2022-10-28T14:31:07.690Z,101418.19
2022-10-28T14:33:44.155Z,101418.41
2022-10-28T14:36:13.549Z,101423.19
2022-10-28T14:39:17.838Z,101416.25
2022-10-28T14:42:03.212Z,101412.25
2022-10-28T14:44:39.271Z,101416.72
2022-10-28T14:47:54.079Z,101411.25
2022-10-28T14:50:22.990Z,101411.13
2022-10-28T14:52:50.528Z,101414.38
2022-10-28T14:55:28.543Z,101417.97
2022-10-28T14:58:12.017Z,101427.59
2022-10-28T15:00:48.074Z,101436.63
2022-10-28T15:03:16.138Z,101425.38
2022-10-28T15:05:44.853Z,101433.72
2022-10-28T15:08:13.316Z,101434.97
2022-10-28T15:10:43.087Z,101439.69
2022-10-28T15:13:15.576Z,101434.94
2022-10-28T15:15:52.026Z,101445.06
2022-10-28T15:18:25.398Z,101441.88
2022-10-28T15:21:15.023Z,101431.53
2022-10-28T15:23:41.487Z,101434.31
2022-10-28T15:26:13.965Z,101426.22
2022-10-28T15:28:41.242Z,101433.34
2022-10-28T15:31:10.485Z,101432.94
2022-10-28T15:33:41.884Z,101426.16
2022-10-28T15:36:27.146Z,101428.28
2022-10-28T15:39:11.921Z,101429.22
2022-10-28T15:41:46.007Z,101437.44
2022-10-28T15:44:34.105Z,101435.25
2022-10-28T15:47:22.262Z,101437.41
2022-10-28T15:49:58.646Z,101438.03
2022-10-28T15:52:36.163Z,101439.00
2022-10-28T15:55:35.549Z,101437.94
2022-10-28T15:58:15.068Z,101432.66
2022-10-28T16:00:54.540Z,101434.25
2022-10-28T16:03:41.066Z,101439.63
2022-10-28T16:06:21.862Z,101430.44
2022-10-28T16:08:49.629Z,101435.09
2022-10-28T16:11:18.504Z,101443.94
2022-10-28T16:13:48.092Z,101444.19
2022-10-28T16:16:22.137Z,101448.38
2022-10-28T16:18:51.934Z,101441.59
2022-10-28T16:21:23.773Z,101448.13
2022-10-28T16:23:56.251Z,101436.09
2022-10-28T16:26:23.299Z,101438.16
2022-10-28T16:28:49.764Z,101442.25
2022-10-28T16:31:17.811Z,101443.53
2022-10-28T16:33:44.458Z,101441.06
2022-10-28T16:36:11.467Z,101449.09
2022-10-28T16:38:38.399Z,101460.84
2022-10-28T16:41:06.297Z,101465.28
2022-10-28T16:43:32.861Z,101458.59
2022-10-28T16:46:00.597Z,101458.59
2022-10-28T16:48:28.863Z,101450.56
2022-10-28T16:51:03.844Z,101448.50
2022-10-28T16:53:30.578Z,101445.63
2022-10-28T16:55:59.092Z,101450.28
2022-10-28T16:58:27.039Z,101454.19
2022-10-28T17:00:53.956Z,101440.06
2022-10-28T17:03:20.453Z,101437.38
2022-10-28T17:05:47.149Z,101442.34
2022-10-28T17:08:13.752Z,101436.84
2022-10-28T17:10:41.281Z,101439.59
2022-10-28T17:13:11.814Z,101441.09
2022-10-28T17:15:38.336Z,101436.38
2022-10-28T17:18:04.884Z,101446.72
2022-10-28T17:20:31.808Z,101436.22
2022-10-28T17:22:58.348Z,101430.16
2022-10-28T17:25:25.769Z,101428.03
2022-10-28T17:27:53.833Z,101425.53
2022-10-28T17:30:20.636Z,101430.47
2022-10-28T17:32:52.354Z,101432.13
2022-10-28T17:35:22.093Z,101432.78
2022-10-28T17:37:49.071Z,101437.31
2022-10-28T17:40:15.916Z,101430.72
2022-10-28T17:42:42.368Z,101434.81
2022-10-28T17:45:09.686Z,101435.50
2022-10-28T17:47:36.165Z,101444.63
2022-10-28T17:50:02.694Z,101445.66
2022-10-28T17:52:30.910Z,101444.63
2022-10-28T17:54:59.696Z,101443.19
2022-10-28T17:57:26.136Z,101448.34
2022-10-28T17:59:52.593Z,101460.91
2022-10-28T18:02:19.199Z,101452.38
2022-10-28T18:04:45.673Z,101455.69
2022-10-28T18:07:12.135Z,101456.03
2022-10-28T18:09:40.467Z,101457.31
2022-10-28T18:12:07.078Z,101462.75
2022-10-28T18:14:33.570Z,101464.78
2022-10-28T18:17:00.069Z,101479.31
2022-10-28T18:19:26.584Z,101472.84
2022-10-28T18:21:53.064Z,101474.97
2022-10-28T18:24:21.990Z,101478.84
2022-10-28T18:26:54.076Z,101478.47
2022-10-28T18:29:20.543Z,101483.88
2022-10-28T18:31:47.140Z,101480.78
2022-10-28T18:34:13.673Z,101476.31
2022-10-28T18:36:40.160Z,101480.94
2022-10-28T18:39:07.631Z,101482.00
2022-10-28T18:41:38.142Z,101489.00
2022-10-28T18:44:05.354Z,101486.78
2022-10-28T18:46:34.490Z,101485.13
2022-10-28T18:51:34.182Z,101491.03
2022-10-28T18:54:00.672Z,101488.56
2022-10-28T18:56:30.716Z,101491.69
2022-10-28T18:58:58.078Z,101490.94
2022-10-28T19:01:27.136Z,101498.66
2022-10-28T19:03:58.231Z,101505.25
2022-10-28T19:06:26.022Z,101519.31
2022-10-28T19:08:54.357Z,101513.22
2022-10-28T19:11:21.550Z,101506.84
2022-10-28T19:13:48.101Z,101507.16
2022-10-28T19:16:14.699Z,101513.56
2022-10-28T19:18:41.265Z,101519.44
2022-10-28T19:21:11.021Z,101520.47
2022-10-28T19:23:37.609Z,101531.44
2022-10-28T19:26:04.839Z,101539.31
2022-10-28T19:28:36.749Z,101532.09
2022-10-28T19:31:04.768Z,101541.22
2022-10-28T19:33:31.572Z,101547.47
2022-10-28T19:36:06.617Z,101562.81
2022-10-28T19:38:35.017Z,101563.81
2022-10-28T19:41:10.025Z,101556.03
2022-10-28T19:43:36.986Z,101567.00
2022-10-28T19:46:04.927Z,101566.97
2022-10-28T19:48:31.715Z,101583.53
2022-10-28T19:50:58.291Z,101576.91
2022-10-28T19:53:24.750Z,101566.44
2022-10-28T19:55:58.289Z,101578.78
2022-10-28T19:58:24.822Z,101584.41
2022-10-28T20:01:00.115Z,101589.34
2022-10-28T20:03:26.788Z,101589.34
2022-10-28T20:06:20.469Z,101592.69
2022-10-28T20:08:48.054Z,101595.16
2022-10-28T20:11:25.810Z,101598.66
2022-10-28T20:14:12.692Z,101605.09
2022-10-28T20:16:42.353Z,101619.31
2022-10-28T20:19:11.391Z,101616.84
2022-10-28T20:21:38.465Z,101606.72
2022-10-28T20:24:06.465Z,101620.75
2022-10-28T20:26:34.644Z,101615.00
2022-10-28T20:29:03.940Z,101621.38
2022-10-28T20:31:31.711Z,101628.00
2022-10-28T20:34:01.440Z,101624.94
2022-10-28T20:36:33.083Z,101625.31
2022-10-28T20:39:08.752Z,101629.63
2022-10-28T20:41:37.286Z,101638.50
2022-10-28T20:44:05.310Z,101631.09
2022-10-28T20:46:32.313Z,101631.94
2022-10-28T20:49:00.595Z,101639.56
2022-10-28T20:51:28.832Z,101652.16
2022-10-28T20:53:55.294Z,101641.84
2022-10-28T20:56:25.092Z,101648.03
2022-10-28T20:58:52.240Z,101654.03
2022-10-28T21:01:21.110Z,101661.03
2022-10-28T21:03:48.442Z,101660.84
2022-10-28T21:06:16.386Z,101657.72
2022-10-28T21:08:43.429Z,101662.66
2022-10-28T21:11:12.617Z,101665.16
2022-10-28T21:13:39.111Z,101662.28
2022-10-28T21:16:07.450Z,101674.66
2022-10-28T21:18:35.718Z,101682.53
2022-10-28T21:21:02.631Z,101675.28
2022-10-28T21:23:29.501Z,101691.16
2022-10-28T21:26:01.095Z,101686.41
2022-10-28T21:28:28.679Z,101683.09
2022-10-28T21:31:14.965Z,101683.72
2022-10-28T21:33:42.263Z,101691.78
2022-10-28T21:36:16.788Z,101695.72
2022-10-28T21:38:43.698Z,101695.13
2022-10-28T21:41:13.029Z,101692.84
2022-10-28T21:43:41.448Z,101685.78
2022-10-28T21:46:08.200Z,101680.66
2022-10-28T21:48:35.872Z,101686.25
2022-10-28T21:51:07.320Z,101683.38
2022-10-28T21:53:37.636Z,101685.84
2022-10-28T21:56:05.977Z,101696.16
2022-10-28T21:58:34.818Z,101687.69
2022-10-28T22:01:10.636Z,101692.44
2022-10-28T22:03:38.311Z,101686.41
2022-10-28T22:06:04.807Z,101699.25
2022-10-28T22:08:31.542Z,101704.16
2022-10-28T22:11:01.014Z,101703.53
2022-10-28T22:13:28.021Z,101708.25
2022-10-28T22:16:03.322Z,101726.19
2022-10-28T22:18:30.477Z,101718.97
2022-10-28T22:20:57.188Z,101727.81
2022-10-28T22:23:23.745Z,101728.84
2022-10-28T22:25:50.217Z,101743.25
2022-10-28T22:28:16.748Z,101742.28
2022-10-28T22:30:43.218Z,101742.88
2022-10-28T22:33:09.742Z,101743.25
2022-10-28T22:35:36.202Z,101744.91
2022-10-28T22:38:02.659Z,101746.38
2022-10-28T22:40:29.429Z,101746.16
2022-10-28T22:42:55.931Z,101749.41
2022-10-28T22:45:22.380Z,101755.38
2022-10-28T22:47:50.111Z,101758.69
2022-10-28T22:50:16.555Z,101753.44
2022-10-28T22:52:43.087Z,101761.50
2022-10-28T22:55:09.753Z,101757.38
2022-10-28T22:57:36.229Z,101756.06
2022-10-28T23:00:02.879Z,101751.88
2022-10-28T23:02:30.729Z,101759.47
2022-10-28T23:04:59.352Z,101755.50
2022-10-28T23:07:25.931Z,101752.50
2022-10-28T23:09:52.422Z,101761.53
2022-10-28T23:12:21.288Z,101754.94
2022-10-28T23:14:47.766Z,101761.94
2022-10-28T23:17:14.235Z,101770.31
2022-10-28T23:19:40.978Z,101772.53
2022-10-28T23:22:07.526Z,101783.38
2022-10-28T23:24:33.983Z,101780.22
2022-10-28T23:27:00.479Z,101776.72
2022-10-28T23:29:26.929Z,101792.56
2022-10-28T23:31:53.399Z,101780.91
2022-10-28T23:34:19.906Z,101791.28
2022-10-28T23:36:46.402Z,101777.47
2022-10-28T23:39:13.228Z,101779.00
2022-10-28T23:41:39.723Z,101777.28
2022-10-28T23:44:06.180Z,101775.28
2022-10-28T23:46:36.630Z,101784.69
2022-10-28T23:49:04.155Z,101782.19
2022-10-28T23:51:30.639Z,101790.19
2022-10-28T23:53:59.999Z,101779.63
2022-10-28T23:56:26.455Z,101777.06
2022-10-28T23:58:52.947Z,101774.78
