createdAt,value
2022-10-02T00:00:55.876Z,14.00
2022-10-02T00:03:31.123Z,14.00
2022-10-02T00:06:25.825Z,14.00
2022-10-02T00:09:00.641Z,13.90
2022-10-02T00:11:53.761Z,13.90
2022-10-02T00:14:24.072Z,13.90
2022-10-02T00:16:57.736Z,13.90
2022-10-02T00:19:25.789Z,13.90
2022-10-02T00:22:11.567Z,13.80
2022-10-02T00:25:02.822Z,13.90
2022-10-02T00:27:35.268Z,13.90
2022-10-02T00:30:05.386Z,13.90
2022-10-02T00:33:14.972Z,13.90
2022-10-02T00:36:14.790Z,14.10
2022-10-02T00:39:26.433Z,14.00
2022-10-02T00:42:29.282Z,14.00
2022-10-02T00:45:53.372Z,14.00
2022-10-02T00:49:04.008Z,14.10
2022-10-02T00:52:10.132Z,14.10
2022-10-02T00:55:23.861Z,14.10
2022-10-02T00:58:30.688Z,14.10
2022-10-02T01:01:11.638Z,14.10
2022-10-02T01:03:44.160Z,14.20
2022-10-02T01:06:12.601Z,14.20
2022-10-02T01:08:39.637Z,14.10
2022-10-02T01:11:07.583Z,14.10
2022-10-02T01:13:34.817Z,14.10
2022-10-02T01:16:02.965Z,14.10
2022-10-02T01:18:31.746Z,14.10
2022-10-02T01:21:40.572Z,14.10
2022-10-02T01:24:25.122Z,14.10
2022-10-02T01:26:51.892Z,14.00
2022-10-02T01:29:18.820Z,14.10
2022-10-02T01:31:45.622Z,14.10
2022-10-02T01:34:12.647Z,14.00
2022-10-02T01:36:39.512Z,14.00
2022-10-02T01:39:06.698Z,14.00
2022-10-02T01:41:43.673Z,14.00
2022-10-02T01:44:31.972Z,14.00
2022-10-02T01:47:32.825Z,14.00
2022-10-02T01:50:05.635Z,14.00
2022-10-02T01:53:00.056Z,14.00
2022-10-02T01:56:16.486Z,13.90
2022-10-02T01:59:20.515Z,13.90
2022-10-02T02:01:51.681Z,13.90
2022-10-02T02:04:38.193Z,14.00
2022-10-02T02:07:25.950Z,14.00
2022-10-02T02:10:17.516Z,13.90
2022-10-02T02:13:04.071Z,13.90
2022-10-02T02:16:10.003Z,13.90
2022-10-02T02:18:53.363Z,13.90
2022-10-02T02:21:34.989Z,13.90
2022-10-02T02:24:10.474Z,13.80
2022-10-02T02:26:43.502Z,13.90
2022-10-02T02:29:13.950Z,13.80
2022-10-02T02:31:49.927Z,13.90
2022-10-02T02:34:25.435Z,13.80
2022-10-02T02:37:01.999Z,13.90
2022-10-02T02:40:01.558Z,13.90
2022-10-02T02:42:36.248Z,14.00
2022-10-02T02:45:10.250Z,14.00
2022-10-02T02:47:52.240Z,13.90
2022-10-02T02:50:26.797Z,14.00
2022-10-02T02:53:13.951Z,14.00
2022-10-02T02:55:49.861Z,13.90
2022-10-02T02:58:45.753Z,14.00
2022-10-02T03:01:12.584Z,13.90
2022-10-02T03:03:39.705Z,13.90
2022-10-02T03:06:18.876Z,14.00
2022-10-02T03:08:51.638Z,13.90
2022-10-02T03:12:10.519Z,13.90
2022-10-02T03:14:39.897Z,13.80
2022-10-02T03:17:43.659Z,13.80
2022-10-02T03:20:41.574Z,13.90
2022-10-02T03:23:54.927Z,13.80
2022-10-02T03:26:45.225Z,13.80
2022-10-02T03:29:43.677Z,13.80
2022-10-02T03:32:15.298Z,13.80
2022-10-02T03:34:42.118Z,13.80
2022-10-02T03:37:08.920Z,13.80
2022-10-02T03:39:40.567Z,13.80
2022-10-02T03:42:11.000Z,13.80
2022-10-02T03:44:37.794Z,13.70
2022-10-02T03:47:04.755Z,13.70
2022-10-02T03:49:31.713Z,13.80
2022-10-02T03:51:58.431Z,13.70
2022-10-02T03:54:26.335Z,13.70
2022-10-02T03:57:03.295Z,13.70
2022-10-02T03:59:37.203Z,13.70
2022-10-02T04:02:16.624Z,13.80
2022-10-02T04:04:54.142Z,13.80
2022-10-02T04:07:33.443Z,13.70
2022-10-02T04:10:32.832Z,13.70
2022-10-02T04:13:14.402Z,13.70
2022-10-02T04:16:03.589Z,13.70
2022-10-02T04:19:03.691Z,13.70
2022-10-02T04:21:51.071Z,13.70
2022-10-02T04:24:45.349Z,13.70
2022-10-02T04:27:44.552Z,13.70
2022-10-02T04:30:18.495Z,13.70
2022-10-02T04:32:46.038Z,13.60
2022-10-02T04:35:29.114Z,13.60
2022-10-02T04:38:34.363Z,13.60
2022-10-02T04:41:29.819Z,13.60
2022-10-02T04:44:30.659Z,13.50
2022-10-02T04:47:08.293Z,13.50
2022-10-02T04:49:59.998Z,13.50
2022-10-02T04:53:13.355Z,13.50
2022-10-02T04:55:52.366Z,13.50
2022-10-02T04:59:02.484Z,13.50
2022-10-02T05:01:45.178Z,13.50
2022-10-02T05:04:33.972Z,13.50
2022-10-02T05:07:39.952Z,13.50
2022-10-02T05:10:31.398Z,13.50
2022-10-02T05:13:15.884Z,13.40
2022-10-02T05:15:57.620Z,13.40
2022-10-02T05:18:33.384Z,13.50
2022-10-02T05:21:42.641Z,13.50
2022-10-02T05:24:35.225Z,13.40
2022-10-02T05:27:32.651Z,13.40
2022-10-02T05:30:45.329Z,13.40
2022-10-02T05:33:43.657Z,13.30
2022-10-02T05:36:59.652Z,13.30
2022-10-02T05:39:33.448Z,13.30
2022-10-02T05:42:37.407Z,13.30
2022-10-02T05:45:35.087Z,13.30
2022-10-02T05:48:26.200Z,13.30
2022-10-02T05:51:31.485Z,13.30
2022-10-02T05:54:43.958Z,13.30
2022-10-02T05:57:46.181Z,13.30
2022-10-02T06:00:53.415Z,13.30
2022-10-02T06:03:31.120Z,13.40
2022-10-02T06:06:39.742Z,13.30
2022-10-02T06:09:20.116Z,13.40
2022-10-02T06:12:02.970Z,13.40
2022-10-02T06:14:50.436Z,13.30
2022-10-02T06:17:39.313Z,13.40
2022-10-02T06:20:27.748Z,13.30
2022-10-02T06:23:07.618Z,13.30
2022-10-02T06:25:39.141Z,13.30
2022-10-02T06:28:33.841Z,13.30
2022-10-02T06:31:38.173Z,13.30
2022-10-02T06:34:10.612Z,13.30
2022-10-02T06:37:00.320Z,13.30
2022-10-02T06:40:18.076Z,13.30
2022-10-02T06:43:18.018Z,13.30
2022-10-02T06:46:00.554Z,13.40
2022-10-02T06:48:46.076Z,13.40
2022-10-02T06:51:27.598Z,13.30
2022-10-02T06:54:29.924Z,13.40
2022-10-02T06:57:49.315Z,13.40
2022-10-02T07:00:21.806Z,13.40
2022-10-02T07:03:45.371Z,13.40
2022-10-02T07:06:20.384Z,13.40
2022-10-02T07:09:11.840Z,13.50
2022-10-02T07:12:04.052Z,13.50
2022-10-02T07:14:51.372Z,13.50
2022-10-02T07:17:47.451Z,13.60
2022-10-02T07:20:34.414Z,13.60
2022-10-02T07:23:28.419Z,13.60
2022-10-02T07:26:09.018Z,13.70
2022-10-02T07:29:16.853Z,13.70
2022-10-02T07:31:52.295Z,13.70
2022-10-02T07:34:52.101Z,13.80
2022-10-02T07:37:54.286Z,13.70
2022-10-02T07:41:27.924Z,13.80
2022-10-02T07:44:13.147Z,13.90
2022-10-02T07:47:01.792Z,13.90
2022-10-02T07:49:58.697Z,14.00
2022-10-02T07:52:59.813Z,14.00
2022-10-02T07:55:27.642Z,14.10
2022-10-02T07:58:13.885Z,14.20
2022-10-02T08:01:05.846Z,14.20
2022-10-02T08:04:01.576Z,14.30
2022-10-02T08:06:29.280Z,14.40
2022-10-02T08:09:03.020Z,14.50
2022-10-02T08:12:18.006Z,14.50
2022-10-02T08:14:46.857Z,14.60
2022-10-02T08:17:35.777Z,14.60
2022-10-02T08:20:19.599Z,14.70
2022-10-02T08:22:53.439Z,14.70
2022-10-02T08:25:33.968Z,14.80
2022-10-02T08:28:28.027Z,14.70
2022-10-02T08:30:54.848Z,14.80
2022-10-02T08:33:31.159Z,14.90
2022-10-02T08:36:34.923Z,15.00
2022-10-02T08:39:20.304Z,15.20
2022-10-02T08:42:27.644Z,15.40
2022-10-02T08:45:49.340Z,15.50
2022-10-02T08:48:39.167Z,15.80
2022-10-02T08:51:34.481Z,15.70
2022-10-02T08:54:58.681Z,15.80
2022-10-02T08:57:46.239Z,15.90
2022-10-02T09:00:25.403Z,16.00
2022-10-02T09:03:33.920Z,16.00
2022-10-02T09:06:41.609Z,16.00
2022-10-02T09:09:32.411Z,16.00
2022-10-02T09:12:28.545Z,16.00
2022-10-02T09:15:16.227Z,16.00
2022-10-02T09:18:19.412Z,16.20
2022-10-02T09:20:54.944Z,16.30
2022-10-02T09:23:46.360Z,16.30
2022-10-02T09:26:37.431Z,16.30
2022-10-02T09:30:06.562Z,16.40
2022-10-02T09:33:27.124Z,16.60
2022-10-02T09:36:57.335Z,16.60
2022-10-02T09:40:01.043Z,16.60
2022-10-02T09:43:43.591Z,16.60
2022-10-02T09:46:52.772Z,16.80
2022-10-02T09:50:22.859Z,17.10
2022-10-02T09:53:23.784Z,17.20
2022-10-02T09:56:24.520Z,17.30
2022-10-02T09:59:33.499Z,17.30
2022-10-02T10:02:32.692Z,17.30
2022-10-02T10:05:33.663Z,16.90
2022-10-02T10:08:24.358Z,16.60
2022-10-02T10:11:20.701Z,16.50
2022-10-02T10:14:34.083Z,16.40
2022-10-02T10:18:10.688Z,16.50
2022-10-02T10:21:34.103Z,16.70
2022-10-02T10:25:10.569Z,16.90
2022-10-02T10:28:15.174Z,17.00
2022-10-02T10:31:31.107Z,17.10
2022-10-02T10:34:51.730Z,17.20
2022-10-02T10:38:05.069Z,17.40
2022-10-02T10:41:11.019Z,17.40
2022-10-02T10:44:21.998Z,17.40
2022-10-02T10:47:50.036Z,17.60
2022-10-02T10:50:23.893Z,17.30
2022-10-02T10:53:19.483Z,17.30
2022-10-02T10:56:26.892Z,17.20
2022-10-02T10:59:25.268Z,16.70
2022-10-02T11:02:05.762Z,16.60
2022-10-02T11:05:03.092Z,16.60
2022-10-02T11:08:09.518Z,16.80
2022-10-02T11:11:23.188Z,16.90
2022-10-02T11:14:16.398Z,16.80
2022-10-02T11:17:32.193Z,16.60
2022-10-02T11:20:19.369Z,16.60
2022-10-02T11:23:25.411Z,16.50
2022-10-02T11:26:08.184Z,16.50
2022-10-02T11:29:05.007Z,16.30
2022-10-02T11:31:55.557Z,16.60
2022-10-02T11:34:55.990Z,16.60
2022-10-02T11:38:01.804Z,16.80
2022-10-02T11:40:55.033Z,16.90
2022-10-02T11:43:39.446Z,16.70
2022-10-02T11:47:02.389Z,16.50
2022-10-02T11:50:01.125Z,16.60
2022-10-02T11:53:22.608Z,16.70
2022-10-02T11:56:22.420Z,16.80
2022-10-02T11:59:27.620Z,17.30
2022-10-02T12:02:16.791Z,17.20
2022-10-02T12:05:08.323Z,17.10
2022-10-02T12:07:58.220Z,17.30
2022-10-02T12:10:57.347Z,17.30
2022-10-02T12:13:48.055Z,17.60
2022-10-02T12:16:45.603Z,17.90
2022-10-02T12:20:21.145Z,17.60
2022-10-02T12:23:33.428Z,17.30
2022-10-02T12:26:46.790Z,17.10
2022-10-02T12:29:32.530Z,16.80
2022-10-02T12:32:26.079Z,16.90
2022-10-02T12:35:42.803Z,16.90
2022-10-02T12:38:44.307Z,16.80
2022-10-02T12:41:22.921Z,17.10
2022-10-02T12:44:47.548Z,17.30
2022-10-02T12:47:46.769Z,17.10
2022-10-02T12:50:47.676Z,17.30
2022-10-02T12:53:57.048Z,17.40
2022-10-02T12:57:36.684Z,17.60
2022-10-02T13:00:54.505Z,17.70
2022-10-02T13:04:22.238Z,17.60
2022-10-02T13:07:30.135Z,17.50
2022-10-02T13:10:21.212Z,17.50
2022-10-02T13:13:06.404Z,17.30
2022-10-02T13:15:54.736Z,17.20
2022-10-02T13:18:25.408Z,17.10
2022-10-02T13:21:35.366Z,17.40
2022-10-02T13:24:20.532Z,17.80
2022-10-02T13:27:31.555Z,17.80
2022-10-02T13:30:19.105Z,17.60
2022-10-02T13:33:18.829Z,17.30
2022-10-02T13:36:35.315Z,17.30
2022-10-02T13:39:41.970Z,17.20
2022-10-02T13:42:50.918Z,16.90
2022-10-02T13:45:45.625Z,16.80
2022-10-02T13:48:39.459Z,16.70
2022-10-02T13:52:02.139Z,16.50
2022-10-02T13:54:50.113Z,17.00
2022-10-02T13:57:25.413Z,17.30
2022-10-02T14:00:22.308Z,17.50
2022-10-02T14:03:21.187Z,17.60
2022-10-02T14:06:34.743Z,17.90
2022-10-02T14:09:58.451Z,17.90
2022-10-02T14:12:55.079Z,17.90
2022-10-02T14:15:54.133Z,17.80
2022-10-02T14:18:52.884Z,17.70
2022-10-02T14:21:39.429Z,17.80
2022-10-02T14:24:43.385Z,18.00
2022-10-02T14:27:43.440Z,17.70
2022-10-02T14:30:46.620Z,17.60
2022-10-02T14:33:49.578Z,17.90
2022-10-02T14:36:40.349Z,17.80
2022-10-02T14:39:38.309Z,17.70
2022-10-02T14:42:45.296Z,17.90
2022-10-02T14:45:36.885Z,17.80
2022-10-02T14:48:43.533Z,17.90
2022-10-02T14:51:58.917Z,17.70
2022-10-02T14:54:58.873Z,17.50
2022-10-02T14:57:34.433Z,17.60
2022-10-02T15:00:24.360Z,17.70
2022-10-02T15:03:47.430Z,17.70
2022-10-02T15:07:09.369Z,17.60
2022-10-02T15:10:02.564Z,17.50
2022-10-02T15:13:10.522Z,17.30
2022-10-02T15:15:42.988Z,17.30
2022-10-02T15:18:27.668Z,17.50
2022-10-02T15:21:05.160Z,17.50
2022-10-02T15:23:50.403Z,17.50
2022-10-02T15:26:26.076Z,17.70
2022-10-02T15:29:21.055Z,17.60
2022-10-02T15:32:18.760Z,17.50
2022-10-02T15:35:23.944Z,17.60
2022-10-02T15:38:17.060Z,17.60
2022-10-02T15:41:19.330Z,17.60
2022-10-02T15:44:00.589Z,17.50
2022-10-02T15:47:05.523Z,17.50
2022-10-02T15:50:25.173Z,17.50
2022-10-02T15:53:20.929Z,17.40
2022-10-02T15:56:19.939Z,17.30
2022-10-02T15:59:40.548Z,17.20
2022-10-02T16:02:26.286Z,17.10
2022-10-02T16:05:29.231Z,17.00
2022-10-02T16:08:14.472Z,16.90
2022-10-02T16:11:02.348Z,17.00
2022-10-02T16:13:56.308Z,16.80
2022-10-02T16:16:36.364Z,16.60
2022-10-02T16:19:46.527Z,16.60
2022-10-02T16:22:52.181Z,16.70
2022-10-02T16:25:44.447Z,16.60
2022-10-02T16:28:48.653Z,16.50
2022-10-02T16:31:27.562Z,16.30
2022-10-02T16:34:10.972Z,16.30
2022-10-02T16:37:02.758Z,16.20
2022-10-02T16:39:36.222Z,16.20
2022-10-02T16:42:48.044Z,16.10
2022-10-02T16:46:07.072Z,16.10
2022-10-02T16:49:01.727Z,16.00
2022-10-02T16:52:10.463Z,16.00
2022-10-02T16:54:59.163Z,15.90
2022-10-02T16:57:57.919Z,15.80
2022-10-02T17:00:37.212Z,15.90
2022-10-02T17:03:20.649Z,16.00
2022-10-02T17:06:11.477Z,15.90
2022-10-02T17:09:11.673Z,15.70
2022-10-02T17:12:40.638Z,15.60
2022-10-02T17:15:46.215Z,15.50
2022-10-02T17:18:48.539Z,15.40
2022-10-02T17:21:37.223Z,15.30
2022-10-02T17:24:34.381Z,15.20
2022-10-02T17:27:32.770Z,15.30
2022-10-02T17:30:09.059Z,15.20
2022-10-02T17:33:13.842Z,15.10
2022-10-02T17:36:07.699Z,15.00
2022-10-02T17:39:13.791Z,15.00
2022-10-02T17:42:14.129Z,15.10
2022-10-02T17:45:17.139Z,15.00
2022-10-02T17:48:07.979Z,15.00
2022-10-02T17:51:50.822Z,15.00
2022-10-02T17:55:01.646Z,15.00
2022-10-02T17:57:28.270Z,14.90
2022-10-02T18:00:19.575Z,14.90
2022-10-02T18:03:10.152Z,14.80
2022-10-02T18:06:02.784Z,14.80
2022-10-02T18:08:50.712Z,14.80
2022-10-02T18:11:43.502Z,14.70
2022-10-02T18:14:52.052Z,14.70
2022-10-02T18:17:53.014Z,14.60
2022-10-02T18:21:03.489Z,14.60
2022-10-02T18:24:22.697Z,14.60
2022-10-02T18:27:26.123Z,14.60
2022-10-02T18:30:08.963Z,14.60
2022-10-02T18:33:13.748Z,14.70
2022-10-02T18:36:16.956Z,14.70
2022-10-02T18:39:00.395Z,14.70
2022-10-02T18:41:48.956Z,14.80
2022-10-02T18:44:49.408Z,14.80
2022-10-02T18:48:08.377Z,14.80
2022-10-02T18:51:29.462Z,14.80
2022-10-02T18:54:37.098Z,14.90
2022-10-02T18:57:19.576Z,14.80
2022-10-02T19:00:24.956Z,14.80
2022-10-02T19:03:10.989Z,14.70
2022-10-02T19:05:53.318Z,14.70
2022-10-02T19:09:18.949Z,14.60
2022-10-02T19:11:56.748Z,14.60
2022-10-02T19:14:34.220Z,14.60
2022-10-02T19:17:16.798Z,14.50
2022-10-02T19:19:44.974Z,14.50
2022-10-02T19:22:24.167Z,14.50
2022-10-02T19:25:16.148Z,14.50
2022-10-02T19:27:53.805Z,14.50
2022-10-02T19:30:28.322Z,14.50
2022-10-02T19:33:12.292Z,14.40
2022-10-02T19:35:44.369Z,14.30
2022-10-02T19:38:14.100Z,14.20
2022-10-02T19:40:42.267Z,14.30
2022-10-02T19:43:26.204Z,14.20
2022-10-02T19:46:00.653Z,14.20
2022-10-02T19:48:31.084Z,14.20
2022-10-02T19:51:02.857Z,14.10
2022-10-02T19:53:40.848Z,14.10
2022-10-02T19:56:41.003Z,14.00
2022-10-02T19:59:28.613Z,14.00
2022-10-02T20:02:26.168Z,14.00
2022-10-02T20:05:05.776Z,13.90
2022-10-02T20:07:41.028Z,14.00
2022-10-02T20:10:23.344Z,14.00
2022-10-02T20:13:12.757Z,14.00
2022-10-02T20:16:36.270Z,13.90
2022-10-02T20:19:06.397Z,13.90
2022-10-02T20:21:47.287Z,13.80
2022-10-02T20:24:25.314Z,13.80
2022-10-02T20:26:59.558Z,13.80
2022-10-02T20:29:44.582Z,13.70
2022-10-02T20:32:37.115Z,13.60
2022-10-02T20:35:29.118Z,13.60
2022-10-02T20:38:03.621Z,13.50
2022-10-02T20:40:36.875Z,13.50
2022-10-02T20:43:42.304Z,13.50
2022-10-02T20:46:21.032Z,13.50
2022-10-02T20:49:28.468Z,13.50
2022-10-02T20:52:34.309Z,13.50
2022-10-02T20:55:56.004Z,13.40
2022-10-02T20:59:07.389Z,13.30
2022-10-02T21:01:58.028Z,13.20
2022-10-02T21:05:00.337Z,13.30
2022-10-02T21:08:05.610Z,13.20
2022-10-02T21:11:07.140Z,13.30
2022-10-02T21:14:02.942Z,13.20
2022-10-02T21:17:08.566Z,13.20
2022-10-02T21:19:52.404Z,13.20
2022-10-02T21:23:13.407Z,13.20
2022-10-02T21:26:27.217Z,13.10
2022-10-02T21:29:39.042Z,13.00
2022-10-02T21:32:29.357Z,13.00
2022-10-02T21:35:06.853Z,13.00
2022-10-02T21:38:17.821Z,12.90
2022-10-02T21:41:20.969Z,12.80
2022-10-02T21:44:38.564Z,12.70
2022-10-02T21:47:51.985Z,12.70
2022-10-02T21:50:31.462Z,12.70
2022-10-02T21:53:35.209Z,12.60
2022-10-02T21:56:54.731Z,12.50
2022-10-02T21:59:46.204Z,12.60
2022-10-02T22:03:01.047Z,12.60
2022-10-02T22:06:20.539Z,12.60
2022-10-02T22:08:50.496Z,12.50
2022-10-02T22:11:55.020Z,12.50
2022-10-02T22:14:41.515Z,12.40
2022-10-02T22:17:28.137Z,12.40
2022-10-02T22:20:34.020Z,12.40
2022-10-02T22:23:57.243Z,12.40
2022-10-02T22:27:13.021Z,12.30
2022-10-02T22:29:47.371Z,12.20
2022-10-02T22:33:03.763Z,12.30
2022-10-02T22:36:04.369Z,12.30
2022-10-02T22:38:55.260Z,12.30
2022-10-02T22:41:34.171Z,12.40
2022-10-02T22:44:20.238Z,12.30
2022-10-02T22:46:50.018Z,12.30
2022-10-02T22:49:46.733Z,12.20
2022-10-02T22:52:48.934Z,12.20
2022-10-02T22:55:29.755Z,12.10
2022-10-02T22:58:02.838Z,12.00
2022-10-02T23:00:51.584Z,12.00
2022-10-02T23:03:41.597Z,12.00
2022-10-02T23:06:33.568Z,12.00
2022-10-02T23:09:25.020Z,11.90
2022-10-02T23:12:10.952Z,11.80
2022-10-02T23:15:18.309Z,11.80
2022-10-02T23:17:58.154Z,11.90
2022-10-02T23:21:12.308Z,11.80
2022-10-02T23:24:16.695Z,11.80
2022-10-02T23:26:55.462Z,11.70
2022-10-02T23:30:11.210Z,11.70
2022-10-02T23:33:04.669Z,11.70
2022-10-02T23:36:15.502Z,11.70
2022-10-02T23:39:02.232Z,11.70
2022-10-02T23:41:46.449Z,11.70
2022-10-02T23:44:18.969Z,11.60
2022-10-02T23:46:51.747Z,11.60
2022-10-02T23:49:25.089Z,11.60
2022-10-02T23:52:44.639Z,11.50
2022-10-02T23:55:45.432Z,11.40
2022-10-02T23:58:31.064Z,11.40
