createdAt,value
2023-08-01T00:00:45.985Z,16.90
2023-08-01T00:03:14.403Z,16.90
2023-08-01T00:05:45.793Z,16.90
2023-08-01T00:08:13.926Z,16.80
2023-08-01T00:10:41.895Z,16.70
2023-08-01T00:13:10.079Z,16.80
2023-08-01T00:15:37.117Z,16.70
2023-08-01T00:18:04.393Z,16.60
2023-08-01T00:20:31.564Z,16.60
2023-08-01T00:22:58.604Z,16.60
2023-08-01T00:25:25.572Z,16.50
2023-08-01T00:27:52.606Z,16.40
2023-08-01T00:30:19.650Z,16.60
2023-08-01T00:32:46.614Z,16.40
2023-08-01T00:35:13.659Z,16.50
2023-08-01T00:37:40.622Z,16.30
2023-08-01T00:40:08.781Z,16.30
2023-08-01T00:42:39.016Z,16.30
2023-08-01T00:45:07.205Z,16.80
2023-08-01T00:47:34.314Z,16.30
2023-08-01T00:50:01.890Z,16.30
2023-08-01T00:52:29.333Z,16.80
2023-08-01T00:54:56.437Z,16.90
2023-08-01T00:57:23.470Z,16.40
2023-08-01T00:59:50.475Z,16.30
2023-08-01T01:02:17.497Z,16.30
2023-08-01T01:04:44.501Z,16.30
2023-08-01T01:07:11.661Z,16.30
2023-08-01T01:09:38.660Z,16.30
2023-08-01T01:12:06.385Z,16.30
2023-08-01T01:14:33.300Z,16.20
2023-08-01T01:17:00.973Z,16.20
2023-08-01T01:19:28.004Z,16.70
2023-08-01T01:22:01.588Z,16.20
2023-08-01T01:24:29.724Z,16.80
2023-08-01T01:27:00.840Z,16.20
2023-08-01T01:29:30.366Z,16.70
2023-08-01T01:32:00.454Z,16.60
2023-08-01T01:34:30.996Z,16.20
2023-08-01T01:36:57.977Z,16.10
2023-08-01T01:39:24.990Z,16.10
2023-08-01T01:41:51.968Z,16.00
2023-08-01T01:44:18.926Z,16.00
2023-08-01T01:46:45.966Z,16.60
2023-08-01T01:49:13.028Z,16.20
2023-08-01T01:51:40.056Z,16.00
2023-08-01T01:54:07.124Z,16.40
2023-08-01T01:56:35.006Z,16.30
2023-08-01T01:59:02.103Z,15.90
2023-08-01T02:01:29.154Z,16.10
2023-08-01T02:03:56.167Z,16.20
2023-08-01T02:06:23.128Z,15.80
2023-08-01T02:08:50.067Z,15.80
2023-08-01T02:11:17.015Z,16.20
2023-08-01T02:13:43.968Z,15.80
2023-08-01T02:16:12.023Z,15.70
2023-08-01T02:18:39.070Z,16.10
2023-08-01T02:21:06.088Z,15.70
2023-08-01T02:23:37.277Z,16.40
2023-08-01T02:26:04.764Z,15.70
2023-08-01T02:28:31.696Z,15.60
2023-08-01T02:30:58.625Z,15.70
2023-08-01T02:33:25.631Z,16.10
2023-08-01T02:35:52.672Z,15.60
2023-08-01T02:38:19.666Z,15.60
2023-08-01T02:40:46.611Z,15.60
2023-08-01T02:43:13.577Z,16.70
2023-08-01T02:45:42.985Z,15.60
2023-08-01T02:48:10.046Z,15.50
2023-08-01T02:50:36.948Z,15.50
2023-08-01T02:53:06.261Z,15.90
2023-08-01T02:55:33.229Z,15.60
2023-08-01T02:58:00.236Z,15.80
2023-08-01T03:00:27.314Z,15.50
2023-08-01T03:02:54.358Z,15.60
2023-08-01T03:05:21.421Z,15.80
2023-08-01T03:07:48.388Z,15.70
2023-08-01T03:10:23.188Z,15.50
2023-08-01T03:13:01.884Z,15.40
2023-08-01T03:15:29.500Z,15.30
2023-08-01T03:17:56.541Z,15.40
2023-08-01T03:20:23.880Z,15.30
2023-08-01T03:22:51.033Z,15.40
2023-08-01T03:25:18.177Z,15.20
2023-08-01T03:27:45.145Z,15.20
2023-08-01T03:30:12.196Z,15.80
2023-08-01T03:32:39.305Z,15.20
2023-08-01T03:35:07.280Z,15.20
2023-08-01T03:37:34.492Z,15.20
2023-08-01T03:40:01.594Z,15.40
2023-08-01T03:42:28.714Z,15.20
2023-08-01T03:44:55.803Z,15.90
2023-08-01T03:47:22.917Z,15.30
2023-08-01T03:49:50.150Z,15.20
2023-08-01T03:52:17.273Z,15.60
2023-08-01T03:54:44.278Z,15.20
2023-08-01T03:57:11.745Z,15.20
2023-08-01T03:59:38.796Z,15.20
2023-08-01T04:02:06.155Z,15.90
2023-08-01T04:04:33.200Z,15.20
2023-08-01T04:07:00.223Z,15.20
2023-08-01T04:09:27.214Z,15.20
2023-08-01T04:11:54.326Z,15.10
2023-08-01T04:14:21.313Z,15.70
2023-08-01T04:16:48.321Z,15.20
2023-08-01T04:19:15.619Z,15.60
2023-08-01T04:21:42.628Z,16.30
2023-08-01T04:24:09.607Z,15.90
2023-08-01T04:26:38.376Z,15.40
2023-08-01T04:29:05.847Z,15.80
2023-08-01T04:31:33.295Z,15.50
2023-08-01T04:34:00.346Z,15.40
2023-08-01T04:36:27.411Z,15.90
2023-08-01T04:38:54.326Z,15.40
2023-08-01T04:41:21.292Z,15.50
2023-08-01T04:43:48.270Z,16.00
2023-08-01T04:46:15.589Z,16.00
2023-08-01T04:48:42.638Z,15.50
2023-08-01T04:51:09.584Z,15.50
2023-08-01T04:53:36.528Z,15.50
2023-08-01T04:56:03.630Z,16.30
2023-08-01T04:58:31.741Z,15.50
2023-08-01T05:00:58.800Z,15.50
2023-08-01T05:03:25.914Z,15.60
2023-08-01T05:05:52.898Z,15.60
2023-08-01T05:08:19.839Z,16.20
2023-08-01T05:10:46.807Z,16.00
2023-08-01T05:13:14.503Z,16.20
2023-08-01T05:15:41.559Z,15.90
2023-08-01T05:18:08.548Z,15.90
2023-08-01T05:20:35.570Z,16.00
2023-08-01T05:23:02.518Z,16.60
2023-08-01T05:25:29.573Z,16.20
2023-08-01T05:27:56.640Z,16.20
2023-08-01T05:30:23.686Z,16.10
2023-08-01T05:32:50.769Z,16.20
2023-08-01T05:35:18.744Z,16.30
2023-08-01T05:37:46.032Z,16.30
2023-08-01T05:40:13.474Z,16.40
2023-08-01T05:42:40.526Z,16.30
2023-08-01T05:45:08.231Z,16.30
2023-08-01T05:47:36.951Z,16.40
2023-08-01T05:50:04.815Z,16.40
2023-08-01T05:52:31.970Z,16.30
2023-08-01T05:54:58.991Z,16.40
2023-08-01T05:57:26.233Z,16.40
2023-08-01T05:59:53.255Z,16.50
2023-08-01T06:02:20.436Z,16.40
2023-08-01T06:04:47.480Z,16.40
2023-08-01T06:07:14.472Z,16.50
2023-08-01T06:09:41.477Z,16.80
2023-08-01T06:12:08.843Z,16.50
2023-08-01T06:14:35.810Z,16.60
2023-08-01T06:17:02.801Z,16.60
2023-08-01T06:19:29.850Z,16.60
2023-08-01T06:21:56.990Z,16.60
2023-08-01T06:24:23.962Z,16.60
2023-08-01T06:26:50.897Z,16.60
2023-08-01T06:29:17.880Z,16.60
2023-08-01T06:31:45.249Z,16.60
2023-08-01T06:34:12.281Z,16.90
2023-08-01T06:36:39.549Z,16.70
2023-08-01T06:39:06.939Z,16.60
2023-08-01T06:41:33.876Z,16.60
2023-08-01T06:44:00.901Z,16.70
2023-08-01T06:46:27.905Z,16.80
2023-08-01T06:48:54.854Z,16.70
2023-08-01T06:51:22.168Z,16.70
2023-08-01T06:53:49.330Z,17.00
2023-08-01T06:56:16.323Z,16.70
2023-08-01T06:58:43.368Z,16.80
2023-08-01T07:01:10.429Z,16.70
2023-08-01T07:03:37.445Z,17.10
2023-08-01T07:06:06.654Z,16.80
2023-08-01T07:08:35.192Z,16.80
2023-08-01T07:11:02.115Z,16.90
2023-08-01T07:13:29.275Z,16.90
2023-08-01T07:15:56.248Z,16.90
2023-08-01T07:18:23.234Z,17.00
2023-08-01T07:21:00.505Z,17.00
2023-08-01T07:23:27.440Z,17.00
2023-08-01T07:25:54.456Z,17.00
2023-08-01T07:28:21.653Z,17.10
2023-08-01T07:30:48.625Z,17.10
2023-08-01T07:33:15.660Z,17.10
2023-08-01T07:35:42.630Z,17.10
2023-08-01T07:38:09.637Z,17.20
2023-08-01T07:40:38.191Z,17.20
2023-08-01T07:43:05.148Z,17.30
2023-08-01T07:45:35.901Z,17.50
2023-08-01T07:48:03.019Z,17.50
2023-08-01T07:50:30.032Z,17.60
2023-08-01T07:52:58.584Z,17.80
2023-08-01T07:55:25.659Z,17.90
2023-08-01T07:57:52.593Z,18.00
2023-08-01T08:00:19.537Z,18.10
2023-08-01T08:02:47.453Z,18.20
2023-08-01T08:05:14.809Z,18.30
2023-08-01T08:07:41.819Z,18.50
2023-08-01T08:10:09.338Z,18.60
2023-08-01T08:12:36.443Z,18.60
2023-08-01T08:15:03.931Z,18.60
2023-08-01T08:17:30.962Z,18.70
2023-08-01T08:19:58.210Z,18.80
2023-08-01T08:22:25.232Z,18.90
2023-08-01T08:24:52.201Z,18.90
2023-08-01T08:27:19.932Z,18.90
2023-08-01T08:29:46.946Z,18.90
2023-08-01T08:32:14.977Z,18.90
2023-08-01T08:34:42.113Z,19.10
2023-08-01T08:37:09.101Z,19.20
2023-08-01T08:39:36.073Z,19.30
2023-08-01T08:42:03.287Z,19.40
2023-08-01T08:44:32.012Z,19.50
2023-08-01T08:47:05.388Z,19.60
2023-08-01T08:49:33.804Z,19.70
2023-08-01T08:52:01.249Z,19.80
2023-08-01T08:54:28.483Z,19.90
2023-08-01T08:56:56.481Z,20.00
2023-08-01T08:59:26.218Z,20.00
2023-08-01T09:01:53.225Z,20.10
2023-08-01T09:04:20.230Z,20.10
2023-08-01T09:06:52.122Z,20.10
2023-08-01T09:09:19.629Z,20.10
2023-08-01T09:11:52.372Z,20.00
2023-08-01T09:14:20.968Z,19.90
2023-08-01T09:16:48.682Z,19.90
2023-08-01T09:19:21.903Z,19.80
2023-08-01T09:21:49.966Z,19.80
2023-08-01T09:24:19.764Z,19.90
2023-08-01T09:26:48.934Z,19.90
2023-08-01T09:29:19.063Z,19.90
2023-08-01T09:31:46.417Z,19.90
2023-08-01T09:34:23.468Z,19.90
2023-08-01T09:36:51.435Z,19.90
2023-08-01T09:39:21.609Z,19.90
2023-08-01T09:42:00.843Z,19.90
2023-08-01T09:44:29.839Z,20.00
2023-08-01T09:47:00.456Z,20.00
2023-08-01T09:49:30.225Z,20.00
2023-08-01T09:51:58.622Z,20.10
2023-08-01T09:54:25.918Z,20.10
2023-08-01T09:56:55.345Z,20.10
2023-08-01T09:59:25.454Z,20.10
2023-08-01T10:01:55.615Z,20.20
2023-08-01T10:04:31.785Z,20.10
2023-08-01T10:07:04.958Z,20.10
2023-08-01T10:09:32.763Z,20.20
2023-08-01T10:12:00.492Z,20.20
2023-08-01T10:14:28.182Z,20.20
2023-08-01T10:16:56.742Z,20.20
2023-08-01T10:19:23.856Z,20.20
2023-08-01T10:21:54.181Z,20.20
2023-08-01T10:24:24.752Z,20.30
2023-08-01T10:26:52.167Z,20.20
2023-08-01T10:29:19.927Z,20.10
2023-08-01T10:31:55.775Z,20.10
2023-08-01T10:34:23.041Z,20.10
2023-08-01T10:36:58.792Z,20.10
2023-08-01T10:39:27.760Z,20.10
2023-08-01T10:42:03.682Z,20.10
2023-08-01T10:44:32.585Z,20.10
2023-08-01T10:47:05.706Z,20.10
2023-08-01T10:49:39.560Z,20.10
2023-08-01T10:52:29.944Z,20.10
2023-08-01T10:55:02.597Z,20.10
2023-08-01T10:57:32.043Z,20.10
2023-08-01T10:59:59.952Z,20.10
2023-08-01T11:02:30.275Z,20.10
2023-08-01T11:05:02.676Z,20.10
2023-08-01T11:07:30.278Z,20.10
2023-08-01T11:10:11.745Z,20.10
2023-08-01T11:12:44.157Z,20.10
2023-08-01T11:15:14.479Z,20.00
2023-08-01T11:17:44.436Z,20.00
2023-08-01T11:20:13.009Z,19.90
2023-08-01T11:23:06.116Z,19.90
2023-08-01T11:25:39.455Z,19.90
2023-08-01T11:28:18.885Z,19.90
2023-08-01T11:30:47.074Z,19.90
2023-08-01T11:33:32.273Z,19.90
2023-08-01T11:36:00.610Z,19.80
2023-08-01T11:38:30.839Z,19.80
2023-08-01T11:40:59.225Z,19.80
2023-08-01T11:43:26.260Z,19.80
2023-08-01T11:45:56.013Z,19.80
2023-08-01T11:48:24.775Z,19.80
2023-08-01T11:51:01.543Z,19.70
2023-08-01T11:53:30.381Z,19.60
2023-08-01T11:55:58.090Z,19.60
2023-08-01T11:58:33.825Z,19.60
2023-08-01T12:01:11.828Z,19.60
2023-08-01T12:03:56.458Z,19.50
2023-08-01T12:06:25.080Z,19.60
2023-08-01T12:08:54.329Z,19.60
2023-08-01T12:11:29.325Z,19.60
2023-08-01T12:14:14.833Z,19.70
2023-08-01T12:16:48.412Z,19.70
2023-08-01T12:19:20.714Z,19.80
2023-08-01T12:21:48.476Z,19.80
2023-08-01T12:24:15.617Z,19.90
2023-08-01T12:26:42.869Z,19.90
2023-08-01T12:29:10.694Z,20.00
2023-08-01T12:31:37.870Z,20.00
2023-08-01T12:34:04.999Z,20.10
2023-08-01T12:36:32.144Z,20.10
2023-08-01T12:38:59.345Z,20.20
2023-08-01T12:41:26.498Z,20.20
2023-08-01T12:43:53.746Z,20.30
2023-08-01T12:46:20.817Z,20.30
2023-08-01T12:48:48.452Z,20.40
2023-08-01T12:51:15.998Z,20.40
2023-08-01T12:53:43.795Z,20.50
2023-08-01T12:56:11.005Z,20.50
2023-08-01T12:58:38.129Z,20.50
2023-08-01T13:01:05.434Z,20.50
2023-08-01T13:03:32.807Z,20.50
2023-08-01T13:06:00.154Z,20.50
2023-08-01T13:08:27.308Z,20.50
2023-08-01T13:10:54.258Z,20.60
2023-08-01T13:13:21.389Z,20.60
2023-08-01T13:15:48.412Z,20.60
2023-08-01T13:18:15.496Z,20.60
2023-08-01T13:20:42.629Z,20.60
2023-08-01T13:23:10.449Z,20.70
2023-08-01T13:25:37.613Z,20.80
2023-08-01T13:28:04.948Z,20.90
2023-08-01T13:30:32.021Z,20.90
2023-08-01T13:32:59.175Z,21.00
2023-08-01T13:35:26.332Z,21.10
2023-08-01T13:37:53.413Z,21.10
2023-08-01T13:40:20.549Z,21.10
2023-08-01T13:42:47.536Z,21.00
2023-08-01T13:45:14.545Z,20.90
2023-08-01T13:47:41.711Z,20.90
2023-08-01T13:50:09.995Z,20.80
2023-08-01T13:52:40.661Z,20.70
2023-08-01T13:55:08.681Z,20.60
2023-08-01T13:57:35.716Z,20.50
2023-08-01T14:00:12.335Z,20.40
2023-08-01T14:02:40.734Z,20.40
2023-08-01T14:05:08.334Z,20.20
2023-08-01T14:07:41.540Z,20.20
2023-08-01T14:10:10.582Z,20.10
2023-08-01T14:12:37.653Z,20.20
2023-08-01T14:15:05.494Z,20.20
2023-08-01T14:17:32.744Z,20.20
2023-08-01T14:20:00.340Z,20.30
2023-08-01T14:22:27.527Z,20.30
2023-08-01T14:24:54.560Z,20.40
2023-08-01T14:27:21.575Z,20.50
2023-08-01T14:29:48.570Z,20.50
2023-08-01T14:32:19.765Z,20.60
2023-08-01T14:34:46.806Z,20.70
2023-08-01T14:37:13.784Z,20.70
2023-08-01T14:39:40.781Z,20.70
2023-08-01T14:42:08.019Z,20.70
2023-08-01T14:44:35.099Z,20.80
2023-08-01T14:47:02.059Z,20.80
2023-08-01T14:49:30.471Z,20.80
2023-08-01T14:51:57.822Z,20.80
2023-08-01T14:54:38.995Z,20.60
2023-08-01T14:57:07.348Z,20.80
2023-08-01T14:59:34.484Z,20.80
2023-08-01T15:02:01.664Z,20.70
2023-08-01T15:04:28.902Z,20.80
2023-08-01T15:06:56.996Z,20.80
2023-08-01T15:09:24.345Z,20.70
2023-08-01T15:11:51.351Z,20.70
2023-08-01T15:14:18.376Z,20.70
2023-08-01T15:16:45.515Z,20.70
2023-08-01T15:19:12.594Z,20.70
2023-08-01T15:21:40.050Z,20.70
2023-08-01T15:24:07.510Z,20.60
2023-08-01T15:26:34.464Z,20.50
2023-08-01T15:29:01.517Z,20.40
2023-08-01T15:31:28.941Z,20.30
2023-08-01T15:33:55.955Z,20.30
2023-08-01T15:36:30.522Z,20.20
2023-08-01T15:38:59.439Z,20.10
2023-08-01T15:41:26.917Z,20.00
2023-08-01T15:43:54.492Z,20.00
2023-08-01T15:46:21.617Z,19.90
2023-08-01T15:48:48.903Z,19.90
2023-08-01T15:51:15.972Z,19.90
2023-08-01T15:53:42.946Z,19.80
2023-08-01T15:56:12.087Z,19.80
2023-08-01T15:58:40.076Z,19.80
2023-08-01T16:01:10.375Z,19.80
2023-08-01T16:03:43.543Z,19.80
2023-08-01T16:06:12.024Z,19.80
2023-08-01T16:08:39.166Z,19.70
2023-08-01T16:11:06.262Z,19.70
2023-08-01T16:13:33.353Z,19.60
2023-08-01T16:16:02.973Z,19.50
2023-08-01T16:18:30.121Z,19.40
2023-08-01T16:20:57.066Z,19.30
2023-08-01T16:23:24.118Z,19.20
2023-08-01T16:25:51.278Z,19.20
2023-08-01T16:28:18.291Z,19.00
2023-08-01T16:30:45.535Z,18.90
2023-08-01T16:33:13.277Z,17.70
2023-08-01T16:35:40.643Z,18.80
2023-08-01T16:38:07.673Z,18.70
2023-08-01T16:40:34.646Z,18.70
2023-08-01T16:43:01.651Z,18.60
2023-08-01T16:45:28.667Z,18.60
2023-08-01T16:47:55.815Z,18.50
2023-08-01T16:50:23.015Z,18.60
2023-08-01T16:52:50.122Z,18.40
2023-08-01T16:55:18.019Z,18.30
2023-08-01T16:57:46.028Z,18.30
2023-08-01T17:00:14.691Z,18.30
2023-08-01T17:02:41.785Z,18.30
2023-08-01T17:05:09.599Z,18.20
2023-08-01T17:07:36.628Z,18.20
2023-08-01T17:10:08.467Z,18.20
2023-08-01T17:12:35.627Z,18.10
2023-08-01T17:15:02.677Z,18.00
2023-08-01T17:17:29.860Z,18.00
2023-08-01T17:19:57.206Z,18.00
2023-08-01T17:22:25.251Z,17.90
2023-08-01T17:24:52.574Z,17.90
2023-08-01T17:27:19.772Z,17.90
2023-08-01T17:29:48.090Z,17.90
2023-08-01T17:32:15.112Z,17.90
2023-08-01T17:34:42.186Z,17.80
2023-08-01T17:37:09.112Z,17.80
2023-08-01T17:39:36.200Z,17.90
2023-08-01T17:42:03.245Z,17.70
2023-08-01T17:44:37.304Z,17.70
2023-08-01T17:47:07.197Z,17.70
2023-08-01T17:49:34.327Z,17.60
2023-08-01T17:52:01.453Z,17.60
2023-08-01T17:54:28.479Z,17.60
2023-08-01T17:56:56.741Z,17.50
2023-08-01T17:59:24.218Z,17.50
2023-08-01T18:01:54.198Z,17.50
2023-08-01T18:04:22.407Z,17.50
2023-08-01T18:06:50.134Z,17.50
2023-08-01T18:09:19.852Z,17.50
2023-08-01T18:11:47.371Z,17.50
2023-08-01T18:14:14.596Z,17.40
2023-08-01T18:16:42.694Z,17.40
2023-08-01T18:19:10.184Z,17.40
2023-08-01T18:21:37.752Z,17.50
2023-08-01T18:24:05.011Z,17.30
2023-08-01T18:26:32.070Z,17.30
2023-08-01T18:28:59.152Z,17.30
2023-08-01T18:31:26.288Z,17.30
2023-08-01T18:33:53.552Z,17.30
2023-08-01T18:36:24.923Z,17.30
2023-08-01T18:38:53.018Z,17.30
2023-08-01T18:41:20.500Z,17.30
2023-08-01T18:43:48.923Z,17.30
2023-08-01T18:46:19.761Z,17.30
2023-08-01T18:48:51.108Z,17.40
2023-08-01T18:51:21.090Z,17.30
2023-08-01T18:53:48.642Z,17.30
2023-08-01T18:56:20.821Z,17.30
2023-08-01T18:58:48.787Z,17.30
2023-08-01T19:01:23.866Z,17.50
2023-08-01T19:03:56.609Z,17.30
2023-08-01T19:06:27.286Z,17.30
2023-08-01T19:09:09.511Z,17.30
2023-08-01T19:11:43.365Z,17.20
2023-08-01T19:14:10.530Z,17.20
2023-08-01T19:16:37.728Z,17.30
2023-08-01T19:19:04.906Z,17.30
2023-08-01T19:21:31.935Z,17.30
2023-08-01T19:23:58.917Z,17.30
2023-08-01T19:26:25.924Z,17.30
2023-08-01T19:28:52.926Z,17.30
2023-08-01T19:31:19.990Z,17.30
2023-08-01T19:33:47.154Z,17.30
2023-08-01T19:36:14.562Z,17.30
2023-08-01T19:38:41.797Z,17.20
2023-08-01T19:41:09.455Z,17.20
2023-08-01T19:43:36.661Z,17.20
2023-08-01T19:46:17.127Z,17.20
2023-08-01T19:48:46.549Z,17.20
2023-08-01T19:51:13.765Z,17.10
2023-08-01T19:53:40.899Z,17.10
2023-08-01T19:56:08.095Z,17.10
2023-08-01T19:58:35.146Z,17.10
2023-08-01T20:01:02.304Z,17.10
2023-08-01T20:03:29.938Z,17.10
2023-08-01T20:06:01.472Z,17.10
2023-08-01T20:08:31.718Z,17.10
2023-08-01T20:11:03.175Z,17.10
2023-08-01T20:13:30.649Z,17.00
2023-08-01T20:15:58.049Z,17.10
2023-08-01T20:18:25.971Z,17.10
2023-08-01T20:20:53.947Z,17.10
2023-08-01T20:23:21.208Z,17.00
2023-08-01T20:25:49.397Z,17.00
2023-08-01T20:28:18.895Z,17.00
2023-08-01T20:30:46.790Z,17.00
2023-08-01T20:33:13.895Z,17.00
2023-08-01T20:35:40.851Z,17.20
2023-08-01T20:38:08.500Z,17.00
2023-08-01T20:40:39.274Z,17.00
2023-08-01T20:43:06.385Z,17.00
2023-08-01T20:45:33.393Z,16.90
2023-08-01T20:48:04.299Z,16.90
2023-08-01T20:50:33.160Z,16.90
2023-08-01T20:53:00.566Z,16.90
2023-08-01T20:55:29.460Z,16.90
2023-08-01T20:57:56.825Z,16.90
2023-08-01T21:00:23.829Z,16.80
2023-08-01T21:02:50.904Z,16.80
2023-08-01T21:05:19.414Z,16.80
2023-08-01T21:07:46.798Z,16.80
2023-08-01T21:10:14.094Z,16.70
2023-08-01T21:12:41.434Z,16.70
2023-08-01T21:15:09.079Z,17.10
2023-08-01T21:17:36.101Z,16.70
2023-08-01T21:20:04.170Z,16.70
2023-08-01T21:22:31.123Z,16.70
2023-08-01T21:24:58.116Z,16.60
2023-08-01T21:27:25.105Z,16.60
2023-08-01T21:29:52.180Z,16.60
2023-08-01T21:32:19.208Z,16.60
2023-08-01T21:34:46.219Z,16.50
2023-08-01T21:37:13.184Z,16.50
2023-08-01T21:39:40.192Z,16.50
2023-08-01T21:42:07.944Z,16.50
2023-08-01T21:44:35.496Z,16.50
2023-08-01T21:47:07.985Z,16.60
2023-08-01T21:49:35.149Z,16.50
2023-08-01T21:52:03.495Z,16.50
2023-08-01T21:54:30.470Z,16.50
2023-08-01T21:56:57.406Z,16.50
2023-08-01T21:59:24.366Z,16.70
2023-08-01T22:01:51.937Z,16.90
2023-08-01T22:04:19.140Z,16.50
2023-08-01T22:06:46.189Z,16.50
2023-08-01T22:09:13.186Z,16.40
2023-08-01T22:11:40.257Z,16.40
2023-08-01T22:14:07.280Z,16.40
2023-08-01T22:16:34.680Z,16.40
2023-08-01T22:19:01.636Z,16.40
2023-08-01T22:21:31.707Z,16.40
2023-08-01T22:23:58.702Z,16.40
2023-08-01T22:26:25.740Z,16.60
2023-08-01T22:28:54.690Z,16.50
2023-08-01T22:31:21.763Z,16.40
2023-08-01T22:33:48.730Z,16.40
2023-08-01T22:36:15.814Z,16.40
2023-08-01T22:38:42.786Z,16.40
2023-08-01T22:41:18.136Z,16.60
2023-08-01T22:43:48.988Z,16.50
2023-08-01T22:46:16.382Z,16.60
2023-08-01T22:48:43.464Z,16.30
2023-08-01T22:51:15.506Z,16.30
2023-08-01T22:53:48.318Z,16.40
2023-08-01T22:56:16.706Z,16.40
2023-08-01T22:58:44.629Z,16.60
2023-08-01T23:01:15.293Z,16.30
2023-08-01T23:03:43.656Z,16.30
2023-08-01T23:06:12.483Z,16.40
2023-08-01T23:08:39.652Z,17.00
2023-08-01T23:11:06.883Z,16.80
2023-08-01T23:13:33.933Z,16.40
2023-08-01T23:16:00.903Z,16.40
2023-08-01T23:18:27.923Z,16.90
2023-08-01T23:21:00.650Z,16.40
2023-08-01T23:23:28.131Z,16.60
2023-08-01T23:26:10.251Z,16.90
2023-08-01T23:28:38.697Z,16.30
2023-08-01T23:31:09.055Z,16.40
2023-08-01T23:33:36.112Z,16.40
2023-08-01T23:36:04.451Z,16.60
2023-08-01T23:38:31.558Z,16.30
2023-08-01T23:40:58.581Z,16.40
2023-08-01T23:43:25.618Z,16.30
2023-08-01T23:45:54.842Z,16.30
2023-08-01T23:48:24.131Z,16.30
2023-08-01T23:50:51.252Z,16.50
2023-08-01T23:53:19.347Z,16.30
2023-08-01T23:55:49.528Z,16.30
2023-08-01T23:58:16.530Z,16.50
