createdAt,value
2022-10-18T00:00:32.240Z,5.20
2022-10-18T00:04:40.794Z,3.97
2022-10-18T00:08:49.358Z,5.37
2022-10-18T00:13:18.185Z,4.17
2022-10-18T00:17:26.790Z,7.33
2022-10-18T00:21:35.872Z,5.03
2022-10-18T00:25:44.375Z,5.50
2022-10-18T00:29:55.863Z,4.47
2022-10-18T00:34:07.582Z,6.27
2022-10-18T00:38:16.264Z,4.40
2022-10-18T00:42:28.448Z,7.40
2022-10-18T00:46:39.361Z,6.65
2022-10-18T00:50:50.541Z,5.07
2022-10-18T00:54:59.435Z,6.57
2022-10-18T00:59:08.937Z,5.40
2022-10-18T01:03:28.148Z,7.97
2022-10-18T01:07:39.803Z,5.63
2022-10-18T01:12:03.367Z,5.23
2022-10-18T01:16:20.972Z,5.47
2022-10-18T01:20:53.800Z,7.27
2022-10-18T01:25:11.609Z,5.27
2022-10-18T01:29:29.135Z,7.13
2022-10-18T01:33:58.640Z,6.00
2022-10-18T01:38:11.472Z,3.80
2022-10-18T01:42:21.558Z,4.83
2022-10-18T01:46:30.743Z,4.67
2022-10-18T01:50:39.370Z,4.37
2022-10-18T01:54:49.964Z,6.10
2022-10-18T01:59:26.446Z,5.53
2022-10-18T02:03:37.909Z,5.10
2022-10-18T02:08:22.148Z,5.03
2022-10-18T02:12:19.375Z,6.33
2022-10-18T02:16:30.995Z,8.43
2022-10-18T02:20:59.655Z,5.83
2022-10-18T02:25:11.286Z,5.83
2022-10-18T02:29:20.096Z,4.63
2022-10-18T02:33:35.058Z,7.20
2022-10-18T02:37:45.428Z,4.37
2022-10-18T02:41:57.188Z,7.63
2022-10-18T02:46:06.474Z,8.57
2022-10-18T02:50:15.469Z,5.70
2022-10-18T02:54:24.781Z,4.30
2022-10-18T02:58:33.385Z,4.80
2022-10-18T03:02:41.904Z,5.87
2022-10-18T03:06:50.490Z,6.10
2022-10-18T03:10:59.046Z,5.00
2022-10-18T03:15:07.959Z,8.23
2022-10-18T03:19:17.167Z,4.97
2022-10-18T03:23:25.737Z,6.77
2022-10-18T03:27:34.526Z,7.23
2022-10-18T03:31:43.265Z,4.20
2022-10-18T03:35:51.809Z,7.90
2022-10-18T03:40:00.364Z,6.70
2022-10-18T03:44:08.977Z,6.10
2022-10-18T03:48:17.602Z,7.23
2022-10-18T03:52:26.167Z,7.10
2022-10-18T03:56:34.737Z,11.77
2022-10-18T04:00:43.312Z,8.07
2022-10-18T04:04:52.435Z,9.27
2022-10-18T04:09:02.369Z,7.00
2022-10-18T04:13:11.468Z,6.43
2022-10-18T04:17:20.019Z,8.77
2022-10-18T04:21:28.661Z,7.37
2022-10-18T04:25:37.256Z,6.47
2022-10-18T04:29:45.789Z,6.73
2022-10-18T04:34:13.758Z,10.53
2022-10-18T04:38:22.327Z,8.37
2022-10-18T04:42:30.882Z,9.33
2022-10-18T04:46:39.448Z,14.63
2022-10-18T04:50:51.753Z,7.37
2022-10-18T04:55:00.290Z,7.13
2022-10-18T04:59:09.329Z,8.33
2022-10-18T05:03:18.502Z,10.10
2022-10-18T05:07:28.565Z,8.63
2022-10-18T05:11:37.131Z,8.07
2022-10-18T05:15:47.835Z,7.37
2022-10-18T05:19:56.365Z,9.17
2022-10-18T05:24:05.155Z,11.33
2022-10-18T05:28:38.030Z,8.37
2022-10-18T05:32:24.050Z,8.57
2022-10-18T05:36:51.955Z,11.50
2022-10-18T05:41:02.338Z,11.27
2022-10-18T05:45:12.031Z,13.23
2022-10-18T05:49:21.137Z,10.50
2022-10-18T05:53:38.272Z,9.90
2022-10-18T05:57:40.417Z,10.33
2022-10-18T06:01:48.982Z,10.20
2022-10-18T06:06:02.780Z,13.33
2022-10-18T06:10:15.462Z,10.73
2022-10-18T06:14:24.071Z,12.73
2022-10-18T06:18:34.116Z,11.77
2022-10-18T06:22:42.719Z,17.03
2022-10-18T06:26:51.390Z,12.27
2022-10-18T06:31:01.040Z,8.70
2022-10-18T06:35:10.111Z,8.97
2022-10-18T06:39:18.679Z,13.67
2022-10-18T06:43:27.543Z,15.93
2022-10-18T06:47:55.444Z,15.70
2022-10-18T06:52:04.238Z,17.20
2022-10-18T06:56:14.317Z,18.00
2022-10-18T07:00:22.884Z,19.53
2022-10-18T07:04:32.207Z,22.40
2022-10-18T07:08:41.450Z,19.33
2022-10-18T07:12:51.592Z,21.23
2022-10-18T07:17:01.012Z,27.33
2022-10-18T07:21:11.702Z,19.00
2022-10-18T07:25:20.388Z,28.07
2022-10-18T07:29:30.258Z,29.30
2022-10-18T07:33:39.352Z,33.47
2022-10-18T07:37:48.102Z,27.10
2022-10-18T07:41:56.708Z,39.20
2022-10-18T07:46:24.660Z,39.00
2022-10-18T07:50:33.323Z,42.77
2022-10-18T07:54:41.900Z,36.07
2022-10-18T07:58:55.217Z,46.67
2022-10-18T08:03:03.794Z,40.90
2022-10-18T08:07:12.443Z,59.37
2022-10-18T08:11:24.760Z,54.60
2022-10-18T08:15:33.385Z,58.33
2022-10-18T08:19:52.750Z,38.07
2022-10-18T08:23:53.824Z,40.17
2022-10-18T08:28:02.344Z,48.10
2022-10-18T08:32:11.077Z,42.00
2022-10-18T08:36:20.393Z,40.50
2022-10-18T08:40:30.995Z,40.13
2022-10-18T08:44:48.682Z,47.60
2022-10-18T08:48:59.394Z,49.43
2022-10-18T08:53:17.078Z,37.83
2022-10-18T08:57:26.096Z,40.00
2022-10-18T09:01:41.332Z,41.47
2022-10-18T09:05:56.048Z,39.10
2022-10-18T09:10:07.942Z,35.33
2022-10-18T09:14:29.791Z,40.20
2022-10-18T09:18:59.366Z,40.73
2022-10-18T09:23:17.563Z,41.33
2022-10-18T09:27:31.209Z,35.27
2022-10-18T09:31:54.980Z,27.00
2022-10-18T09:36:14.172Z,30.23
2022-10-18T09:40:31.850Z,32.27
2022-10-18T09:44:43.485Z,30.90
2022-10-18T09:49:04.268Z,42.60
2022-10-18T09:53:25.037Z,47.97
2022-10-18T09:57:48.022Z,39.63
2022-10-18T10:01:56.836Z,38.20
2022-10-18T10:06:16.834Z,46.17
2022-10-18T10:10:27.384Z,48.67
2022-10-18T10:14:40.232Z,43.17
2022-10-18T10:18:51.839Z,38.20
2022-10-18T10:23:09.229Z,33.40
2022-10-18T10:27:43.107Z,77.13
2022-10-18T10:32:03.591Z,38.33
2022-10-18T10:36:21.669Z,39.80
2022-10-18T10:40:38.160Z,69.73
2022-10-18T10:45:06.752Z,25.80
2022-10-18T10:49:40.610Z,28.70
2022-10-18T10:53:40.002Z,24.80
2022-10-18T10:57:50.555Z,24.53
2022-10-18T11:02:19.035Z,21.37
2022-10-18T11:06:38.536Z,18.67
2022-10-18T11:11:02.170Z,19.87
2022-10-18T11:15:17.108Z,19.80
2022-10-18T11:19:34.792Z,17.80
2022-10-18T11:23:45.318Z,18.73
2022-10-18T11:28:00.357Z,17.33
2022-10-18T11:32:15.656Z,17.03
2022-10-18T11:36:36.498Z,21.13
2022-10-18T11:40:53.325Z,21.20
2022-10-18T11:45:14.019Z,16.53
2022-10-18T11:49:46.841Z,18.33
2022-10-18T11:53:59.027Z,20.77
2022-10-18T11:58:19.746Z,16.47
2022-10-18T12:02:49.489Z,15.90
2022-10-18T12:06:59.249Z,16.23
2022-10-18T12:11:28.939Z,10.03
2022-10-18T12:15:40.343Z,10.63
2022-10-18T12:19:50.797Z,7.97
2022-10-18T12:24:11.061Z,9.80
2022-10-18T12:28:39.055Z,10.70
2022-10-18T12:33:02.166Z,9.20
2022-10-18T12:37:20.616Z,15.03
2022-10-18T12:41:31.974Z,14.80
2022-10-18T12:46:01.371Z,9.57
2022-10-18T12:50:16.201Z,11.83
2022-10-18T12:54:28.091Z,9.50
2022-10-18T12:58:36.732Z,10.40
2022-10-18T13:02:45.361Z,10.60
2022-10-18T13:07:05.173Z,10.80
2022-10-18T13:11:36.134Z,8.53
2022-10-18T13:15:50.698Z,14.17
2022-10-18T13:20:26.458Z,14.57
2022-10-18T13:24:33.941Z,10.13
2022-10-18T13:29:19.494Z,10.40
2022-10-18T13:33:39.631Z,19.10
2022-10-18T13:37:51.238Z,7.77
2022-10-18T13:42:02.955Z,14.67
2022-10-18T14:02:51.484Z,7.70
2022-10-18T14:06:58.724Z,9.43
2022-10-18T14:11:14.046Z,7.40
2022-10-18T14:15:31.826Z,7.00
2022-10-18T14:20:01.299Z,8.33
2022-10-18T14:24:12.951Z,3.80
2022-10-18T14:28:36.174Z,6.73
2022-10-18T14:32:35.729Z,3.80
2022-10-18T14:37:05.377Z,5.90
2022-10-18T14:41:19.749Z,6.00
2022-10-18T14:45:28.384Z,5.07
2022-10-18T14:49:39.940Z,7.60
2022-10-18T14:53:50.426Z,6.50
2022-10-18T14:57:59.083Z,4.25
2022-10-18T15:02:22.861Z,6.35
2022-10-18T15:06:32.992Z,4.20
2022-10-18T15:10:42.233Z,4.67
2022-10-18T15:14:53.006Z,4.90
2022-10-18T15:19:10.473Z,4.03
2022-10-18T15:23:39.305Z,5.90
2022-10-18T15:27:54.857Z,9.77
2022-10-18T15:32:10.180Z,9.60
2022-10-18T15:36:26.376Z,3.53
2022-10-18T15:40:37.368Z,4.40
2022-10-18T15:45:09.620Z,4.30
2022-10-18T15:49:39.093Z,5.70
2022-10-18T15:53:55.314Z,4.37
2022-10-18T15:58:09.989Z,8.70
2022-10-18T16:02:18.613Z,4.95
2022-10-18T16:06:27.203Z,2.90
2022-10-18T16:10:35.794Z,2.80
2022-10-18T16:14:44.481Z,3.20
2022-10-18T16:18:58.948Z,4.67
2022-10-18T16:23:19.240Z,5.23
2022-10-18T16:27:28.725Z,7.60
2022-10-18T16:31:37.251Z,6.40
2022-10-18T16:35:45.880Z,4.83
2022-10-18T16:39:54.609Z,3.33
2022-10-18T16:44:03.238Z,4.83
2022-10-18T16:48:16.846Z,4.33
2022-10-18T16:52:26.919Z,4.50
2022-10-18T16:56:35.471Z,4.80
2022-10-18T17:00:45.768Z,7.13
2022-10-18T17:04:54.482Z,4.33
2022-10-18T17:09:03.205Z,4.17
2022-10-18T17:13:11.713Z,5.37
2022-10-18T17:17:20.360Z,4.47
2022-10-18T17:21:30.177Z,3.07
2022-10-18T17:25:51.478Z,6.17
2022-10-18T17:29:51.057Z,3.63
2022-10-18T17:34:02.266Z,3.90
2022-10-18T17:38:12.319Z,6.20
2022-10-18T17:42:22.782Z,7.33
2022-10-18T17:46:31.584Z,4.53
2022-10-18T17:50:41.995Z,6.20
2022-10-18T17:55:10.246Z,5.97
2022-10-18T17:59:18.902Z,5.00
2022-10-18T18:03:27.586Z,5.40
2022-10-18T18:07:36.342Z,4.40
2022-10-18T18:11:48.599Z,4.20
2022-10-18T18:15:57.155Z,5.63
2022-10-18T18:20:06.583Z,8.60
2022-10-18T18:24:15.723Z,4.80
2022-10-18T18:28:24.300Z,4.53
2022-10-18T18:32:33.030Z,6.33
2022-10-18T18:36:42.943Z,4.20
2022-10-18T18:40:51.550Z,4.57
2022-10-18T18:45:00.140Z,7.50
2022-10-18T18:49:09.003Z,5.37
2022-10-18T18:53:17.898Z,5.97
2022-10-18T18:57:26.554Z,10.40
2022-10-18T19:01:37.483Z,12.73
2022-10-18T19:05:46.013Z,6.50
2022-10-18T19:10:13.919Z,5.30
2022-10-18T19:14:24.719Z,5.43
2022-10-18T19:18:35.309Z,9.33
2022-10-18T19:22:44.340Z,6.27
2022-10-18T19:26:55.055Z,7.17
2022-10-18T19:31:03.680Z,4.03
2022-10-18T19:35:12.332Z,5.03
2022-10-18T19:39:26.872Z,7.07
2022-10-18T19:43:35.552Z,5.87
2022-10-18T19:47:45.784Z,7.23
2022-10-18T19:51:54.346Z,5.33
2022-10-18T19:56:05.364Z,6.30
2022-10-18T20:00:17.379Z,12.10
2022-10-18T20:04:25.207Z,9.27
2022-10-18T20:08:35.953Z,7.77
2022-10-18T20:12:45.077Z,7.33
2022-10-18T20:16:53.620Z,6.60
2022-10-18T20:21:07.294Z,7.27
2022-10-18T20:25:35.219Z,6.77
2022-10-18T20:29:43.767Z,5.10
2022-10-18T20:33:57.013Z,5.27
2022-10-18T20:38:05.584Z,4.13
2022-10-18T20:42:14.150Z,8.00
2022-10-18T20:46:23.548Z,5.53
2022-10-18T20:50:37.374Z,6.23
2022-10-18T20:54:45.964Z,4.60
2022-10-18T20:58:56.997Z,6.53
2022-10-18T21:03:05.710Z,6.83
2022-10-18T21:07:14.310Z,10.57
2022-10-18T21:11:23.156Z,4.20
2022-10-18T21:15:32.690Z,6.33
2022-10-18T21:19:41.266Z,7.03
2022-10-18T21:23:50.457Z,6.27
2022-10-18T21:27:59.009Z,5.47
2022-10-18T21:32:07.590Z,3.53
2022-10-18T21:36:16.510Z,4.83
2022-10-18T21:40:25.083Z,4.60
2022-10-18T21:44:33.631Z,3.77
2022-10-18T21:48:44.998Z,4.50
2022-10-18T21:52:53.523Z,3.43
2022-10-18T21:57:02.151Z,5.70
2022-10-18T22:01:13.816Z,3.60
2022-10-18T22:05:22.584Z,4.83
2022-10-18T22:09:31.213Z,3.43
2022-10-18T22:13:40.444Z,6.70
2022-10-18T22:17:49.080Z,6.90
2022-10-18T22:21:57.643Z,7.43
2022-10-18T22:26:12.320Z,5.30
2022-10-18T22:30:20.898Z,2.73
2022-10-18T22:34:48.815Z,4.17
2022-10-18T22:38:57.417Z,3.63
2022-10-18T22:43:05.939Z,4.03
2022-10-18T22:47:14.505Z,3.73
2022-10-18T22:51:23.261Z,8.63
2022-10-18T22:55:32.035Z,6.00
2022-10-18T22:59:40.560Z,6.00
2022-10-18T23:03:57.216Z,4.00
2022-10-18T23:08:06.724Z,3.30
2022-10-18T23:12:15.309Z,4.20
2022-10-18T23:16:24.323Z,3.13
2022-10-18T23:20:33.536Z,5.60
2022-10-18T23:24:42.164Z,4.40
2022-10-18T23:28:53.458Z,5.67
2022-10-18T23:33:02.492Z,4.13
2022-10-18T23:37:11.020Z,5.83
2022-10-18T23:41:19.753Z,7.20
2022-10-18T23:45:28.482Z,5.47
2022-10-18T23:49:37.007Z,6.67
2022-10-18T23:53:46.176Z,8.07
2022-10-18T23:57:54.777Z,4.63
