createdAt,value
2023-03-30T00:01:15.193Z,99.90
2023-03-30T00:03:47.794Z,99.90
2023-03-30T00:06:23.652Z,99.90
2023-03-30T00:08:58.515Z,99.90
2023-03-30T00:11:26.923Z,99.90
2023-03-30T00:13:54.668Z,99.90
2023-03-30T00:16:23.200Z,99.90
2023-03-30T00:18:51.034Z,99.90
2023-03-30T00:21:21.115Z,99.90
2023-03-30T00:23:48.902Z,99.90
2023-03-30T00:26:17.107Z,99.90
2023-03-30T00:28:44.997Z,99.90
2023-03-30T00:31:12.509Z,99.90
2023-03-30T00:33:46.525Z,99.90
2023-03-30T00:36:16.102Z,99.90
2023-03-30T00:38:44.556Z,99.90
2023-03-30T00:41:12.819Z,99.90
2023-03-30T00:44:38.057Z,99.90
2023-03-30T00:47:05.541Z,99.90
2023-03-30T00:49:34.847Z,99.90
2023-03-30T00:52:03.158Z,99.90
2023-03-30T00:54:30.749Z,99.90
2023-03-30T00:56:57.820Z,99.90
2023-03-30T00:59:25.222Z,99.90
2023-03-30T01:01:52.775Z,99.90
2023-03-30T01:04:23.019Z,99.90
2023-03-30T01:06:58.407Z,99.90
2023-03-30T01:09:25.878Z,99.90
2023-03-30T01:11:53.067Z,99.90
2023-03-30T01:14:20.450Z,99.90
2023-03-30T01:16:57.157Z,99.90
2023-03-30T01:20:03.230Z,99.90
2023-03-30T01:22:55.757Z,99.90
2023-03-30T01:25:39.028Z,99.90
2023-03-30T01:28:31.116Z,99.90
2023-03-30T01:31:25.952Z,99.90
2023-03-30T01:34:18.145Z,99.90
2023-03-30T01:37:11.706Z,99.90
2023-03-30T01:40:02.386Z,99.90
2023-03-30T01:42:37.118Z,99.90
2023-03-30T01:45:30.043Z,99.90
2023-03-30T01:48:07.088Z,99.90
2023-03-30T01:50:40.605Z,99.90
2023-03-30T01:53:26.064Z,99.90
2023-03-30T01:55:55.969Z,99.90
2023-03-30T01:58:36.320Z,99.90
2023-03-30T02:01:07.156Z,99.90
2023-03-30T02:03:39.182Z,99.90
2023-03-30T02:06:16.479Z,99.90
2023-03-30T02:08:46.425Z,99.90
2023-03-30T02:11:13.821Z,99.90
2023-03-30T02:13:46.180Z,99.90
2023-03-30T02:16:18.747Z,99.90
2023-03-30T02:18:49.235Z,99.90
2023-03-30T02:21:16.757Z,99.90
2023-03-30T02:23:46.561Z,99.90
2023-03-30T02:26:14.201Z,99.90
2023-03-30T02:28:41.809Z,99.90
2023-03-30T02:31:20.078Z,99.90
2023-03-30T02:33:47.389Z,99.90
2023-03-30T02:36:18.061Z,99.90
2023-03-30T02:39:05.308Z,99.90
2023-03-30T02:42:12.827Z,99.90
2023-03-30T02:44:40.218Z,99.90
2023-03-30T02:47:28.855Z,99.90
2023-03-30T02:50:09.576Z,99.90
2023-03-30T02:52:45.112Z,99.90
2023-03-30T02:55:23.557Z,99.90
2023-03-30T02:58:12.977Z,99.90
2023-03-30T03:01:03.706Z,99.90
2023-03-30T03:03:43.297Z,99.90
2023-03-30T03:06:11.998Z,99.90
2023-03-30T03:08:42.239Z,99.90
2023-03-30T03:11:10.406Z,99.90
2023-03-30T03:13:38.163Z,99.90
2023-03-30T03:16:08.352Z,99.90
2023-03-30T03:18:35.682Z,99.90
2023-03-30T03:21:03.273Z,99.90
2023-03-30T03:23:30.654Z,99.90
2023-03-30T03:25:57.835Z,99.90
2023-03-30T03:28:25.039Z,99.90
2023-03-30T03:30:52.754Z,99.90
2023-03-30T03:33:22.686Z,99.90
2023-03-30T03:35:54.486Z,99.90
2023-03-30T03:38:22.710Z,99.90
2023-03-30T03:40:54.784Z,99.90
2023-03-30T03:43:22.831Z,99.90
2023-03-30T03:45:51.483Z,99.90
2023-03-30T03:48:21.182Z,99.90
2023-03-30T03:50:57.176Z,99.90
2023-03-30T03:53:26.938Z,99.90
2023-03-30T03:55:54.924Z,99.90
2023-03-30T03:58:23.341Z,99.90
2023-03-30T04:00:50.713Z,99.90
2023-03-30T04:03:18.314Z,99.90
2023-03-30T04:05:45.833Z,99.90
2023-03-30T04:08:13.375Z,99.90
2023-03-30T04:10:41.927Z,99.90
2023-03-30T04:13:10.101Z,99.90
2023-03-30T04:15:37.409Z,99.90
2023-03-30T04:18:05.554Z,99.90
2023-03-30T04:20:33.249Z,99.90
2023-03-30T04:23:04.012Z,99.90
2023-03-30T04:25:31.939Z,99.90
2023-03-30T04:27:59.548Z,99.90
2023-03-30T04:30:26.852Z,99.90
2023-03-30T04:33:03.875Z,99.90
2023-03-30T04:35:32.937Z,99.90
2023-03-30T04:38:02.612Z,99.90
2023-03-30T04:40:30.627Z,99.90
2023-03-30T04:43:05.852Z,99.90
2023-03-30T04:45:33.388Z,99.90
2023-03-30T04:48:00.824Z,99.90
2023-03-30T04:50:28.159Z,99.90
2023-03-30T04:52:55.570Z,99.90
2023-03-30T04:55:24.222Z,99.90
2023-03-30T04:57:51.531Z,99.90
2023-03-30T05:00:19.400Z,99.90
2023-03-30T05:02:46.545Z,99.90
2023-03-30T05:05:14.158Z,99.90
2023-03-30T05:07:46.864Z,99.90
2023-03-30T05:10:13.971Z,99.90
2023-03-30T05:12:47.188Z,99.90
2023-03-30T05:15:15.405Z,99.90
2023-03-30T05:17:43.328Z,99.90
2023-03-30T05:20:12.776Z,99.90
2023-03-30T05:22:43.684Z,99.90
2023-03-30T05:25:10.957Z,99.90
2023-03-30T05:27:38.499Z,99.90
2023-03-30T05:30:08.387Z,99.90
2023-03-30T05:32:36.487Z,99.90
2023-03-30T05:35:04.752Z,99.90
2023-03-30T05:37:32.377Z,99.90
2023-03-30T05:39:59.542Z,99.90
2023-03-30T05:42:27.478Z,99.90
2023-03-30T05:44:55.328Z,99.90
2023-03-30T05:47:23.094Z,99.90
2023-03-30T05:49:50.949Z,99.90
2023-03-30T05:52:25.840Z,99.90
2023-03-30T05:54:56.047Z,99.90
2023-03-30T05:57:23.563Z,99.90
2023-03-30T05:59:53.861Z,99.90
2023-03-30T06:02:21.985Z,99.90
2023-03-30T06:04:49.897Z,99.90
2023-03-30T06:07:21.064Z,99.90
2023-03-30T06:09:48.540Z,99.90
2023-03-30T06:12:16.283Z,99.90
2023-03-30T06:14:43.855Z,99.90
2023-03-30T06:17:12.602Z,99.90
2023-03-30T06:19:40.283Z,99.90
2023-03-30T06:22:07.710Z,99.90
2023-03-30T06:24:35.310Z,99.90
2023-03-30T06:27:03.854Z,99.90
2023-03-30T06:29:34.106Z,99.90
2023-03-30T06:32:09.367Z,99.90
2023-03-30T06:34:38.947Z,99.90
2023-03-30T06:37:08.852Z,99.90
2023-03-30T06:39:38.102Z,99.90
2023-03-30T06:42:06.665Z,99.90
2023-03-30T06:44:34.906Z,99.90
2023-03-30T06:47:02.917Z,99.90
2023-03-30T06:49:31.224Z,99.90
2023-03-30T06:52:04.970Z,99.90
2023-03-30T06:54:33.550Z,99.90
2023-03-30T06:57:00.929Z,99.90
2023-03-30T06:59:28.234Z,99.90
2023-03-30T07:01:57.311Z,99.90
2023-03-30T07:04:25.323Z,99.90
2023-03-30T07:06:52.993Z,99.90
2023-03-30T07:09:20.023Z,99.90
2023-03-30T07:11:47.748Z,99.90
2023-03-30T07:14:14.851Z,99.90
2023-03-30T07:16:42.407Z,99.90
2023-03-30T07:19:10.380Z,99.90
2023-03-30T07:21:37.872Z,99.90
2023-03-30T07:24:05.472Z,99.90
2023-03-30T07:26:36.396Z,99.90
2023-03-30T07:29:05.130Z,99.90
2023-03-30T07:31:32.571Z,99.90
2023-03-30T07:34:00.149Z,99.90
2023-03-30T07:36:27.621Z,99.90
2023-03-30T07:38:55.718Z,99.90
2023-03-30T07:41:23.531Z,99.90
2023-03-30T07:43:50.883Z,99.90
2023-03-30T07:46:18.129Z,99.90
2023-03-30T07:48:45.706Z,99.90
2023-03-30T07:51:14.365Z,99.90
2023-03-30T07:53:42.490Z,99.90
2023-03-30T07:56:12.729Z,99.90
2023-03-30T07:58:40.753Z,99.90
2023-03-30T08:01:23.217Z,99.90
2023-03-30T08:03:53.836Z,99.90
2023-03-30T08:06:21.812Z,99.90
2023-03-30T08:08:51.847Z,99.90
2023-03-30T08:11:19.790Z,99.90
2023-03-30T08:13:50.414Z,99.90
2023-03-30T08:16:24.683Z,99.90
2023-03-30T08:18:55.090Z,99.90
2023-03-30T08:21:30.403Z,99.90
2023-03-30T08:24:07.847Z,99.90
2023-03-30T08:26:44.108Z,99.90
2023-03-30T08:29:16.882Z,99.90
2023-03-30T08:31:44.081Z,99.90
2023-03-30T08:34:14.710Z,99.90
2023-03-30T08:36:45.098Z,99.90
2023-03-30T08:39:12.580Z,99.90
2023-03-30T08:42:07.158Z,99.90
2023-03-30T08:44:44.355Z,99.90
2023-03-30T08:47:41.518Z,99.90
2023-03-30T08:50:21.527Z,99.90
2023-03-30T08:52:51.183Z,99.90
2023-03-30T08:55:39.184Z,99.90
2023-03-30T08:58:15.404Z,99.90
2023-03-30T09:01:04.054Z,99.90
2023-03-30T09:03:43.178Z,99.90
2023-03-30T09:06:27.761Z,99.90
2023-03-30T09:08:54.957Z,99.90
2023-03-30T09:11:37.840Z,99.90
2023-03-30T09:14:11.349Z,99.90
2023-03-30T09:17:22.269Z,99.90
2023-03-30T09:19:57.181Z,99.90
2023-03-30T09:22:34.054Z,99.90
2023-03-30T09:25:05.732Z,99.90
2023-03-30T09:27:56.731Z,99.90
2023-03-30T09:30:49.041Z,99.90
2023-03-30T09:33:50.137Z,99.90
2023-03-30T09:36:37.960Z,99.90
2023-03-30T09:39:11.114Z,99.90
2023-03-30T09:42:08.086Z,99.90
2023-03-30T09:44:45.576Z,99.90
2023-03-30T09:47:28.187Z,99.90
2023-03-30T09:50:08.444Z,99.90
2023-03-30T09:52:40.465Z,99.90
2023-03-30T09:55:28.795Z,99.90
2023-03-30T09:58:17.163Z,99.90
2023-03-30T10:01:04.077Z,99.90
2023-03-30T10:03:31.848Z,99.90
2023-03-30T10:09:16.479Z,99.90
2023-03-30T10:11:52.959Z,99.90
2023-03-30T10:14:25.194Z,99.90
2023-03-30T10:17:00.764Z,99.90
2023-03-30T10:19:29.702Z,99.90
2023-03-30T10:21:59.471Z,99.90
2023-03-30T10:24:37.021Z,99.90
2023-03-30T10:27:25.286Z,99.90
2023-03-30T10:29:52.858Z,99.90
2023-03-30T10:32:32.510Z,99.90
2023-03-30T10:35:04.132Z,99.90
2023-03-30T10:37:47.193Z,99.90
2023-03-30T10:40:21.375Z,99.90
2023-03-30T10:42:55.709Z,99.90
2023-03-30T10:45:36.845Z,99.90
2023-03-30T10:48:23.395Z,99.90
2023-03-30T10:51:13.084Z,99.90
2023-03-30T10:54:02.415Z,99.90
2023-03-30T10:56:49.791Z,99.90
2023-03-30T10:59:39.799Z,99.90
2023-03-30T11:02:28.019Z,99.90
2023-03-30T11:05:04.923Z,99.90
2023-03-30T11:08:21.650Z,99.90
2023-03-30T11:11:00.412Z,99.90
2023-03-30T11:13:32.536Z,99.90
2023-03-30T11:16:07.851Z,99.90
2023-03-30T11:19:16.929Z,99.90
2023-03-30T11:22:06.449Z,99.90
2023-03-30T11:24:37.091Z,99.90
2023-03-30T11:27:19.585Z,99.90
2023-03-30T11:29:57.673Z,99.90
2023-03-30T11:32:31.480Z,99.90
2023-03-30T11:35:20.292Z,99.90
2023-03-30T11:38:10.075Z,99.90
2023-03-30T11:40:49.157Z,99.90
2023-03-30T11:43:28.612Z,99.90
2023-03-30T11:46:04.531Z,99.90
2023-03-30T11:49:05.057Z,99.90
2023-03-30T11:51:38.463Z,99.90
2023-03-30T11:54:39.666Z,99.90
2023-03-30T11:57:11.386Z,99.90
2023-03-30T11:59:38.661Z,99.90
2023-03-30T12:02:23.352Z,99.90
2023-03-30T12:05:45.868Z,99.90
2023-03-30T12:08:44.924Z,99.90
2023-03-30T12:11:46.619Z,99.90
2023-03-30T12:14:46.009Z,99.90
2023-03-30T12:17:33.659Z,99.90
2023-03-30T12:20:13.416Z,99.90
2023-03-30T12:23:09.187Z,99.90
2023-03-30T12:25:54.900Z,99.90
2023-03-30T12:28:34.962Z,99.90
2023-03-30T12:31:15.290Z,99.90
2023-03-30T12:33:49.547Z,99.90
2023-03-30T12:36:38.442Z,99.90
2023-03-30T12:39:17.632Z,99.90
2023-03-30T12:41:51.662Z,99.90
2023-03-30T12:44:39.827Z,99.90
2023-03-30T12:47:21.647Z,99.90
2023-03-30T12:50:04.214Z,99.90
2023-03-30T12:53:13.835Z,99.90
2023-03-30T12:56:21.791Z,99.90
2023-03-30T12:59:07.371Z,99.90
2023-03-30T13:01:57.210Z,99.90
2023-03-30T13:04:29.414Z,99.90
2023-03-30T13:07:02.111Z,99.90
2023-03-30T13:09:32.895Z,99.90
2023-03-30T13:12:00.495Z,99.90
2023-03-30T13:14:32.246Z,99.90
2023-03-30T13:17:03.275Z,99.90
2023-03-30T13:19:42.295Z,99.90
2023-03-30T13:22:20.045Z,99.90
2023-03-30T13:25:07.184Z,99.90
2023-03-30T13:27:37.880Z,99.90
2023-03-30T13:30:14.872Z,99.90
2023-03-30T13:33:04.993Z,99.90
2023-03-30T13:35:38.579Z,99.90
2023-03-30T13:38:24.272Z,99.90
2023-03-30T13:41:23.554Z,99.90
2023-03-30T13:44:14.334Z,99.90
2023-03-30T13:47:02.799Z,99.90
2023-03-30T13:50:19.771Z,99.90
2023-03-30T13:52:49.414Z,99.90
2023-03-30T13:55:29.005Z,99.90
2023-03-30T13:58:10.950Z,99.90
2023-03-30T14:01:01.257Z,99.90
2023-03-30T14:03:44.543Z,99.90
2023-03-30T14:06:17.960Z,99.90
2023-03-30T14:09:00.344Z,99.90
2023-03-30T14:11:44.926Z,99.90
2023-03-30T14:14:43.829Z,99.90
2023-03-30T14:17:22.569Z,99.90
2023-03-30T14:20:09.854Z,99.90
2023-03-30T14:22:45.630Z,99.90
2023-03-30T14:25:39.140Z,99.90
2023-03-30T14:28:17.287Z,99.90
2023-03-30T14:30:52.821Z,99.90
2023-03-30T14:33:24.977Z,99.90
2023-03-30T14:35:56.753Z,99.90
2023-03-30T14:38:32.187Z,99.90
2023-03-30T14:41:00.107Z,99.90
2023-03-30T14:43:31.992Z,99.90
2023-03-30T14:46:04.940Z,99.90
2023-03-30T14:48:37.788Z,99.90
2023-03-30T14:51:34.715Z,99.90
2023-03-30T14:54:04.919Z,97.20
2023-03-30T14:56:36.830Z,97.30
2023-03-30T14:59:09.622Z,95.60
2023-03-30T15:01:39.630Z,94.90
2023-03-30T15:04:19.622Z,94.00
2023-03-30T15:06:52.548Z,94.60
2023-03-30T15:09:25.743Z,95.10
2023-03-30T15:11:59.899Z,94.60
2023-03-30T15:14:34.357Z,95.60
2023-03-30T15:17:15.564Z,95.20
2023-03-30T15:19:51.972Z,95.70
2023-03-30T15:22:58.561Z,95.70
2023-03-30T15:25:36.040Z,96.30
2023-03-30T15:28:32.352Z,95.60
2023-03-30T15:31:00.211Z,95.40
2023-03-30T15:33:44.321Z,95.60
2023-03-30T15:36:23.127Z,95.90
2023-03-30T15:38:57.906Z,94.00
2023-03-30T15:42:10.648Z,93.70
2023-03-30T15:44:46.435Z,94.10
2023-03-30T15:47:18.774Z,93.40
2023-03-30T15:49:56.004Z,90.80
2023-03-30T15:52:27.337Z,85.30
2023-03-30T15:54:56.330Z,78.10
2023-03-30T15:57:35.673Z,72.60
2023-03-30T16:00:14.027Z,64.20
2023-03-30T16:02:48.793Z,63.00
2023-03-30T16:05:22.617Z,59.70
2023-03-30T16:07:50.060Z,57.70
2023-03-30T16:10:29.530Z,55.30
2023-03-30T16:12:58.628Z,55.80
2023-03-30T16:15:29.440Z,53.80
2023-03-30T16:17:57.121Z,52.90
2023-03-30T16:20:32.476Z,53.20
2023-03-30T16:23:00.150Z,53.70
2023-03-30T16:27:59.119Z,52.30
2023-03-30T16:30:39.187Z,52.30
2023-03-30T16:33:06.750Z,52.10
2023-03-30T16:35:34.447Z,51.50
2023-03-30T16:38:01.725Z,51.40
2023-03-30T16:40:39.419Z,50.70
2023-03-30T16:43:15.543Z,51.10
2023-03-30T16:45:43.483Z,49.50
2023-03-30T16:48:17.138Z,49.30
2023-03-30T16:50:52.154Z,49.70
2023-03-30T16:53:19.891Z,49.80
2023-03-30T16:55:47.436Z,50.60
2023-03-30T16:58:16.159Z,50.40
2023-03-30T17:00:51.680Z,50.40
2023-03-30T17:03:23.378Z,50.40
2023-03-30T17:05:53.930Z,50.70
2023-03-30T17:08:28.691Z,50.90
2023-03-30T17:11:01.481Z,50.40
2023-03-30T17:13:32.414Z,50.60
2023-03-30T17:16:01.594Z,50.30
2023-03-30T17:18:29.877Z,50.80
2023-03-30T17:20:59.002Z,50.60
2023-03-30T17:23:30.324Z,50.80
2023-03-30T17:26:08.496Z,51.70
2023-03-30T17:28:40.081Z,51.50
2023-03-30T17:31:22.241Z,52.30
2023-03-30T17:34:03.310Z,52.60
2023-03-30T17:36:30.771Z,53.20
2023-03-30T17:39:05.348Z,53.50
2023-03-30T17:41:35.641Z,53.80
2023-03-30T17:44:03.168Z,54.40
2023-03-30T17:46:31.012Z,54.70
2023-03-30T17:49:00.202Z,55.20
2023-03-30T17:51:28.013Z,55.50
2023-03-30T17:53:58.402Z,55.00
2023-03-30T17:56:26.027Z,55.60
2023-03-30T17:58:53.448Z,55.80
2023-03-30T18:01:21.162Z,56.10
2023-03-30T18:03:48.653Z,56.50
2023-03-30T18:06:24.456Z,56.80
2023-03-30T18:08:52.291Z,56.30
2023-03-30T18:11:22.599Z,56.50
2023-03-30T18:13:52.377Z,56.70
2023-03-30T18:16:24.546Z,56.90
2023-03-30T18:18:52.273Z,57.20
2023-03-30T18:21:21.855Z,57.50
2023-03-30T18:23:49.522Z,57.70
2023-03-30T18:26:19.628Z,57.40
2023-03-30T18:28:47.302Z,57.70
2023-03-30T18:31:15.224Z,57.80
2023-03-30T18:33:42.839Z,58.30
2023-03-30T18:36:15.227Z,58.90
2023-03-30T18:38:42.849Z,59.50
2023-03-30T18:41:14.420Z,59.80
2023-03-30T18:43:43.619Z,60.30
2023-03-30T18:46:15.260Z,61.40
2023-03-30T18:48:42.807Z,61.70
2023-03-30T18:51:12.293Z,63.20
2023-03-30T18:53:39.693Z,63.20
2023-03-30T18:56:07.602Z,63.50
2023-03-30T18:58:41.930Z,64.40
2023-03-30T19:01:12.148Z,65.60
2023-03-30T19:03:41.047Z,67.60
2023-03-30T19:06:25.704Z,68.10
2023-03-30T19:08:53.298Z,68.90
2023-03-30T19:11:26.424Z,69.50
2023-03-30T19:13:54.147Z,71.20
2023-03-30T19:16:24.233Z,73.40
2023-03-30T19:18:54.356Z,75.20
2023-03-30T19:21:21.866Z,77.40
2023-03-30T19:23:50.385Z,73.80
2023-03-30T19:26:20.661Z,73.80
2023-03-30T19:28:50.995Z,77.20
2023-03-30T19:31:19.209Z,77.20
2023-03-30T19:33:46.548Z,77.00
2023-03-30T19:36:14.481Z,78.10
2023-03-30T19:38:44.378Z,78.00
2023-03-30T19:41:12.346Z,78.30
2023-03-30T19:43:40.286Z,78.60
2023-03-30T19:46:14.432Z,78.80
2023-03-30T19:48:44.772Z,78.20
2023-03-30T19:51:12.732Z,77.20
2023-03-30T19:53:40.745Z,76.80
2023-03-30T19:56:12.783Z,76.10
2023-03-30T19:58:40.950Z,75.10
2023-03-30T20:01:11.911Z,73.90
2023-03-30T20:03:43.413Z,74.20
2023-03-30T20:06:14.082Z,73.90
2023-03-30T20:08:47.958Z,73.30
2023-03-30T20:11:22.751Z,73.90
2023-03-30T20:14:03.306Z,73.90
2023-03-30T20:16:46.102Z,73.60
2023-03-30T20:19:29.075Z,73.30
2023-03-30T20:21:58.752Z,74.00
2023-03-30T20:24:28.871Z,74.40
2023-03-30T20:26:59.985Z,74.80
2023-03-30T20:29:27.607Z,75.70
2023-03-30T20:31:55.278Z,76.30
2023-03-30T20:34:24.379Z,76.50
2023-03-30T20:36:54.131Z,76.70
2023-03-30T20:39:27.254Z,77.60
2023-03-30T20:41:58.478Z,78.50
2023-03-30T20:44:35.809Z,80.10
2023-03-30T20:47:09.024Z,81.90
2023-03-30T20:49:42.526Z,83.00
2023-03-30T20:52:12.794Z,84.40
2023-03-30T20:54:41.639Z,86.30
2023-03-30T20:57:09.310Z,88.60
2023-03-30T20:59:37.054Z,90.10
2023-03-30T21:02:05.231Z,91.10
2023-03-30T21:04:36.984Z,91.70
2023-03-30T21:07:04.500Z,92.60
2023-03-30T21:09:31.881Z,93.60
2023-03-30T21:11:59.656Z,94.50
2023-03-30T21:14:27.027Z,95.30
2023-03-30T21:16:54.374Z,96.40
2023-03-30T21:19:21.910Z,97.20
2023-03-30T21:21:49.415Z,97.60
2023-03-30T21:24:18.361Z,98.50
2023-03-30T21:26:50.878Z,99.10
2023-03-30T21:29:18.698Z,99.90
2023-03-30T21:31:46.179Z,99.90
2023-03-30T21:34:16.598Z,99.90
2023-03-30T21:36:44.686Z,99.90
2023-03-30T21:39:11.712Z,99.90
2023-03-30T21:41:39.008Z,99.90
2023-03-30T21:44:06.757Z,99.90
2023-03-30T21:46:34.350Z,99.90
2023-03-30T21:49:01.799Z,99.90
2023-03-30T21:51:32.239Z,99.90
2023-03-30T21:54:00.097Z,99.90
2023-03-30T21:56:29.715Z,99.90
2023-03-30T21:58:58.457Z,99.90
2023-03-30T22:01:26.667Z,99.90
2023-03-30T22:03:55.485Z,99.90
2023-03-30T22:06:23.829Z,99.90
2023-03-30T22:09:03.316Z,99.90
2023-03-30T22:11:31.006Z,99.90
2023-03-30T22:13:58.452Z,99.90
2023-03-30T22:16:28.679Z,99.90
2023-03-30T22:18:56.584Z,99.90
2023-03-30T22:21:27.449Z,99.90
2023-03-30T22:23:57.877Z,99.90
2023-03-30T22:26:27.108Z,99.90
2023-03-30T22:28:55.169Z,99.90
2023-03-30T22:31:22.404Z,99.90
2023-03-30T22:33:49.781Z,99.90
2023-03-30T22:36:26.507Z,99.90
2023-03-30T22:38:56.466Z,99.90
2023-03-30T22:41:24.674Z,99.90
2023-03-30T22:43:57.613Z,99.90
2023-03-30T22:46:27.362Z,99.90
2023-03-30T22:49:09.850Z,99.90
2023-03-30T22:51:38.486Z,99.90
2023-03-30T22:54:06.379Z,99.90
2023-03-30T22:56:33.529Z,99.90
2023-03-30T22:59:01.786Z,99.90
2023-03-30T23:01:32.801Z,99.90
2023-03-30T23:04:01.203Z,99.90
2023-03-30T23:06:29.083Z,99.90
2023-03-30T23:08:56.747Z,99.90
2023-03-30T23:11:26.586Z,99.90
2023-03-30T23:13:54.423Z,99.90
2023-03-30T23:16:23.025Z,99.90
2023-03-30T23:18:51.895Z,99.90
2023-03-30T23:21:22.560Z,99.90
2023-03-30T23:23:50.107Z,99.90
2023-03-30T23:26:17.731Z,99.90
2023-03-30T23:28:45.912Z,99.90
2023-03-30T23:31:19.922Z,99.90
2023-03-30T23:33:47.852Z,99.90
2023-03-30T23:36:19.370Z,99.90
2023-03-30T23:38:48.226Z,99.90
2023-03-30T23:41:18.075Z,99.90
2023-03-30T23:43:46.818Z,99.90
2023-03-30T23:46:14.602Z,99.90
2023-03-30T23:48:42.978Z,99.90
2023-03-30T23:51:13.237Z,99.90
2023-03-30T23:53:43.022Z,99.90
2023-03-30T23:56:14.004Z,99.90
2023-03-30T23:58:41.682Z,99.90
