createdAt,value
2018-12-24T00:03:11.545Z,0.97
2018-12-24T00:09:03.005Z,0.70
2018-12-24T00:11:44.056Z,1.33
2018-12-24T00:14:53.548Z,0.80
2018-12-24T00:17:54.068Z,0.90
2018-12-24T00:20:35.024Z,0.90
2018-12-24T00:23:35.486Z,1.10
2018-12-24T00:26:16.284Z,0.90
2018-12-24T00:28:46.636Z,1.03
2018-12-24T00:31:55.615Z,1.10
2018-12-24T00:34:55.914Z,0.90
2018-12-24T00:43:39.884Z,1.10
2018-12-24T00:46:48.970Z,1.20
2018-12-24T00:49:37.937Z,1.10
2018-12-24T00:52:38.503Z,1.00
2018-12-24T00:55:20.471Z,1.13
2018-12-24T00:58:01.905Z,1.10
2018-12-24T01:01:10.842Z,0.97
2018-12-24T01:06:53.404Z,1.10
2018-12-24T01:09:23.663Z,1.10
2018-12-24T01:12:12.896Z,1.20
2018-12-24T01:15:13.418Z,1.10
2018-12-24T01:17:54.248Z,1.20
2018-12-24T01:20:24.223Z,0.97
2018-12-24T01:23:33.220Z,1.13
2018-12-24T01:26:03.249Z,1.07
2018-12-24T01:32:15.596Z,0.93
2018-12-24T01:35:23.450Z,1.00
2018-12-24T01:38:32.425Z,0.97
2018-12-24T01:41:21.300Z,1.10
2018-12-24T01:44:02.347Z,0.90
2018-12-24T01:46:52.632Z,0.97
2018-12-24T01:49:22.663Z,1.03
2018-12-24T01:52:23.204Z,1.03
2018-12-24T01:55:04.567Z,1.07
2018-12-24T01:57:45.679Z,1.07
2018-12-24T02:00:27.175Z,1.43
2018-12-24T02:03:08.364Z,1.27
2018-12-24T02:05:49.953Z,0.83
2018-12-24T02:08:59.794Z,1.23
2018-12-24T02:11:48.716Z,0.80
2018-12-24T02:17:51.725Z,0.80
2018-12-24T02:20:52.521Z,0.90
2018-12-24T02:23:33.314Z,0.90
2018-12-24T02:26:14.954Z,1.10
2018-12-24T02:28:55.798Z,1.20
2018-12-24T02:31:25.895Z,1.17
2018-12-24T02:34:14.756Z,1.23
2018-12-24T02:37:15.367Z,1.40
2018-12-24T02:39:56.152Z,1.20
2018-12-24T02:42:26.145Z,1.03
2018-12-24T02:45:15.057Z,1.20
2018-12-24T02:47:45.017Z,1.10
2018-12-24T02:50:14.960Z,1.30
2018-12-24T02:53:03.775Z,1.40
2018-12-24T02:58:57.613Z,1.00
2018-12-24T03:01:39.060Z,0.80
2018-12-24T03:04:20.681Z,0.80
2018-12-24T03:07:01.698Z,1.23
2018-12-24T03:09:31.925Z,0.93
2018-12-24T03:12:20.734Z,0.90
2018-12-24T03:14:50.702Z,0.80
2018-12-24T03:18:00.613Z,1.10
2018-12-24T03:23:43.114Z,0.83
2018-12-24T03:26:43.794Z,0.80
2018-12-24T03:29:24.561Z,1.03
2018-12-24T03:32:33.856Z,0.80
2018-12-24T03:35:34.253Z,0.80
2018-12-24T03:38:04.219Z,0.90
2018-12-24T03:40:34.153Z,0.77
2018-12-24T03:43:43.112Z,0.87
2018-12-24T03:46:13.620Z,0.70
2018-12-24T03:49:14.700Z,0.60
2018-12-24T03:54:46.063Z,0.80
2018-12-24T03:57:26.820Z,0.70
2018-12-24T04:00:15.727Z,0.70
2018-12-24T04:03:24.597Z,0.60
2018-12-24T04:06:06.024Z,0.60
2018-12-24T04:09:15.043Z,0.60
2018-12-24T04:11:46.617Z,0.70
2018-12-24T04:14:57.335Z,0.60
2018-12-24T04:17:47.559Z,0.60
2018-12-24T04:20:17.613Z,0.50
2018-12-24T04:26:14.252Z,0.50
2018-12-24T04:31:56.711Z,0.50
2018-12-24T04:37:47.608Z,0.50
2018-12-24T04:40:56.820Z,0.57
2018-12-24T04:43:46.003Z,0.57
2018-12-24T04:46:47.006Z,0.63
2018-12-24T04:49:27.743Z,1.07
2018-12-24T04:52:09.282Z,0.70
2018-12-24T04:54:49.838Z,0.70
2018-12-24T04:57:31.109Z,0.80
2018-12-24T05:00:11.946Z,0.70
2018-12-24T05:03:20.954Z,0.70
2018-12-24T05:05:51.239Z,0.80
2018-12-24T05:09:00.253Z,0.90
2018-12-24T05:11:49.588Z,0.83
2018-12-24T05:14:46.599Z,0.90
2018-12-24T05:17:17.184Z,0.80
2018-12-24T05:22:50.254Z,1.33
2018-12-24T05:25:39.275Z,1.10
2018-12-24T05:28:39.393Z,1.10
2018-12-24T05:31:21.259Z,0.93
2018-12-24T05:34:12.575Z,1.50
2018-12-24T05:37:01.784Z,1.30
2018-12-24T05:39:43.281Z,1.20
2018-12-24T05:42:14.342Z,1.30
2018-12-24T05:50:28.114Z,1.60
2018-12-24T05:56:30.404Z,1.63
2018-12-24T05:59:15.188Z,1.47
2018-12-24T06:02:06.374Z,1.50
2018-12-24T06:05:16.141Z,1.03
2018-12-24T06:07:56.441Z,1.60
2018-12-24T06:10:57.271Z,1.30
2018-12-24T06:13:28.256Z,1.20
2018-12-24T06:15:58.123Z,1.00
2018-12-24T06:18:28.031Z,1.43
2018-12-24T06:20:57.739Z,1.33
2018-12-24T06:23:27.808Z,1.30
2018-12-24T06:26:30.236Z,1.17
2018-12-24T06:29:11.066Z,1.40
2018-12-24T06:31:53.939Z,1.27
2018-12-24T06:34:24.507Z,1.40
2018-12-24T06:39:55.991Z,1.53
2018-12-24T06:42:44.932Z,1.50
2018-12-24T06:45:14.924Z,2.73
2018-12-24T06:47:45.463Z,1.50
2018-12-24T06:50:15.863Z,1.40
2018-12-24T06:52:46.148Z,1.50
2018-12-24T06:55:17.063Z,1.47
2018-12-24T06:58:17.458Z,1.50
2018-12-24T07:01:06.455Z,2.17
2018-12-24T07:04:15.594Z,1.67
2018-12-24T07:09:45.251Z,1.70
2018-12-24T07:12:15.410Z,1.80
2018-12-24T07:15:04.920Z,3.43
2018-12-24T07:17:55.599Z,1.50
2018-12-24T07:20:36.463Z,1.67
2018-12-24T07:23:45.556Z,3.03
2018-12-24T07:26:26.341Z,1.60
2018-12-24T07:29:08.047Z,2.40
2018-12-24T07:31:48.870Z,1.60
2018-12-24T07:37:30.689Z,1.27
2018-12-24T07:40:21.020Z,1.37
2018-12-24T07:43:02.773Z,1.90
2018-12-24T07:45:51.653Z,1.60
2018-12-24T07:48:21.876Z,1.90
2018-12-24T07:54:23.697Z,1.93
2018-12-24T07:57:05.563Z,1.40
2018-12-24T08:02:27.859Z,1.40
2018-12-24T08:05:09.265Z,1.60
2018-12-24T08:08:18.218Z,1.40
2018-12-24T08:10:48.732Z,2.20
2018-12-24T08:13:38.137Z,2.10
2018-12-24T08:16:21.991Z,1.70
2018-12-24T08:19:03.686Z,1.60
2018-12-24T08:21:46.298Z,2.30
2018-12-24T08:24:27.630Z,1.67
2018-12-24T08:27:08.777Z,1.50
2018-12-24T08:36:22.223Z,1.40
2018-12-24T08:39:11.227Z,1.30
2018-12-24T08:48:32.374Z,1.10
2018-12-24T08:51:22.026Z,0.80
2018-12-24T08:53:52.597Z,1.13
2018-12-24T08:56:42.315Z,1.40
2018-12-24T08:59:31.605Z,1.27
2018-12-24T09:02:14.312Z,1.17
2018-12-24T09:05:03.373Z,1.20
2018-12-24T09:07:45.139Z,1.00
2018-12-24T09:10:26.043Z,1.50
2018-12-24T09:13:07.017Z,1.20
2018-12-24T09:15:38.130Z,0.80
2018-12-24T09:18:10.011Z,1.17
2018-12-24T09:20:41.587Z,2.10
2018-12-24T09:23:11.914Z,1.30
2018-12-24T09:25:41.951Z,1.20
2018-12-24T09:28:15.782Z,1.30
2018-12-24T09:30:50.987Z,1.17
2018-12-24T09:33:26.020Z,1.20
2018-12-24T09:35:58.434Z,1.40
2018-12-24T09:38:29.393Z,1.40
2018-12-24T09:41:02.727Z,1.13
2018-12-24T09:43:33.868Z,1.20
2018-12-24T09:46:24.410Z,1.10
2018-12-24T09:48:56.111Z,1.20
2018-12-24T09:51:26.372Z,0.90
2018-12-24T09:54:15.881Z,1.10
2018-12-24T09:56:45.881Z,1.03
2018-12-24T09:59:15.683Z,1.00
2018-12-24T10:02:05.283Z,1.63
2018-12-24T10:04:58.822Z,1.10
2018-12-24T10:07:58.479Z,1.10
2018-12-24T10:10:58.734Z,1.20
2018-12-24T10:13:39.505Z,1.37
2018-12-24T10:16:40.517Z,0.90
2018-12-24T10:22:04.754Z,1.10
2018-12-24T10:24:35.134Z,1.00
2018-12-24T10:27:05.009Z,1.13
2018-12-24T10:29:35.271Z,1.03
2018-12-24T10:32:05.826Z,0.97
2018-12-24T10:34:36.011Z,1.33
2018-12-24T10:37:06.828Z,1.20
2018-12-24T10:39:37.068Z,1.57
2018-12-24T10:42:26.270Z,1.50
2018-12-24T10:45:16.754Z,1.10
2018-12-24T10:50:49.681Z,1.20
2018-12-24T10:56:21.513Z,1.03
2018-12-24T10:59:03.782Z,1.00
2018-12-24T11:01:45.210Z,1.07
2018-12-24T11:04:17.679Z,1.23
2018-12-24T11:06:48.929Z,1.60
2018-12-24T11:09:38.130Z,1.43
2018-12-24T11:15:28.030Z,1.57
2018-12-24T11:18:10.882Z,1.60
2018-12-24T11:20:53.514Z,1.83
2018-12-24T11:26:23.492Z,1.43
2018-12-24T11:29:13.741Z,1.40
2018-12-24T11:32:05.505Z,1.53
2018-12-24T11:35:14.591Z,1.70
2018-12-24T11:37:44.627Z,1.60
2018-12-24T11:40:15.346Z,1.20
2018-12-24T11:42:45.922Z,1.10
2018-12-24T11:45:36.040Z,1.50
2018-12-24T11:48:17.837Z,1.50
2018-12-24T11:54:12.721Z,1.37
2018-12-24T12:00:07.857Z,1.50
2018-12-24T12:05:50.485Z,1.40
2018-12-24T12:11:23.641Z,1.40
2018-12-24T12:13:55.862Z,1.40
2018-12-24T12:16:26.455Z,1.47
2018-12-24T12:18:56.875Z,1.40
2018-12-24T12:21:30.008Z,1.70
2018-12-24T12:24:00.382Z,1.40
2018-12-24T12:26:32.525Z,1.50
2018-12-24T12:29:03.851Z,1.80
2018-12-24T12:31:34.274Z,1.73
2018-12-24T12:34:07.165Z,1.83
2018-12-24T12:36:37.286Z,1.20
2018-12-24T12:42:41.002Z,2.30
2018-12-24T12:45:22.111Z,2.07
2018-12-24T12:48:03.286Z,1.50
2018-12-24T12:51:12.300Z,1.90
2018-12-24T12:54:01.587Z,1.40
2018-12-24T12:59:41.157Z,1.53
2018-12-24T13:02:30.365Z,1.93
2018-12-24T13:05:11.042Z,1.70
2018-12-24T13:08:20.479Z,1.40
2018-12-24T13:10:51.691Z,1.30
2018-12-24T13:13:22.675Z,4.63
2018-12-24T13:15:59.528Z,1.47
2018-12-24T13:18:25.931Z,1.03
2018-12-24T13:24:37.785Z,1.13
2018-12-24T13:27:10.986Z,1.10
2018-12-24T13:30:00.727Z,1.33
2018-12-24T13:32:51.806Z,1.30
2018-12-24T13:35:42.051Z,1.17
2018-12-24T13:38:50.335Z,1.10
2018-12-24T13:42:02.695Z,1.33
2018-12-24T13:44:47.549Z,1.60
2018-12-24T13:47:28.339Z,1.90
2018-12-24T13:53:41.716Z,1.43
2018-12-24T13:56:30.834Z,1.80
2018-12-24T13:59:12.692Z,1.50
2018-12-24T14:01:43.765Z,1.20
2018-12-24T14:04:14.948Z,1.37
2018-12-24T14:06:50.919Z,1.30
2018-12-24T14:09:21.083Z,0.93
2018-12-24T14:11:52.533Z,0.90
2018-12-24T14:14:22.789Z,1.10
2018-12-24T14:16:55.206Z,0.87
2018-12-24T14:19:26.321Z,0.90
2018-12-24T14:21:59.628Z,1.00
2018-12-24T14:24:33.269Z,1.40
2018-12-24T14:27:05.055Z,0.90
2018-12-24T14:29:40.768Z,1.23
2018-12-24T14:32:14.389Z,1.13
2018-12-24T14:34:45.713Z,1.20
2018-12-24T14:37:17.042Z,1.10
2018-12-24T14:39:49.163Z,1.20
2018-12-24T14:42:28.915Z,1.07
2018-12-24T14:45:21.285Z,1.20
2018-12-24T14:48:11.964Z,1.00
2018-12-24T14:50:47.393Z,1.40
2018-12-24T14:53:18.035Z,1.50
2018-12-24T14:56:27.584Z,1.37
2018-12-24T14:59:19.340Z,1.40
2018-12-24T15:08:17.120Z,1.30
2018-12-24T15:10:48.700Z,1.30
2018-12-24T15:13:23.307Z,1.20
2018-12-24T15:16:00.498Z,1.50
2018-12-24T15:18:31.270Z,1.33
2018-12-24T15:21:04.507Z,1.50
2018-12-24T15:23:38.802Z,2.03
2018-12-24T15:26:10.748Z,2.03
2018-12-24T15:28:41.209Z,1.80
2018-12-24T15:31:14.352Z,1.53
2018-12-24T15:33:44.249Z,1.87
2018-12-24T15:39:37.118Z,1.75
2018-12-24T15:42:46.848Z,1.90
2018-12-24T15:54:50.467Z,2.07
2018-12-24T15:57:22.296Z,1.60
2018-12-24T15:59:53.538Z,1.97
2018-12-24T16:02:23.625Z,2.47
2018-12-24T16:04:54.409Z,2.67
2018-12-24T16:07:24.565Z,2.53
2018-12-24T16:09:55.465Z,2.10
2018-12-24T16:19:13.029Z,2.30
2018-12-24T16:21:45.639Z,2.30
2018-12-24T16:27:55.314Z,2.30
2018-12-24T16:30:35.388Z,1.57
2018-12-24T16:33:05.883Z,2.03
2018-12-24T16:36:15.391Z,2.30
2018-12-24T16:41:59.848Z,1.70
2018-12-24T16:47:59.061Z,2.00
2018-12-24T16:50:41.068Z,1.80
2018-12-24T16:59:16.363Z,1.60
2018-12-24T17:02:25.320Z,3.10
2018-12-24T17:05:16.197Z,2.23
2018-12-24T17:11:30.571Z,1.90
2018-12-24T17:14:01.956Z,1.95
2018-12-24T17:16:32.411Z,2.02
2018-12-24T17:19:03.415Z,2.00
2018-12-24T17:21:33.285Z,1.90
2018-12-24T17:24:23.768Z,2.10
2018-12-24T17:27:12.697Z,2.25
2018-12-24T17:29:54.292Z,2.00
2018-12-24T17:32:26.033Z,2.27
2018-12-24T17:34:58.768Z,2.50
2018-12-24T17:37:32.989Z,2.55
2018-12-24T17:43:32.396Z,2.05
2018-12-24T17:46:15.910Z,2.20
2018-12-24T17:57:30.972Z,2.70
2018-12-24T18:00:42.567Z,2.33
2018-12-24T18:16:23.564Z,2.40
2018-12-24T18:26:18.004Z,2.00
2018-12-24T18:29:27.558Z,2.23
2018-12-24T18:32:09.202Z,1.70
2018-12-24T18:34:51.047Z,1.73
2018-12-24T18:37:32.808Z,2.70
2018-12-24T18:40:23.442Z,2.30
2018-12-24T18:42:53.484Z,2.10
2018-12-24T18:45:49.855Z,2.40
2018-12-24T18:48:23.742Z,2.20
2018-12-24T18:51:02.824Z,2.60
2018-12-24T18:53:43.597Z,2.33
2018-12-24T18:56:40.484Z,2.30
2018-12-24T18:59:11.887Z,2.87
2018-12-24T19:01:44.422Z,2.60
2018-12-24T19:04:14.491Z,2.50
2018-12-24T19:06:47.958Z,2.37
2018-12-24T19:12:45.967Z,2.57
2018-12-24T19:18:13.616Z,2.43
2018-12-24T19:20:56.382Z,2.63
2018-12-24T19:23:26.985Z,2.57
2018-12-24T19:32:16.085Z,2.43
2018-12-24T19:35:06.646Z,2.77
2018-12-24T19:43:53.342Z,3.43
2018-12-24T19:46:34.963Z,2.67
2018-12-24T19:52:07.023Z,2.93
2018-12-24T19:54:47.660Z,2.80
2018-12-24T19:57:19.404Z,2.73
2018-12-24T20:00:28.888Z,3.33
2018-12-24T20:03:19.059Z,3.37
2018-12-24T20:05:50.602Z,3.10
2018-12-24T20:11:50.173Z,3.12
2018-12-24T20:17:42.637Z,3.15
2018-12-24T20:20:46.378Z,3.33
2018-12-24T20:23:17.350Z,3.60
2018-12-24T20:26:07.711Z,3.27
2018-12-24T20:28:59.760Z,3.23
2018-12-24T20:31:33.689Z,3.53
2018-12-24T20:34:41.374Z,2.97
2018-12-24T20:37:34.385Z,2.25
2018-12-24T20:40:28.511Z,3.20
2018-12-24T20:46:10.109Z,2.73
2018-12-24T20:48:42.166Z,2.33
2018-12-24T20:51:16.885Z,3.10
2018-12-24T20:53:53.314Z,3.30
2018-12-24T20:57:03.059Z,2.97
2018-12-24T21:00:11.924Z,2.53
2018-12-24T21:08:58.012Z,2.40
2018-12-24T21:15:01.528Z,2.70
2018-12-24T21:17:43.335Z,3.07
2018-12-24T21:26:47.934Z,2.40
2018-12-24T21:29:23.239Z,2.53
2018-12-24T21:32:33.754Z,2.63
2018-12-24T21:35:18.535Z,2.50
2018-12-24T21:37:59.517Z,2.87
2018-12-24T21:40:33.843Z,2.40
2018-12-24T21:43:24.308Z,2.57
2018-12-24T21:45:57.084Z,3.07
2018-12-24T21:48:29.020Z,2.73
2018-12-24T21:51:17.915Z,2.47
2018-12-24T21:53:59.895Z,2.97
2018-12-24T21:56:53.973Z,2.60
2018-12-24T21:59:48.645Z,2.33
2018-12-24T22:02:24.130Z,2.73
2018-12-24T22:05:14.954Z,3.00
2018-12-24T22:08:06.224Z,3.10
2018-12-24T22:13:36.672Z,3.13
2018-12-24T22:21:54.732Z,3.70
2018-12-24T22:24:45.344Z,2.90
2018-12-24T22:27:35.078Z,3.43
2018-12-24T22:30:07.411Z,3.40
2018-12-24T22:32:56.996Z,3.80
2018-12-24T22:35:38.288Z,3.47
2018-12-24T22:44:21.004Z,2.73
2018-12-24T22:47:33.471Z,2.93
2018-12-24T22:50:15.156Z,3.17
2018-12-24T22:52:45.725Z,3.67
2018-12-24T22:58:18.527Z,3.50
2018-12-24T23:01:28.473Z,3.53
2018-12-24T23:07:02.623Z,3.80
2018-12-24T23:09:51.656Z,3.27
2018-12-24T23:12:32.493Z,3.70
2018-12-24T23:20:32.192Z,3.37
2018-12-24T23:23:21.885Z,3.37
2018-12-24T23:25:52.609Z,3.20
2018-12-24T23:28:22.752Z,4.03
2018-12-24T23:30:53.386Z,4.20
2018-12-24T23:33:25.500Z,4.47
2018-12-24T23:35:59.647Z,3.30
2018-12-24T23:38:50.043Z,3.80
2018-12-24T23:41:21.480Z,3.50
2018-12-24T23:47:24.524Z,3.50
2018-12-24T23:50:06.184Z,3.50
2018-12-24T23:53:07.294Z,3.80
2018-12-24T23:55:49.012Z,3.50
2018-12-24T23:58:58.559Z,3.97
