createdAt,value
2023-01-03T00:02:12.652Z,99.90
2023-01-03T00:06:32.544Z,99.90
2023-01-03T00:10:53.088Z,99.90
2023-01-03T00:15:14.946Z,99.90
2023-01-03T00:19:36.938Z,99.90
2023-01-03T00:23:55.002Z,99.90
2023-01-03T00:28:14.846Z,99.90
2023-01-03T00:32:34.308Z,99.90
2023-01-03T00:36:52.947Z,99.90
2023-01-03T00:41:12.434Z,99.90
2023-01-03T00:45:35.433Z,99.90
2023-01-03T00:49:55.614Z,99.90
2023-01-03T00:54:14.984Z,99.90
2023-01-03T00:58:35.639Z,99.90
2023-01-03T01:02:57.678Z,99.90
2023-01-03T01:07:17.295Z,99.90
2023-01-03T01:11:36.088Z,99.90
2023-01-03T01:15:55.498Z,99.90
2023-01-03T01:20:17.590Z,99.90
2023-01-03T01:24:38.551Z,99.90
2023-01-03T01:28:59.682Z,99.90
2023-01-03T01:33:17.683Z,99.90
2023-01-03T01:37:37.280Z,99.90
2023-01-03T01:42:31.373Z,99.90
2023-01-03T01:46:49.735Z,99.90
2023-01-03T01:51:09.616Z,99.90
2023-01-03T01:55:32.823Z,99.90
2023-01-03T01:59:52.163Z,99.90
2023-01-03T02:04:16.307Z,99.90
2023-01-03T02:08:34.247Z,99.90
2023-01-03T02:13:08.702Z,99.90
2023-01-03T02:17:38.584Z,99.90
2023-01-03T02:22:25.785Z,99.90
2023-01-03T02:27:00.165Z,99.90
2023-01-03T02:31:25.539Z,99.90
2023-01-03T02:35:55.843Z,99.90
2023-01-03T02:40:21.595Z,99.90
2023-01-03T02:44:45.364Z,99.90
2023-01-03T02:49:10.178Z,99.70
2023-01-03T02:53:32.329Z,99.60
2023-01-03T02:57:53.651Z,99.60
2023-01-03T03:02:13.368Z,99.40
2023-01-03T03:06:40.156Z,99.10
2023-01-03T03:11:17.387Z,98.90
2023-01-03T03:15:40.704Z,98.90
2023-01-03T03:20:17.551Z,98.90
2023-01-03T03:24:51.649Z,99.10
2023-01-03T03:29:17.097Z,99.40
2023-01-03T03:33:42.436Z,99.80
2023-01-03T03:38:04.461Z,99.90
2023-01-03T03:42:47.006Z,99.90
2023-01-03T03:47:14.118Z,99.90
2023-01-03T03:51:37.609Z,99.90
2023-01-03T03:56:00.040Z,99.90
2023-01-03T04:00:24.004Z,99.90
2023-01-03T04:04:45.788Z,99.90
2023-01-03T04:09:03.389Z,99.90
2023-01-03T04:13:21.037Z,99.90
2023-01-03T04:17:40.557Z,99.80
2023-01-03T04:22:00.111Z,99.70
2023-01-03T04:26:18.630Z,99.80
2023-01-03T04:30:36.353Z,99.90
2023-01-03T04:34:55.939Z,99.90
2023-01-03T04:39:15.517Z,99.90
2023-01-03T04:43:50.651Z,99.90
2023-01-03T04:48:10.115Z,99.90
2023-01-03T04:52:30.479Z,99.90
2023-01-03T04:56:49.236Z,99.90
2023-01-03T05:01:09.201Z,99.90
2023-01-03T05:05:28.712Z,99.90
2023-01-03T05:09:48.288Z,99.90
2023-01-03T05:14:12.568Z,99.90
2023-01-03T05:18:32.213Z,99.90
2023-01-03T05:23:07.011Z,99.90
2023-01-03T05:27:28.428Z,99.90
2023-01-03T05:31:47.623Z,99.90
2023-01-03T05:36:05.818Z,99.90
2023-01-03T05:40:23.526Z,99.90
2023-01-03T05:44:43.289Z,99.90
2023-01-03T05:49:02.748Z,99.90
2023-01-03T05:53:21.052Z,99.90
2023-01-03T05:57:39.050Z,99.30
2023-01-03T06:01:58.588Z,99.00
2023-01-03T06:06:18.276Z,99.10
2023-01-03T06:10:36.653Z,99.10
2023-01-03T06:14:54.304Z,99.00
2023-01-03T06:19:14.095Z,99.00
2023-01-03T06:23:37.093Z,99.10
2023-01-03T06:27:54.606Z,99.20
2023-01-03T06:32:12.680Z,99.20
2023-01-03T06:36:34.453Z,99.10
2023-01-03T06:40:51.752Z,99.00
2023-01-03T06:45:30.131Z,98.90
2023-01-03T06:50:06.707Z,99.20
2023-01-03T06:54:29.227Z,99.00
2023-01-03T06:58:47.605Z,98.90
2023-01-03T07:03:11.124Z,99.00
2023-01-03T07:07:32.391Z,99.10
2023-01-03T07:11:52.579Z,99.20
2023-01-03T07:16:15.271Z,99.50
2023-01-03T07:20:32.817Z,99.90
2023-01-03T07:24:51.068Z,99.90
2023-01-03T07:29:11.995Z,99.90
2023-01-03T07:33:30.227Z,99.90
2023-01-03T07:37:47.988Z,99.90
2023-01-03T07:42:23.711Z,99.90
2023-01-03T07:46:44.048Z,99.90
2023-01-03T07:51:04.043Z,99.90
2023-01-03T07:55:21.676Z,99.90
2023-01-03T07:59:42.399Z,99.90
2023-01-03T08:04:02.211Z,99.90
2023-01-03T08:08:22.076Z,99.90
2023-01-03T08:12:57.215Z,99.90
2023-01-03T08:17:17.096Z,99.90
2023-01-03T08:21:37.253Z,99.90
2023-01-03T08:26:02.150Z,99.90
2023-01-03T08:30:20.508Z,99.90
2023-01-03T08:34:41.821Z,99.90
2023-01-03T08:39:03.763Z,99.90
2023-01-03T08:43:23.390Z,99.90
2023-01-03T08:47:42.920Z,99.90
2023-01-03T08:52:02.502Z,99.90
2023-01-03T08:56:22.149Z,99.90
2023-01-03T09:00:41.691Z,99.90
2023-01-03T09:05:00.779Z,99.90
2023-01-03T09:09:20.858Z,99.90
2023-01-03T09:13:41.057Z,99.90
2023-01-03T09:17:59.912Z,99.90
2023-01-03T09:22:18.308Z,99.90
2023-01-03T09:26:36.210Z,99.90
2023-01-03T09:30:56.152Z,99.90
2023-01-03T09:35:15.187Z,99.90
2023-01-03T09:39:33.303Z,99.90
2023-01-03T09:43:59.095Z,99.80
2023-01-03T09:48:23.082Z,98.50
2023-01-03T09:53:02.793Z,97.10
2023-01-03T09:57:45.584Z,95.60
2023-01-03T10:02:48.781Z,93.00
2023-01-03T10:07:19.341Z,91.60
2023-01-03T10:11:45.122Z,90.30
2023-01-03T10:16:12.695Z,89.30
2023-01-03T10:20:47.117Z,88.40
2023-01-03T10:25:13.399Z,85.40
2023-01-03T10:29:31.694Z,83.30
2023-01-03T10:33:51.028Z,81.40
2023-01-03T10:38:10.874Z,80.10
2023-01-03T10:42:33.928Z,79.50
2023-01-03T10:46:55.243Z,77.90
2023-01-03T10:51:29.395Z,76.80
2023-01-03T10:55:50.500Z,76.30
2023-01-03T11:00:32.143Z,75.90
2023-01-03T11:05:14.835Z,74.70
2023-01-03T11:09:50.421Z,74.30
2023-01-03T11:14:29.382Z,74.50
2023-01-03T11:19:01.665Z,74.40
2023-01-03T11:23:28.169Z,73.90
2023-01-03T11:28:06.910Z,73.60
2023-01-03T11:32:44.246Z,72.60
2023-01-03T11:37:14.157Z,72.00
2023-01-03T11:41:54.583Z,71.40
2023-01-03T11:46:36.309Z,71.10
2023-01-03T11:51:09.816Z,71.10
2023-01-03T11:55:58.024Z,71.80
2023-01-03T12:00:26.927Z,72.80
2023-01-03T12:04:58.680Z,73.90
2023-01-03T12:09:24.830Z,75.20
2023-01-03T12:13:51.754Z,75.90
2023-01-03T12:18:21.906Z,76.60
2023-01-03T12:22:45.548Z,77.00
2023-01-03T12:27:11.069Z,77.60
2023-01-03T12:31:35.342Z,78.10
2023-01-03T12:36:01.084Z,79.20
2023-01-03T12:40:27.879Z,84.10
2023-01-03T12:44:47.508Z,88.00
2023-01-03T12:49:13.569Z,88.20
2023-01-03T12:53:39.981Z,86.60
2023-01-03T12:58:39.539Z,84.30
2023-01-03T13:03:04.383Z,83.20
2023-01-03T13:07:27.976Z,82.10
2023-01-03T13:11:51.640Z,77.40
2023-01-03T13:16:30.707Z,75.30
2023-01-03T13:20:50.304Z,74.80
2023-01-03T13:25:30.800Z,74.60
2023-01-03T13:29:58.774Z,74.80
2023-01-03T13:34:33.814Z,75.10
2023-01-03T13:38:52.696Z,75.80
2023-01-03T13:43:20.299Z,76.30
2023-01-03T13:47:41.787Z,76.80
2023-01-03T13:52:07.125Z,77.20
2023-01-03T13:56:33.293Z,77.80
2023-01-03T14:01:05.815Z,78.30
2023-01-03T14:06:03.157Z,79.00
2023-01-03T14:10:41.364Z,79.70
2023-01-03T14:15:24.971Z,80.00
2023-01-03T14:19:54.595Z,80.60
2023-01-03T14:24:23.681Z,81.00
2023-01-03T14:28:50.350Z,81.30
2023-01-03T14:33:17.999Z,81.70
2023-01-03T14:37:47.804Z,82.00
2023-01-03T14:42:17.505Z,82.40
2023-01-03T14:46:49.564Z,82.70
2023-01-03T14:51:14.433Z,83.10
2023-01-03T14:55:40.151Z,83.30
2023-01-03T15:00:05.642Z,83.50
2023-01-03T15:04:25.437Z,83.80
2023-01-03T15:08:45.869Z,84.30
2023-01-03T15:13:19.199Z,84.90
2023-01-03T15:17:39.335Z,85.30
2023-01-03T15:22:14.881Z,85.60
2023-01-03T15:26:40.843Z,85.90
2023-01-03T15:31:22.735Z,86.80
2023-01-03T15:35:51.053Z,87.40
2023-01-03T15:40:15.646Z,87.80
2023-01-03T15:44:39.905Z,88.50
2023-01-03T15:49:07.318Z,89.10
2023-01-03T15:53:43.162Z,89.90
2023-01-03T15:58:08.741Z,90.40
2023-01-03T16:02:33.038Z,90.90
2023-01-03T16:06:58.743Z,91.40
2023-01-03T16:11:33.424Z,91.60
2023-01-03T16:16:00.367Z,91.60
2023-01-03T16:20:24.458Z,91.90
2023-01-03T16:24:52.932Z,92.40
2023-01-03T16:29:17.251Z,92.80
2023-01-03T16:33:42.448Z,93.20
2023-01-03T16:38:06.355Z,93.50
2023-01-03T16:42:31.614Z,93.50
2023-01-03T16:46:55.310Z,93.40
2023-01-03T16:51:22.106Z,93.40
2023-01-03T16:55:47.330Z,93.70
2023-01-03T17:00:19.116Z,94.20
2023-01-03T17:04:43.054Z,94.30
2023-01-03T17:09:12.267Z,94.50
2023-01-03T17:13:38.897Z,94.90
2023-01-03T17:18:04.423Z,95.30
2023-01-03T17:22:28.147Z,95.60
2023-01-03T17:26:53.046Z,95.70
2023-01-03T17:31:18.090Z,95.70
2023-01-03T17:35:44.715Z,95.50
2023-01-03T17:40:19.276Z,95.10
2023-01-03T17:44:44.364Z,94.60
2023-01-03T17:49:26.998Z,94.00
2023-01-03T17:53:53.013Z,93.20
2023-01-03T17:58:19.940Z,92.70
2023-01-03T18:02:44.430Z,92.20
2023-01-03T18:07:10.646Z,91.80
2023-01-03T18:11:36.088Z,91.50
2023-01-03T18:15:59.922Z,91.20
2023-01-03T18:20:23.825Z,90.90
2023-01-03T18:24:47.746Z,90.70
2023-01-03T18:29:15.763Z,90.60
2023-01-03T18:33:39.633Z,90.50
2023-01-03T18:38:03.594Z,90.30
2023-01-03T18:42:45.544Z,90.00
2023-01-03T18:47:13.258Z,89.60
2023-01-03T18:51:37.051Z,88.80
2023-01-03T18:56:02.434Z,88.80
2023-01-03T19:00:27.795Z,89.20
2023-01-03T19:04:53.052Z,89.50
2023-01-03T19:09:22.030Z,89.80
2023-01-03T19:13:51.726Z,89.60
2023-01-03T19:18:16.025Z,89.50
2023-01-03T19:22:42.389Z,89.50
2023-01-03T19:27:12.413Z,89.50
2023-01-03T19:31:42.774Z,89.70
2023-01-03T19:36:15.067Z,90.00
2023-01-03T19:40:41.888Z,90.10
2023-01-03T19:45:15.676Z,90.20
2023-01-03T19:49:39.494Z,90.30
2023-01-03T19:54:03.248Z,90.50
2023-01-03T19:58:31.233Z,90.70
2023-01-03T20:02:58.425Z,90.90
2023-01-03T20:07:22.441Z,90.90
2023-01-03T20:11:53.987Z,90.80
2023-01-03T20:16:19.275Z,90.70
2023-01-03T20:20:43.163Z,90.50
2023-01-03T20:25:14.301Z,90.40
2023-01-03T20:29:38.072Z,90.40
2023-01-03T20:34:06.323Z,90.40
2023-01-03T20:38:32.164Z,90.60
2023-01-03T20:42:57.397Z,90.90
2023-01-03T20:47:26.015Z,91.20
2023-01-03T20:51:51.880Z,91.70
2023-01-03T20:56:16.014Z,92.20
2023-01-03T21:00:40.442Z,92.50
2023-01-03T21:05:04.717Z,92.90
2023-01-03T21:09:35.395Z,93.20
2023-01-03T21:14:00.850Z,93.70
2023-01-03T21:18:24.994Z,94.20
2023-01-03T21:22:51.875Z,94.50
2023-01-03T21:27:17.183Z,94.80
2023-01-03T21:31:46.945Z,95.20
2023-01-03T21:36:19.252Z,95.60
2023-01-03T21:40:49.754Z,95.90
2023-01-03T21:45:15.558Z,96.40
2023-01-03T21:49:39.569Z,96.70
2023-01-03T21:54:06.591Z,97.00
2023-01-03T21:58:34.419Z,97.20
2023-01-03T22:03:17.900Z,97.40
2023-01-03T22:07:42.121Z,97.80
2023-01-03T22:12:06.408Z,97.90
2023-01-03T22:16:30.854Z,98.10
2023-01-03T22:21:02.377Z,98.30
2023-01-03T22:25:31.729Z,98.40
2023-01-03T22:30:06.229Z,98.40
2023-01-03T22:34:36.042Z,98.70
2023-01-03T22:39:04.509Z,98.90
2023-01-03T22:43:38.641Z,98.80
2023-01-03T22:48:06.861Z,98.80
2023-01-03T22:52:31.189Z,98.90
2023-01-03T22:56:58.360Z,99.30
2023-01-03T23:01:28.645Z,99.20
2023-01-03T23:05:52.758Z,98.80
2023-01-03T23:10:16.667Z,98.50
2023-01-03T23:14:44.368Z,98.40
2023-01-03T23:19:16.940Z,98.30
2023-01-03T23:23:40.719Z,98.30
2023-01-03T23:28:07.704Z,98.30
2023-01-03T23:32:43.356Z,98.30
2023-01-03T23:37:15.488Z,98.30
2023-01-03T23:41:42.253Z,98.20
2023-01-03T23:46:16.990Z,98.20
2023-01-03T23:50:48.737Z,98.20
2023-01-03T23:55:13.194Z,98.30
2023-01-03T23:59:42.063Z,98.30
