createdAt,value
2018-07-09T00:01:47.653Z,0.00
2018-07-09T00:02:47.492Z,0.00
2018-07-09T00:04:40.236Z,0.00
2018-07-09T00:05:40.136Z,0.00
2018-07-09T00:07:33.012Z,0.00
2018-07-09T00:08:32.906Z,0.00
2018-07-09T00:10:25.750Z,0.00
2018-07-09T00:11:25.630Z,0.00
2018-07-09T00:13:18.390Z,0.00
2018-07-09T00:14:18.289Z,0.00
2018-07-09T00:16:11.123Z,0.00
2018-07-09T00:17:11.033Z,0.00
2018-07-09T00:19:03.797Z,0.00
2018-07-09T00:20:03.689Z,0.00
2018-07-09T00:21:56.542Z,0.00
2018-07-09T00:22:56.430Z,0.00
2018-07-09T00:24:49.335Z,0.00
2018-07-09T00:25:49.226Z,0.00
2018-07-09T00:27:42.030Z,0.00
2018-07-09T00:28:41.921Z,0.00
2018-07-09T00:30:34.883Z,0.00
2018-07-09T00:31:34.669Z,0.00
2018-07-09T00:33:27.551Z,0.00
2018-07-09T00:34:27.436Z,0.00
2018-07-09T00:36:20.304Z,0.00
2018-07-09T00:37:20.173Z,0.00
2018-07-09T00:39:13.050Z,0.00
2018-07-09T00:40:12.928Z,0.00
2018-07-09T00:42:05.809Z,0.00
2018-07-09T00:43:05.667Z,0.00
2018-07-09T00:44:58.433Z,0.00
2018-07-09T00:45:58.322Z,0.00
2018-07-09T00:47:51.161Z,0.00
2018-07-09T00:48:51.075Z,0.00
2018-07-09T00:50:43.947Z,0.00
2018-07-09T00:51:43.734Z,0.00
2018-07-09T00:53:36.578Z,0.00
2018-07-09T00:54:36.466Z,0.00
2018-07-09T00:56:29.225Z,0.00
2018-07-09T00:57:29.127Z,0.00
2018-07-09T00:59:21.966Z,0.00
2018-07-09T01:00:21.877Z,0.00
2018-07-09T01:02:14.620Z,0.00
2018-07-09T01:03:14.512Z,0.00
2018-07-09T01:05:07.350Z,0.00
2018-07-09T01:06:07.254Z,0.00
2018-07-09T01:08:00.034Z,0.00
2018-07-09T01:08:59.908Z,0.00
2018-07-09T01:10:52.783Z,0.00
2018-07-09T01:11:52.672Z,0.00
2018-07-09T01:13:45.560Z,0.00
2018-07-09T01:14:45.446Z,0.00
2018-07-09T01:16:38.260Z,0.00
2018-07-09T01:17:38.155Z,0.00
2018-07-09T01:19:32.068Z,0.00
2018-07-09T01:20:30.910Z,0.00
2018-07-09T01:22:23.661Z,0.00
2018-07-09T01:23:23.553Z,0.00
2018-07-09T01:25:16.409Z,0.00
2018-07-09T01:26:16.359Z,0.00
2018-07-09T01:28:09.196Z,0.00
2018-07-09T01:29:09.052Z,0.00
2018-07-09T01:31:01.945Z,0.00
2018-07-09T01:32:01.800Z,0.00
2018-07-09T01:33:55.559Z,0.00
2018-07-09T01:34:54.608Z,0.00
2018-07-09T01:36:47.400Z,0.00
2018-07-09T01:37:47.293Z,0.00
2018-07-09T01:39:40.226Z,0.00
2018-07-09T01:40:40.189Z,0.00
2018-07-09T01:42:32.812Z,0.00
2018-07-09T01:43:32.703Z,0.00
2018-07-09T01:45:25.576Z,0.00
2018-07-09T01:46:25.482Z,0.00
2018-07-09T01:48:18.337Z,0.00
2018-07-09T01:49:18.201Z,0.00
2018-07-09T01:51:11.038Z,0.00
2018-07-09T01:52:10.945Z,0.00
2018-07-09T01:54:03.716Z,0.00
2018-07-09T01:55:03.607Z,0.00
2018-07-09T01:56:56.847Z,0.00
2018-07-09T01:57:56.759Z,0.00
2018-07-09T01:59:49.514Z,0.00
2018-07-09T02:00:49.403Z,0.00
2018-07-09T02:02:42.279Z,0.00
2018-07-09T02:03:42.162Z,0.00
2018-07-09T02:05:34.921Z,0.00
2018-07-09T02:06:34.815Z,0.00
2018-07-09T02:08:27.545Z,0.00
2018-07-09T02:09:27.447Z,0.00
2018-07-09T02:11:20.291Z,0.00
2018-07-09T02:12:20.215Z,0.00
2018-07-09T02:14:12.966Z,0.00
2018-07-09T02:15:12.836Z,0.00
2018-07-09T02:17:05.689Z,0.00
2018-07-09T02:18:05.490Z,0.00
2018-07-09T02:19:58.262Z,0.00
2018-07-09T02:20:58.137Z,0.00
2018-07-09T02:22:51.033Z,0.00
2018-07-09T02:23:50.884Z,0.00
2018-07-09T02:25:43.749Z,0.00
2018-07-09T02:26:43.673Z,0.00
2018-07-09T02:28:36.505Z,0.00
2018-07-09T02:29:36.464Z,0.00
2018-07-09T02:31:29.268Z,0.00
2018-07-09T02:32:29.279Z,0.00
2018-07-09T02:34:22.402Z,0.00
2018-07-09T02:35:22.352Z,0.00
2018-07-09T02:37:15.159Z,4.00
2018-07-09T02:38:15.103Z,4.00
2018-07-09T02:40:07.811Z,4.00
2018-07-09T02:41:07.696Z,4.00
2018-07-09T02:43:00.580Z,4.00
2018-07-09T02:44:00.448Z,4.00
2018-07-09T02:45:53.213Z,4.00
2018-07-09T02:46:53.097Z,8.00
2018-07-09T02:48:45.938Z,4.00
2018-07-09T02:49:45.747Z,8.00
2018-07-09T02:51:38.505Z,12.00
2018-07-09T02:52:38.382Z,12.00
2018-07-09T02:54:31.238Z,12.00
2018-07-09T02:55:31.157Z,12.00
2018-07-09T02:57:23.911Z,20.00
2018-07-09T02:58:23.770Z,24.00
2018-07-09T03:00:16.527Z,24.00
2018-07-09T03:01:16.498Z,28.00
2018-07-09T03:03:09.297Z,32.00
2018-07-09T03:04:09.204Z,36.00
2018-07-09T03:06:01.936Z,36.00
2018-07-09T03:07:01.827Z,40.00
2018-07-09T03:08:54.576Z,40.00
2018-07-09T03:09:54.487Z,44.00
2018-07-09T03:11:47.318Z,44.00
2018-07-09T03:12:47.222Z,40.00
2018-07-09T03:14:39.974Z,44.00
2018-07-09T03:15:39.861Z,52.00
2018-07-09T03:17:32.604Z,56.00
2018-07-09T03:18:32.518Z,64.00
2018-07-09T03:20:25.367Z,68.00
2018-07-09T03:21:25.274Z,64.00
2018-07-09T03:23:18.034Z,68.00
2018-07-09T03:24:18.190Z,76.00
2018-07-09T03:26:10.771Z,84.00
2018-07-09T03:27:10.668Z,92.00
2018-07-09T03:29:04.500Z,92.00
2018-07-09T03:30:04.379Z,96.00
2018-07-09T03:31:57.724Z,104.00
2018-07-09T03:32:56.976Z,104.00
2018-07-09T03:34:49.769Z,112.00
2018-07-09T03:35:49.647Z,120.00
2018-07-09T03:37:42.486Z,120.00
2018-07-09T03:38:42.387Z,120.00
2018-07-09T03:40:35.229Z,124.00
2018-07-09T03:41:35.154Z,128.00
2018-07-09T03:43:28.389Z,140.00
2018-07-09T03:44:28.304Z,132.00
2018-07-09T03:46:21.155Z,132.00
2018-07-09T03:47:21.187Z,128.00
2018-07-09T03:49:13.802Z,128.00
2018-07-09T03:50:13.710Z,128.00
2018-07-09T03:52:06.441Z,120.00
2018-07-09T03:53:06.346Z,120.00
2018-07-09T03:54:59.100Z,120.00
2018-07-09T03:55:58.987Z,116.00
2018-07-09T03:57:51.717Z,140.00
2018-07-09T03:58:51.628Z,160.00
2018-07-09T04:00:44.378Z,196.00
2018-07-09T04:01:44.268Z,208.00
2018-07-09T04:03:37.547Z,208.00
2018-07-09T04:04:37.481Z,212.00
2018-07-09T04:06:30.706Z,224.00
2018-07-09T04:07:30.729Z,232.00
2018-07-09T04:09:23.346Z,276.00
2018-07-09T04:10:23.246Z,296.00
2018-07-09T04:12:15.979Z,324.00
2018-07-09T04:13:15.883Z,352.00
2018-07-09T04:15:09.146Z,408.00
2018-07-09T04:16:09.069Z,412.00
2018-07-09T04:18:01.814Z,456.00
2018-07-09T04:19:01.705Z,492.00
2018-07-09T04:20:54.583Z,548.00
2018-07-09T04:21:54.340Z,592.00
2018-07-09T04:23:47.191Z,608.00
2018-07-09T04:24:47.100Z,632.00
2018-07-09T04:26:39.955Z,604.00
2018-07-09T04:27:39.842Z,544.00
2018-07-09T04:29:32.605Z,532.00
2018-07-09T04:30:32.490Z,520.00
2018-07-09T04:32:25.732Z,472.00
2018-07-09T04:33:25.637Z,500.00
2018-07-09T04:35:18.505Z,536.00
2018-07-09T04:36:18.389Z,520.00
2018-07-09T04:38:11.129Z,572.00
2018-07-09T04:39:11.031Z,648.00
2018-07-09T04:41:03.899Z,764.00
2018-07-09T04:42:03.754Z,776.00
2018-07-09T04:43:56.447Z,788.00
2018-07-09T04:44:56.329Z,796.00
2018-07-09T04:46:49.195Z,756.00
2018-07-09T04:47:48.982Z,748.00
2018-07-09T04:49:41.846Z,800.00
2018-07-09T04:50:41.743Z,804.00
2018-07-09T04:52:34.570Z,764.00
2018-07-09T04:53:34.555Z,792.00
2018-07-09T04:55:27.248Z,768.00
2018-07-09T04:56:27.142Z,764.00
2018-07-09T04:58:19.884Z,844.00
2018-07-09T04:59:19.772Z,840.00
2018-07-09T05:01:13.066Z,784.00
2018-07-09T05:02:12.513Z,748.00
2018-07-09T05:04:05.358Z,844.00
2018-07-09T05:05:05.195Z,920.00
2018-07-09T05:06:58.032Z,964.00
2018-07-09T05:07:57.916Z,940.00
2018-07-09T05:09:50.857Z,812.00
2018-07-09T05:10:50.575Z,808.00
2018-07-09T05:12:43.429Z,780.00
2018-07-09T05:13:43.237Z,808.00
2018-07-09T05:15:36.591Z,752.00
2018-07-09T05:16:35.963Z,768.00
2018-07-09T05:18:28.846Z,884.00
2018-07-09T05:19:28.719Z,872.00
2018-07-09T05:21:21.550Z,804.00
2018-07-09T05:22:21.472Z,824.00
2018-07-09T05:24:14.346Z,816.00
2018-07-09T05:25:14.213Z,776.00
2018-07-09T05:27:07.061Z,852.00
2018-07-09T05:28:06.987Z,932.00
2018-07-09T05:29:59.852Z,996.00
2018-07-09T05:30:59.636Z,936.00
2018-07-09T05:32:52.448Z,984.00
2018-07-09T05:33:52.368Z,1088.00
2018-07-09T05:35:45.110Z,1312.00
2018-07-09T05:36:45.038Z,1496.00
2018-07-09T05:38:37.769Z,1692.00
2018-07-09T05:39:37.657Z,1716.00
2018-07-09T05:41:30.428Z,1460.00
2018-07-09T05:42:30.293Z,1336.00
2018-07-09T05:44:23.150Z,1260.00
2018-07-09T05:45:23.066Z,1236.00
2018-07-09T05:47:16.421Z,1140.00
2018-07-09T05:48:15.695Z,1136.00
2018-07-09T05:50:08.539Z,1312.00
2018-07-09T05:51:08.437Z,1360.00
2018-07-09T05:53:01.215Z,1216.00
2018-07-09T05:54:01.106Z,1140.00
2018-07-09T05:55:53.828Z,1116.00
2018-07-09T05:56:53.739Z,1152.00
2018-07-09T05:58:46.653Z,1304.00
2018-07-09T05:59:46.480Z,1312.00
2018-07-09T06:01:39.258Z,1212.00
2018-07-09T06:02:39.130Z,1144.00
2018-07-09T06:04:32.003Z,932.00
2018-07-09T06:05:31.794Z,816.00
2018-07-09T06:07:26.651Z,816.00
2018-07-09T06:08:25.585Z,904.00
2018-07-09T06:10:18.441Z,1004.00
2018-07-09T06:11:18.365Z,1004.00
2018-07-09T06:13:11.042Z,1096.00
2018-07-09T06:14:10.969Z,1148.00
2018-07-09T06:16:03.928Z,1372.00
2018-07-09T06:17:03.698Z,1216.00
2018-07-09T06:18:56.460Z,1296.00
2018-07-09T06:19:56.363Z,1376.00
2018-07-09T06:21:49.107Z,1332.00
2018-07-09T06:22:48.996Z,1532.00
2018-07-09T06:24:41.750Z,1388.00
2018-07-09T06:25:41.663Z,1216.00
2018-07-09T06:27:34.422Z,1116.00
2018-07-09T06:28:34.289Z,972.00
2018-07-09T06:30:27.028Z,1236.00
2018-07-09T06:31:26.935Z,1432.00
2018-07-09T06:33:19.810Z,1544.00
2018-07-09T06:34:19.709Z,1508.00
2018-07-09T06:36:12.541Z,2484.00
2018-07-09T06:37:12.333Z,1904.00
2018-07-09T06:39:05.115Z,2436.00
2018-07-09T06:40:04.976Z,2440.00
2018-07-09T06:41:57.823Z,2528.00
2018-07-09T06:42:57.788Z,2556.00
2018-07-09T06:44:50.523Z,2624.00
2018-07-09T06:45:50.372Z,1968.00
2018-07-09T06:47:43.227Z,2572.00
2018-07-09T06:48:43.122Z,2308.00
2018-07-09T06:50:35.891Z,2424.00
2018-07-09T06:51:35.788Z,2432.00
2018-07-09T06:53:28.615Z,2436.00
2018-07-09T06:54:28.525Z,2180.00
2018-07-09T06:56:21.418Z,2412.00
2018-07-09T06:57:21.274Z,2424.00
2018-07-09T06:59:14.130Z,2456.00
2018-07-09T07:00:14.057Z,2420.00
2018-07-09T07:02:07.446Z,2476.00
2018-07-09T07:03:07.326Z,2524.00
2018-07-09T07:05:00.137Z,2548.00
2018-07-09T07:06:00.031Z,2572.00
2018-07-09T07:07:52.935Z,2608.00
2018-07-09T07:08:52.886Z,2632.00
2018-07-09T07:10:45.528Z,2620.00
2018-07-09T07:11:45.435Z,2636.00
2018-07-09T07:13:38.315Z,2664.00
2018-07-09T07:14:38.214Z,2692.00
2018-07-09T07:16:31.072Z,2756.00
2018-07-09T07:17:30.935Z,2752.00
2018-07-09T07:19:24.211Z,2784.00
2018-07-09T07:20:24.100Z,2808.00
2018-07-09T07:22:16.932Z,2832.00
2018-07-09T07:23:16.833Z,2872.00
2018-07-09T07:25:09.736Z,2936.00
2018-07-09T07:26:09.580Z,2984.00
2018-07-09T07:28:02.328Z,3008.00
2018-07-09T07:29:02.250Z,3040.00
2018-07-09T07:30:55.013Z,3084.00
2018-07-09T07:31:54.880Z,3072.00
2018-07-09T07:33:47.738Z,3064.00
2018-07-09T07:34:47.649Z,3052.00
2018-07-09T07:36:40.916Z,3080.00
2018-07-09T07:37:40.807Z,3096.00
2018-07-09T07:39:34.040Z,3148.00
2018-07-09T07:40:33.948Z,3204.00
2018-07-09T07:42:26.814Z,2236.00
2018-07-09T07:43:26.700Z,3176.00
2018-07-09T07:45:19.562Z,3176.00
2018-07-09T07:46:19.456Z,3240.00
2018-07-09T07:48:12.325Z,3260.00
2018-07-09T07:49:12.193Z,3304.00
2018-07-09T07:51:05.042Z,3328.00
2018-07-09T07:52:04.843Z,3320.00
2018-07-09T07:53:57.703Z,3396.00
2018-07-09T07:54:57.611Z,3384.00
2018-07-09T07:56:50.342Z,3076.00
2018-07-09T07:57:50.254Z,3424.00
2018-07-09T07:59:43.004Z,3440.00
2018-07-09T08:00:42.909Z,3456.00
2018-07-09T08:02:35.731Z,3492.00
2018-07-09T08:03:35.643Z,3496.00
2018-07-09T08:05:28.507Z,3516.00
2018-07-09T08:06:28.426Z,3564.00
2018-07-09T08:08:21.276Z,3552.00
2018-07-09T08:09:21.211Z,3512.00
2018-07-09T08:11:13.929Z,3568.00
2018-07-09T08:13:00.531Z,3592.00
2018-07-09T08:14:06.645Z,3692.00
2018-07-09T08:15:06.547Z,3768.00
2018-07-09T08:16:59.391Z,3856.00
2018-07-09T08:17:59.320Z,3376.00
2018-07-09T08:19:52.239Z,3832.00
2018-07-09T08:20:52.031Z,3900.00
2018-07-09T08:22:44.872Z,2864.00
2018-07-09T08:23:44.803Z,2252.00
2018-07-09T08:25:37.657Z,3732.00
2018-07-09T08:26:37.435Z,3760.00
2018-07-09T08:28:30.291Z,3876.00
2018-07-09T08:29:30.226Z,2064.00
2018-07-09T08:31:23.219Z,3568.00
2018-07-09T08:32:22.940Z,3768.00
2018-07-09T08:34:15.701Z,3716.00
2018-07-09T08:35:15.589Z,3740.00
2018-07-09T08:37:08.421Z,3752.00
2018-07-09T08:38:08.355Z,3744.00
2018-07-09T08:40:01.182Z,3788.00
2018-07-09T08:41:01.077Z,3780.00
2018-07-09T08:42:53.935Z,3772.00
2018-07-09T08:43:53.827Z,3792.00
2018-07-09T08:45:46.700Z,3804.00
2018-07-09T08:46:46.587Z,3804.00
2018-07-09T08:48:39.417Z,3788.00
2018-07-09T08:49:39.337Z,3796.00
2018-07-09T08:51:32.599Z,3848.00
2018-07-09T08:52:32.508Z,3864.00
2018-07-09T08:54:25.352Z,3864.00
2018-07-09T08:55:25.325Z,3868.00
2018-07-09T08:57:18.518Z,3848.00
2018-07-09T08:58:18.465Z,3896.00
2018-07-09T09:00:11.310Z,3892.00
2018-07-09T09:01:11.145Z,3900.00
2018-07-09T09:03:04.007Z,3924.00
2018-07-09T09:04:03.891Z,3928.00
2018-07-09T09:05:56.846Z,4016.00
2018-07-09T09:06:56.642Z,4052.00
2018-07-09T09:08:49.508Z,4108.00
2018-07-09T09:09:49.391Z,4112.00
2018-07-09T09:11:42.261Z,4116.00
2018-07-09T09:12:42.149Z,4144.00
2018-07-09T09:14:35.447Z,4180.00
2018-07-09T09:15:35.304Z,4212.00
2018-07-09T09:17:29.600Z,4320.00
2018-07-09T09:18:30.316Z,4308.00
2018-07-09T09:20:22.755Z,4292.00
2018-07-09T09:21:22.667Z,4356.00
2018-07-09T09:23:15.935Z,4424.00
2018-07-09T09:24:15.809Z,4472.00
2018-07-09T09:26:08.660Z,4408.00
2018-07-09T09:27:08.551Z,3932.00
2018-07-09T09:29:01.408Z,4392.00
2018-07-09T09:30:01.298Z,4436.00
2018-07-09T09:31:54.204Z,4600.00
2018-07-09T09:32:54.086Z,4552.00
2018-07-09T09:34:46.893Z,4640.00
2018-07-09T09:35:46.800Z,4744.00
2018-07-09T09:37:40.094Z,4608.00
2018-07-09T09:38:39.974Z,4076.00
2018-07-09T09:40:32.828Z,4724.00
2018-07-09T09:41:32.732Z,4772.00
2018-07-09T09:43:25.578Z,4876.00
2018-07-09T09:44:25.484Z,4820.00
2018-07-09T09:46:18.308Z,4732.00
2018-07-09T09:47:18.208Z,4664.00
2018-07-09T09:49:11.076Z,4672.00
2018-07-09T09:50:10.969Z,5024.00
2018-07-09T09:52:04.317Z,4808.00
2018-07-09T09:53:04.237Z,4904.00
2018-07-09T09:54:57.085Z,5004.00
2018-07-09T09:55:56.984Z,4964.00
2018-07-09T09:57:49.817Z,5040.00
2018-07-09T09:58:49.929Z,5124.00
2018-07-09T10:00:42.627Z,4488.00
2018-07-09T10:01:42.472Z,2924.00
2018-07-09T10:03:35.342Z,5520.00
2018-07-09T10:04:35.243Z,5676.00
2018-07-09T10:06:28.058Z,4336.00
2018-07-09T10:07:27.985Z,5916.00
2018-07-09T10:09:20.927Z,3436.00
2018-07-09T10:10:20.780Z,3604.00
2018-07-09T10:12:13.600Z,5584.00
2018-07-09T10:13:13.464Z,5596.00
2018-07-09T10:15:06.320Z,5376.00
2018-07-09T10:16:06.227Z,4768.00
2018-07-09T10:17:59.061Z,3532.00
2018-07-09T10:18:58.971Z,3440.00
2018-07-09T10:20:51.841Z,3920.00
2018-07-09T10:21:51.749Z,3740.00
2018-07-09T10:23:44.595Z,3500.00
2018-07-09T10:24:44.483Z,3716.00
2018-07-09T10:26:37.343Z,3428.00
2018-07-09T10:27:37.232Z,3524.00
2018-07-09T10:29:30.078Z,2924.00
2018-07-09T10:30:30.043Z,4040.00
2018-07-09T10:32:22.818Z,5708.00
2018-07-09T10:33:22.714Z,5652.00
2018-07-09T10:35:15.586Z,5532.00
2018-07-09T10:36:15.470Z,5628.00
2018-07-09T10:38:08.337Z,5692.00
2018-07-09T10:39:08.224Z,5840.00
2018-07-09T10:41:01.109Z,4496.00
2018-07-09T10:42:00.965Z,5960.00
2018-07-09T10:43:53.804Z,4736.00
2018-07-09T10:44:53.747Z,6164.00
2018-07-09T10:46:46.582Z,6024.00
2018-07-09T10:47:46.471Z,3504.00
2018-07-09T10:49:39.325Z,3204.00
2018-07-09T10:50:39.238Z,5536.00
2018-07-09T10:52:32.068Z,4360.00
2018-07-09T10:53:31.978Z,3144.00
2018-07-09T10:55:24.824Z,2748.00
2018-07-09T10:56:24.726Z,2504.00
2018-07-09T10:58:18.070Z,2000.00
2018-07-09T10:59:17.460Z,1876.00
2018-07-09T11:01:10.912Z,1708.00
2018-07-09T11:02:10.733Z,1648.00
2018-07-09T11:04:03.570Z,1524.00
2018-07-09T11:05:03.481Z,1492.00
2018-07-09T11:06:56.331Z,1512.00
2018-07-09T11:07:56.221Z,1440.00
2018-07-09T11:09:49.072Z,1244.00
2018-07-09T11:10:48.996Z,1172.00
2018-07-09T11:12:41.829Z,1184.00
2018-07-09T11:13:41.749Z,1244.00
2018-07-09T11:15:34.635Z,1336.00
2018-07-09T11:16:34.480Z,1352.00
2018-07-09T11:18:27.360Z,1492.00
2018-07-09T11:19:27.218Z,1628.00
2018-07-09T11:21:20.079Z,1860.00
2018-07-09T11:22:19.972Z,1900.00
2018-07-09T11:24:12.820Z,1984.00
2018-07-09T11:25:12.724Z,2080.00
2018-07-09T11:27:05.610Z,2296.00
2018-07-09T11:28:05.474Z,2460.00
2018-07-09T11:29:58.342Z,2888.00
2018-07-09T11:30:58.218Z,3044.00
2018-07-09T11:32:51.073Z,3296.00
2018-07-09T11:33:50.964Z,3412.00
2018-07-09T11:35:43.828Z,3664.00
2018-07-09T11:36:43.719Z,3828.00
2018-07-09T11:38:36.577Z,4028.00
2018-07-09T11:39:36.486Z,4236.00
2018-07-09T11:41:29.341Z,4352.00
2018-07-09T11:42:29.229Z,3708.00
2018-07-09T11:44:22.058Z,3416.00
2018-07-09T11:45:21.961Z,3608.00
2018-07-09T11:47:14.827Z,4280.00
2018-07-09T11:48:14.717Z,3932.00
2018-07-09T11:50:07.559Z,3992.00
2018-07-09T11:51:07.473Z,6508.00
2018-07-09T11:53:00.364Z,6556.00
2018-07-09T11:54:00.215Z,5944.00
2018-07-09T11:55:53.053Z,4272.00
2018-07-09T11:56:52.969Z,4808.00
2018-07-09T11:58:45.866Z,5600.00
2018-07-09T11:59:45.727Z,5164.00
2018-07-09T12:01:40.488Z,3748.00
2018-07-09T12:02:40.583Z,2868.00
2018-07-09T12:04:34.557Z,3008.00
2018-07-09T12:05:34.038Z,2324.00
2018-07-09T12:07:26.870Z,1252.00
2018-07-09T12:08:26.764Z,1180.00
2018-07-09T12:10:19.570Z,1148.00
2018-07-09T12:11:19.518Z,1148.00
2018-07-09T12:13:12.341Z,1220.00
2018-07-09T12:14:12.262Z,1224.00
2018-07-09T12:16:05.108Z,1244.00
2018-07-09T12:17:05.013Z,1272.00
2018-07-09T12:18:59.273Z,1284.00
2018-07-09T12:19:59.157Z,1244.00
2018-07-09T12:21:52.021Z,1140.00
2018-07-09T12:22:51.918Z,1124.00
2018-07-09T12:24:44.768Z,1112.00
2018-07-09T12:25:44.664Z,1140.00
2018-07-09T12:27:37.506Z,1304.00
2018-07-09T12:28:37.411Z,1376.00
2018-07-09T12:30:30.267Z,1316.00
2018-07-09T12:31:30.156Z,1372.00
2018-07-09T12:33:23.550Z,1624.00
2018-07-09T12:34:23.445Z,1752.00
2018-07-09T12:36:16.377Z,2036.00
2018-07-09T12:37:16.193Z,2268.00
2018-07-09T12:39:09.065Z,2692.00
2018-07-09T12:40:08.923Z,2852.00
2018-07-09T12:42:01.848Z,3048.00
2018-07-09T12:43:01.669Z,3140.00
2018-07-09T12:44:54.523Z,3192.00
2018-07-09T12:45:54.435Z,3172.00
2018-07-09T12:47:47.272Z,2924.00
2018-07-09T12:48:47.186Z,2828.00
2018-07-09T12:50:40.023Z,2852.00
2018-07-09T12:51:39.912Z,3128.00
2018-07-09T12:53:32.785Z,3716.00
2018-07-09T12:54:32.670Z,3148.00
2018-07-09T12:56:25.511Z,1928.00
2018-07-09T12:57:25.414Z,1692.00
2018-07-09T12:59:18.784Z,964.00
2018-07-09T13:00:18.166Z,724.00
2018-07-09T13:02:11.016Z,460.00
2018-07-09T13:03:10.949Z,392.00
2018-07-09T13:05:03.767Z,328.00
2018-07-09T13:06:03.667Z,316.00
2018-07-09T13:07:56.568Z,328.00
2018-07-09T13:08:56.423Z,352.00
2018-07-09T13:10:49.286Z,388.00
2018-07-09T13:11:49.210Z,404.00
2018-07-09T13:13:42.060Z,448.00
2018-07-09T13:14:41.980Z,492.00
2018-07-09T13:16:34.770Z,592.00
2018-07-09T13:17:34.665Z,664.00
2018-07-09T13:19:27.551Z,840.00
2018-07-09T13:20:27.417Z,948.00
2018-07-09T13:22:20.268Z,1116.00
2018-07-09T13:23:20.158Z,1212.00
2018-07-09T13:25:13.017Z,1408.00
2018-07-09T13:26:12.911Z,1492.00
2018-07-09T13:28:05.767Z,1596.00
2018-07-09T13:29:05.658Z,1624.00
2018-07-09T13:30:58.566Z,1708.00
2018-07-09T13:31:58.464Z,1776.00
2018-07-09T13:33:51.253Z,1908.00
2018-07-09T13:34:51.163Z,1956.00
2018-07-09T13:36:44.020Z,2056.00
2018-07-09T13:37:43.906Z,2124.00
2018-07-09T13:39:36.751Z,2324.00
2018-07-09T13:40:36.690Z,2468.00
2018-07-09T13:42:29.525Z,2900.00
2018-07-09T13:43:29.405Z,3140.00
2018-07-09T13:45:22.262Z,3416.00
2018-07-09T13:46:22.160Z,3544.00
2018-07-09T13:48:15.032Z,3768.00
2018-07-09T13:49:14.913Z,3816.00
2018-07-09T13:51:07.774Z,3548.00
2018-07-09T13:52:07.667Z,3328.00
2018-07-09T13:54:00.525Z,3444.00
2018-07-09T13:55:00.436Z,3736.00
2018-07-09T13:56:53.302Z,3896.00
2018-07-09T13:57:53.181Z,3856.00
2018-07-09T13:59:46.167Z,4400.00
2018-07-09T14:00:45.941Z,4308.00
2018-07-09T14:02:38.948Z,4480.00
2018-07-09T14:03:38.672Z,4584.00
2018-07-09T14:05:31.550Z,5448.00
2018-07-09T14:06:31.436Z,4144.00
2018-07-09T14:08:24.280Z,3596.00
2018-07-09T14:09:24.173Z,3880.00
2018-07-09T14:11:17.026Z,2968.00
2018-07-09T14:12:16.935Z,3088.00
2018-07-09T14:14:11.225Z,3528.00
2018-07-09T14:15:11.111Z,4200.00
2018-07-09T14:17:04.011Z,5320.00
2018-07-09T14:18:03.846Z,5324.00
2018-07-09T14:19:56.753Z,5684.00
2018-07-09T14:20:56.637Z,6072.00
2018-07-09T14:22:49.449Z,3800.00
2018-07-09T14:23:49.357Z,3648.00
2018-07-09T14:25:42.220Z,3572.00
2018-07-09T14:26:42.100Z,3776.00
2018-07-09T14:28:35.383Z,4148.00
2018-07-09T14:29:35.280Z,3704.00
2018-07-09T14:31:29.140Z,3972.00
2018-07-09T14:32:28.507Z,5008.00
2018-07-09T14:34:21.523Z,5060.00
2018-07-09T14:35:21.285Z,3904.00
2018-07-09T14:37:14.164Z,3128.00
2018-07-09T14:38:14.877Z,2960.00
2018-07-09T14:40:11.200Z,2584.00
2018-07-09T14:41:10.438Z,2696.00
2018-07-09T14:43:04.768Z,3792.00
2018-07-09T14:44:04.664Z,2752.00
2018-07-09T14:45:57.524Z,2460.00
2018-07-09T14:46:57.406Z,2532.00
2018-07-09T14:48:50.249Z,2544.00
2018-07-09T14:49:51.147Z,2448.00
2018-07-09T14:51:43.046Z,2484.00
2018-07-09T14:52:42.906Z,2628.00
2018-07-09T14:54:35.746Z,3044.00
2018-07-09T14:55:35.808Z,3360.00
2018-07-09T14:57:28.504Z,3992.00
2018-07-09T14:58:28.373Z,4864.00
2018-07-09T15:00:21.245Z,4920.00
2018-07-09T15:01:21.153Z,5860.00
2018-07-09T15:03:13.974Z,5912.00
2018-07-09T15:04:13.961Z,5404.00
2018-07-09T15:06:06.747Z,4780.00
2018-07-09T15:07:06.625Z,3508.00
2018-07-09T15:08:59.475Z,3248.00
2018-07-09T15:09:59.385Z,2968.00
2018-07-09T15:11:52.216Z,2884.00
2018-07-09T15:12:52.135Z,2864.00
2018-07-09T15:14:44.998Z,2880.00
2018-07-09T15:15:44.884Z,2948.00
2018-07-09T15:17:37.711Z,3180.00
2018-07-09T15:18:37.630Z,3164.00
2018-07-09T15:20:30.492Z,3560.00
2018-07-09T15:21:30.372Z,3420.00
2018-07-09T15:23:23.254Z,3836.00
2018-07-09T15:24:23.316Z,3944.00
2018-07-09T15:26:17.074Z,4072.00
2018-07-09T15:27:15.889Z,3812.00
2018-07-09T15:29:08.717Z,3568.00
2018-07-09T15:30:08.621Z,3556.00
2018-07-09T15:32:01.481Z,4216.00
2018-07-09T15:33:01.430Z,4168.00
2018-07-09T15:34:54.247Z,4012.00
2018-07-09T15:35:54.152Z,4064.00
2018-07-09T15:37:46.981Z,4168.00
2018-07-09T15:38:46.875Z,4584.00
2018-07-09T15:40:39.719Z,3432.00
2018-07-09T15:41:39.653Z,3460.00
2018-07-09T15:43:33.429Z,3424.00
2018-07-09T15:44:33.305Z,3508.00
2018-07-09T15:46:26.213Z,3524.00
2018-07-09T15:47:26.043Z,3484.00
2018-07-09T15:49:18.882Z,3212.00
2018-07-09T15:50:18.812Z,3036.00
2018-07-09T15:52:12.213Z,2848.00
2018-07-09T15:53:12.057Z,2616.00
2018-07-09T15:55:04.909Z,2356.00
2018-07-09T15:56:04.810Z,2204.00
2018-07-09T15:57:57.787Z,2068.00
2018-07-09T15:58:57.547Z,2036.00
2018-07-09T16:00:50.393Z,1976.00
2018-07-09T16:01:50.316Z,1980.00
2018-07-09T16:03:43.156Z,2012.00
2018-07-09T16:04:43.110Z,2020.00
2018-07-09T16:06:35.896Z,2008.00
2018-07-09T16:07:35.816Z,2000.00
2018-07-09T16:09:28.642Z,1984.00
2018-07-09T16:10:28.609Z,1996.00
2018-07-09T16:12:21.415Z,2024.00
2018-07-09T16:13:21.291Z,2008.00
2018-07-09T16:15:14.159Z,1968.00
2018-07-09T16:16:14.043Z,1952.00
2018-07-09T16:18:06.915Z,1948.00
2018-07-09T16:19:06.792Z,1976.00
2018-07-09T16:20:59.655Z,1988.00
2018-07-09T16:21:59.547Z,1964.00
2018-07-09T16:23:55.572Z,1916.00
2018-07-09T16:24:55.373Z,1880.00
2018-07-09T16:26:49.306Z,1812.00
2018-07-09T16:27:48.143Z,1756.00
2018-07-09T16:29:41.478Z,1636.00
2018-07-09T16:30:40.914Z,1584.00
2018-07-09T16:32:34.243Z,1496.00
2018-07-09T16:33:34.125Z,1436.00
2018-07-09T16:35:26.972Z,1372.00
2018-07-09T16:36:26.978Z,1332.00
2018-07-09T16:38:19.746Z,1356.00
2018-07-09T16:39:19.644Z,1384.00
2018-07-09T16:41:12.492Z,1384.00
2018-07-09T16:42:13.077Z,1380.00
2018-07-09T16:44:05.366Z,1356.00
2018-07-09T16:45:05.162Z,1336.00
2018-07-09T16:46:58.002Z,1312.00
2018-07-09T16:47:57.882Z,1300.00
2018-07-09T16:49:50.721Z,1268.00
2018-07-09T16:50:50.645Z,1256.00
2018-07-09T16:52:43.517Z,1216.00
2018-07-09T16:53:43.378Z,1196.00
2018-07-09T16:55:36.264Z,1164.00
2018-07-09T16:56:36.129Z,1156.00
2018-07-09T16:58:28.980Z,1132.00
2018-07-09T16:59:28.866Z,1108.00
2018-07-09T17:01:21.709Z,1056.00
2018-07-09T17:02:21.638Z,1032.00
2018-07-09T17:04:14.574Z,952.00
2018-07-09T17:05:14.387Z,916.00
2018-07-09T17:07:07.224Z,916.00
2018-07-09T17:08:07.121Z,936.00
2018-07-09T17:09:59.996Z,976.00
2018-07-09T17:10:59.870Z,984.00
2018-07-09T17:12:52.718Z,984.00
2018-07-09T17:13:52.726Z,972.00
2018-07-09T17:15:45.499Z,944.00
2018-07-09T17:16:45.371Z,928.00
2018-07-09T17:18:38.226Z,896.00
2018-07-09T17:19:38.129Z,884.00
2018-07-09T17:21:30.975Z,852.00
2018-07-09T17:22:30.867Z,824.00
2018-07-09T17:24:23.768Z,768.00
2018-07-09T17:25:23.747Z,736.00
2018-07-09T17:27:16.676Z,680.00
2018-07-09T17:28:16.395Z,664.00
2018-07-09T17:30:09.261Z,632.00
2018-07-09T17:31:09.123Z,604.00
2018-07-09T17:33:01.977Z,548.00
2018-07-09T17:34:01.867Z,532.00
2018-07-09T17:35:54.942Z,516.00
2018-07-09T17:36:54.623Z,512.00
2018-07-09T17:38:47.480Z,532.00
2018-07-09T17:39:47.379Z,532.00
2018-07-09T17:41:40.272Z,524.00
2018-07-09T17:42:40.246Z,512.00
2018-07-09T17:44:33.022Z,484.00
2018-07-09T17:45:33.029Z,476.00
2018-07-09T17:47:25.756Z,460.00
2018-07-09T17:48:25.614Z,452.00
2018-07-09T17:50:18.697Z,436.00