createdAt,value
2023-02-24T00:02:10.180Z,78.04
2023-02-24T00:04:57.093Z,78.35
2023-02-24T00:07:37.463Z,79.24
2023-02-24T00:10:26.585Z,79.19
2023-02-24T00:13:05.640Z,79.78
2023-02-24T00:16:01.553Z,78.91
2023-02-24T00:18:40.214Z,79.27
2023-02-24T00:21:25.892Z,79.97
2023-02-24T00:24:07.764Z,78.39
2023-02-24T00:26:40.463Z,77.84
2023-02-24T00:29:34.394Z,78.67
2023-02-24T00:32:19.011Z,79.64
2023-02-24T00:35:06.493Z,81.11
2023-02-24T00:37:43.163Z,80.05
2023-02-24T00:40:31.613Z,79.11
2023-02-24T00:43:09.821Z,75.95
2023-02-24T00:45:51.688Z,78.44
2023-02-24T00:48:29.128Z,78.87
2023-02-24T00:51:07.873Z,79.03
2023-02-24T00:53:42.838Z,78.99
2023-02-24T00:56:19.373Z,79.55
2023-02-24T00:58:54.216Z,80.23
2023-02-24T01:01:33.125Z,80.10
2023-02-24T01:04:11.107Z,80.09
2023-02-24T01:06:46.571Z,80.00
2023-02-24T01:09:19.633Z,80.52
2023-02-24T01:12:09.682Z,80.15
2023-02-24T01:14:53.261Z,80.08
2023-02-24T01:17:26.113Z,79.69
2023-02-24T01:20:16.432Z,78.29
2023-02-24T01:22:58.022Z,78.50
2023-02-24T01:25:29.182Z,77.48
2023-02-24T01:28:04.228Z,79.71
2023-02-24T01:30:36.145Z,79.23
2023-02-24T01:33:08.316Z,79.41
2023-02-24T01:35:43.128Z,80.65
2023-02-24T01:38:18.623Z,80.96
2023-02-24T01:40:59.788Z,81.01
2023-02-24T01:43:40.570Z,81.13
2023-02-24T01:46:13.792Z,80.19
2023-02-24T01:48:56.228Z,80.58
2023-02-24T01:51:35.203Z,81.48
2023-02-24T01:54:13.049Z,80.48
2023-02-24T01:56:49.241Z,81.25
2023-02-24T01:59:22.108Z,82.67
2023-02-24T02:01:56.056Z,82.94
2023-02-24T02:04:40.635Z,81.83
2023-02-24T02:07:17.818Z,81.03
2023-02-24T02:09:55.152Z,80.62
2023-02-24T02:12:27.297Z,82.53
2023-02-24T02:15:01.212Z,79.83
2023-02-24T02:17:58.003Z,82.01
2023-02-24T02:21:02.464Z,81.37
2023-02-24T02:23:48.545Z,82.71
2023-02-24T02:26:44.642Z,83.10
2023-02-24T02:29:48.657Z,83.20
2023-02-24T02:32:52.583Z,81.03
2023-02-24T02:36:00.773Z,80.22
2023-02-24T02:38:59.515Z,80.92
2023-02-24T02:41:57.030Z,81.86
2023-02-24T02:44:40.272Z,81.99
2023-02-24T02:47:39.148Z,81.07
2023-02-24T02:50:48.928Z,80.37
2023-02-24T02:53:52.589Z,81.02
2023-02-24T02:56:54.616Z,81.40
2023-02-24T02:59:40.711Z,81.83
2023-02-24T03:02:28.550Z,81.51
2023-02-24T03:05:09.744Z,81.55
2023-02-24T03:07:49.614Z,81.92
2023-02-24T03:10:34.501Z,82.30
2023-02-24T03:13:17.258Z,81.06
2023-02-24T03:16:04.159Z,80.92
2023-02-24T03:18:51.880Z,81.58
2023-02-24T03:21:49.971Z,82.69
2023-02-24T03:24:21.398Z,81.32
2023-02-24T03:27:09.615Z,80.93
2023-02-24T03:29:58.731Z,82.03
2023-02-24T03:32:51.581Z,82.97
2023-02-24T03:35:43.827Z,83.06
2023-02-24T03:38:26.313Z,82.79
2023-02-24T03:41:11.597Z,82.93
2023-02-24T03:43:58.523Z,82.86
2023-02-24T03:46:41.125Z,82.89
2023-02-24T03:49:22.037Z,82.57
2023-02-24T03:52:57.272Z,81.24
2023-02-24T03:56:26.609Z,82.45
2023-02-24T03:59:28.153Z,82.61
2023-02-24T04:03:16.689Z,82.14
2023-02-24T04:06:33.824Z,82.08
2023-02-24T04:09:29.646Z,81.87
2023-02-24T04:12:42.909Z,81.91
2023-02-24T04:15:53.561Z,82.35
2023-02-24T04:18:58.181Z,82.15
2023-02-24T04:21:38.806Z,82.03
2023-02-24T04:24:16.038Z,81.91
2023-02-24T04:27:09.345Z,81.90
2023-02-24T04:29:50.245Z,81.74
2023-02-24T04:32:31.631Z,82.05
2023-02-24T04:35:19.383Z,82.03
2023-02-24T04:37:54.915Z,82.01
2023-02-24T04:40:29.384Z,81.22
2023-02-24T04:43:01.218Z,80.79
2023-02-24T04:45:32.058Z,81.99
2023-02-24T04:48:08.431Z,82.08
2023-02-24T04:50:39.902Z,80.38
2023-02-24T04:53:27.007Z,81.25
2023-02-24T04:56:09.498Z,81.70
2023-02-24T04:58:43.686Z,82.76
2023-02-24T05:01:12.963Z,82.87
2023-02-24T05:03:48.313Z,83.07
2023-02-24T05:06:25.659Z,83.20
2023-02-24T05:09:14.423Z,83.24
2023-02-24T05:11:55.446Z,83.39
2023-02-24T05:14:30.769Z,81.51
2023-02-24T05:17:01.441Z,81.22
2023-02-24T05:19:51.698Z,82.54
2023-02-24T05:22:31.576Z,82.09
2023-02-24T05:25:09.784Z,81.41
2023-02-24T05:27:43.175Z,79.65
2023-02-24T05:30:20.657Z,81.15
2023-02-24T05:32:57.419Z,82.31
2023-02-24T05:35:43.543Z,80.79
2023-02-24T05:38:22.719Z,82.55
2023-02-24T05:41:05.978Z,82.25
2023-02-24T05:43:44.917Z,82.15
2023-02-24T05:46:16.853Z,82.31
2023-02-24T05:48:57.098Z,82.36
2023-02-24T05:51:36.976Z,82.48
2023-02-24T05:54:14.982Z,81.98
2023-02-24T05:56:46.485Z,82.47
2023-02-24T05:59:23.955Z,82.46
2023-02-24T06:01:55.226Z,82.35
2023-02-24T06:04:42.404Z,82.48
2023-02-24T06:07:22.891Z,82.31
2023-02-24T06:10:01.905Z,82.22
2023-02-24T06:12:36.421Z,81.95
2023-02-24T06:15:08.332Z,81.75
2023-02-24T06:17:43.862Z,81.70
2023-02-24T06:20:18.177Z,81.66
2023-02-24T06:22:54.497Z,81.81
2023-02-24T06:25:26.927Z,81.52
2023-02-24T06:28:00.603Z,81.25
2023-02-24T06:30:35.238Z,81.14
2023-02-24T06:33:07.235Z,81.09
2023-02-24T06:35:41.382Z,80.84
2023-02-24T06:38:21.515Z,80.49
2023-02-24T06:41:11.215Z,80.41
2023-02-24T06:43:43.450Z,80.18
2023-02-24T06:46:19.458Z,79.77
2023-02-24T06:48:54.225Z,79.68
2023-02-24T06:51:33.593Z,79.71
2023-02-24T06:54:16.624Z,79.28
2023-02-24T06:56:58.156Z,79.73
2023-02-24T06:59:34.724Z,79.57
2023-02-24T07:02:03.846Z,79.72
2023-02-24T07:04:44.278Z,79.52
2023-02-24T07:07:21.244Z,79.79
2023-02-24T07:10:06.451Z,79.65
2023-02-24T07:12:45.020Z,79.37
2023-02-24T07:15:25.491Z,79.51
2023-02-24T07:18:04.652Z,79.57
2023-02-24T07:20:46.213Z,79.51
2023-02-24T07:23:25.399Z,79.52
2023-02-24T07:26:17.690Z,79.37
2023-02-24T07:28:55.182Z,79.03
2023-02-24T07:31:26.977Z,79.03
2023-02-24T07:33:58.220Z,79.20
2023-02-24T07:36:49.408Z,79.31
2023-02-24T07:39:32.457Z,79.38
2023-02-24T07:42:13.895Z,79.19
2023-02-24T07:44:57.509Z,79.07
2023-02-24T07:47:35.927Z,78.92
2023-02-24T07:50:18.682Z,78.57
2023-02-24T07:53:01.054Z,78.31
2023-02-24T07:55:38.515Z,78.00
2023-02-24T07:58:12.822Z,77.56
2023-02-24T08:01:20.874Z,77.21
2023-02-24T08:04:08.263Z,77.44
2023-02-24T08:06:55.858Z,78.18
2023-02-24T08:10:07.317Z,77.71
2023-02-24T08:12:52.577Z,78.24
2023-02-24T08:15:35.820Z,78.40
2023-02-24T08:18:23.411Z,78.09
2023-02-24T08:21:19.095Z,78.14
2023-02-24T08:23:56.572Z,77.54
2023-02-24T08:26:44.970Z,77.41
2023-02-24T08:29:29.083Z,78.15
2023-02-24T08:32:04.875Z,79.21
2023-02-24T08:34:44.467Z,79.36
2023-02-24T08:37:28.886Z,80.15
2023-02-24T08:40:30.752Z,80.63
2023-02-24T08:43:46.444Z,80.12
2023-02-24T08:46:33.088Z,79.10
2023-02-24T08:49:11.012Z,78.76
2023-02-24T08:51:44.100Z,78.99
2023-02-24T08:54:34.369Z,77.68
2023-02-24T08:57:15.237Z,77.82
2023-02-24T08:59:57.963Z,78.50
2023-02-24T09:02:30.043Z,78.43
2023-02-24T09:05:03.911Z,78.69
2023-02-24T09:07:40.809Z,78.71
2023-02-24T09:10:18.070Z,78.49
2023-02-24T09:12:55.476Z,78.44
2023-02-24T09:15:41.605Z,78.36
2023-02-24T09:18:18.762Z,77.91
2023-02-24T09:20:56.852Z,77.85
2023-02-24T09:23:42.454Z,77.91
2023-02-24T09:26:11.321Z,78.01
2023-02-24T09:28:55.741Z,77.85
2023-02-24T09:31:40.977Z,77.06
2023-02-24T09:34:18.690Z,76.51
2023-02-24T09:37:03.226Z,75.91
2023-02-24T09:39:54.806Z,75.82
2023-02-24T09:42:46.524Z,75.11
2023-02-24T09:45:37.779Z,74.87
2023-02-24T09:48:24.956Z,74.90
2023-02-24T09:51:16.411Z,74.90
2023-02-24T09:53:56.653Z,74.66
2023-02-24T09:56:42.590Z,74.63
2023-02-24T09:59:33.268Z,74.27
2023-02-24T10:02:44.586Z,74.45
2023-02-24T10:05:27.444Z,74.41
2023-02-24T10:07:57.800Z,74.55
2023-02-24T10:10:36.333Z,74.77
2023-02-24T10:13:17.567Z,74.79
2023-02-24T10:15:58.082Z,74.78
2023-02-24T10:18:33.163Z,74.80
2023-02-24T10:21:30.892Z,74.61
2023-02-24T10:24:34.421Z,73.99
2023-02-24T10:27:35.564Z,73.57
2023-02-24T10:30:47.525Z,73.36
2023-02-24T10:33:31.119Z,72.99
2023-02-24T10:36:21.797Z,73.31
2023-02-24T10:38:56.213Z,73.91
2023-02-24T10:41:38.277Z,74.00
2023-02-24T10:44:24.258Z,73.92
2023-02-24T10:47:17.912Z,74.15
2023-02-24T10:49:57.475Z,74.10
2023-02-24T10:52:51.091Z,74.11
2023-02-24T10:56:03.871Z,74.46
2023-02-24T10:59:05.508Z,74.24
2023-02-24T11:02:03.474Z,74.47
2023-02-24T11:05:04.375Z,74.86
2023-02-24T11:08:06.092Z,74.78
2023-02-24T11:10:58.303Z,75.68
2023-02-24T11:13:53.647Z,76.68
2023-02-24T11:17:04.273Z,76.44
2023-02-24T11:20:01.149Z,76.39
2023-02-24T11:22:46.792Z,77.39
2023-02-24T11:25:41.509Z,77.94
2023-02-24T11:28:55.994Z,78.70
2023-02-24T11:32:26.433Z,78.37
2023-02-24T11:35:36.231Z,78.67
2023-02-24T11:38:33.949Z,78.42
2023-02-24T11:41:20.192Z,78.27
2023-02-24T11:44:42.234Z,77.95
2023-02-24T11:47:39.119Z,78.15
2023-02-24T11:51:04.717Z,77.64
2023-02-24T11:54:08.717Z,77.92
2023-02-24T11:56:59.038Z,77.26
2023-02-24T12:00:13.253Z,77.63
2023-02-24T12:03:46.582Z,77.00
2023-02-24T12:06:54.334Z,76.76
2023-02-24T12:09:39.272Z,76.46
2023-02-24T12:12:47.207Z,75.75
2023-02-24T12:15:51.644Z,75.52
2023-02-24T12:18:48.646Z,75.06
2023-02-24T12:21:34.648Z,74.75
2023-02-24T12:24:16.837Z,74.31
2023-02-24T12:27:27.268Z,75.01
2023-02-24T12:31:04.812Z,73.20
2023-02-24T12:34:14.566Z,72.80
2023-02-24T12:37:19.280Z,72.10
2023-02-24T12:40:45.997Z,71.19
2023-02-24T12:43:41.249Z,71.47
2023-02-24T12:46:29.257Z,71.34
2023-02-24T12:49:12.032Z,70.60
2023-02-24T12:52:10.491Z,70.49
2023-02-24T12:55:05.092Z,70.45
2023-02-24T12:58:13.092Z,70.05
2023-02-24T13:01:03.701Z,70.03
2023-02-24T13:03:57.459Z,70.25
2023-02-24T13:07:10.003Z,70.62
2023-02-24T13:10:00.690Z,68.73
2023-02-24T13:12:45.050Z,67.76
2023-02-24T13:15:21.312Z,68.66
2023-02-24T13:17:51.883Z,66.83
2023-02-24T13:20:31.702Z,66.53
2023-02-24T13:23:17.629Z,65.87
2023-02-24T13:25:56.066Z,66.30
2023-02-24T13:28:36.110Z,66.34
2023-02-24T13:31:08.375Z,64.75
2023-02-24T13:33:44.594Z,64.70
2023-02-24T13:36:21.974Z,66.10
2023-02-24T13:39:21.989Z,65.11
2023-02-24T13:42:01.449Z,63.54
2023-02-24T13:44:33.423Z,63.65
2023-02-24T13:47:22.428Z,64.18
2023-02-24T13:50:27.318Z,64.93
2023-02-24T13:53:38.360Z,65.49
2023-02-24T13:56:33.640Z,65.75
2023-02-24T13:59:41.899Z,66.62
2023-02-24T14:02:33.532Z,65.81
2023-02-24T14:05:11.474Z,65.57
2023-02-24T14:07:40.934Z,65.60
2023-02-24T14:10:21.597Z,65.89
2023-02-24T14:13:06.734Z,65.15
2023-02-24T14:15:35.920Z,64.42
2023-02-24T14:18:06.213Z,64.14
2023-02-24T14:20:39.993Z,64.28
2023-02-24T14:23:37.434Z,64.58
2023-02-24T14:26:16.006Z,64.87
2023-02-24T14:28:58.584Z,65.65
2023-02-24T14:31:33.595Z,65.94
2023-02-24T14:34:14.778Z,66.74
2023-02-24T14:36:48.904Z,66.69
2023-02-24T14:39:22.072Z,66.98
2023-02-24T14:41:52.397Z,66.76
2023-02-24T14:44:29.853Z,67.46
2023-02-24T14:47:03.744Z,67.99
2023-02-24T14:49:36.624Z,68.77
2023-02-24T14:52:16.906Z,68.65
2023-02-24T14:55:13.073Z,69.81
2023-02-24T14:58:19.141Z,69.94
2023-02-24T15:00:57.025Z,69.43
2023-02-24T15:03:39.265Z,69.79
2023-02-24T15:06:23.834Z,69.63
2023-02-24T15:09:21.594Z,70.44
2023-02-24T15:11:55.784Z,70.48
2023-02-24T15:14:35.093Z,70.51
2023-02-24T15:17:18.421Z,70.40
2023-02-24T15:19:55.089Z,70.61
2023-02-24T15:22:39.686Z,70.92
2023-02-24T15:25:42.333Z,71.02
2023-02-24T15:28:39.075Z,71.23
2023-02-24T15:31:30.681Z,71.44
2023-02-24T15:34:02.354Z,71.39
2023-02-24T15:36:39.309Z,71.14
2023-02-24T15:39:28.546Z,72.39
2023-02-24T15:42:39.393Z,71.82
2023-02-24T15:45:35.734Z,72.23
2023-02-24T15:48:26.733Z,72.50
2023-02-24T15:51:21.437Z,72.98
2023-02-24T15:54:05.146Z,72.32
2023-02-24T15:56:42.937Z,72.92
2023-02-24T15:59:21.697Z,75.52
2023-02-24T16:02:11.384Z,76.33
2023-02-24T16:04:52.983Z,76.58
2023-02-24T16:07:39.672Z,76.49
2023-02-24T16:10:33.986Z,76.58
2023-02-24T16:13:30.472Z,77.22
2023-02-24T16:16:24.111Z,78.90
2023-02-24T16:18:58.620Z,78.95
2023-02-24T16:21:27.390Z,78.56
2023-02-24T16:23:56.222Z,77.03
2023-02-24T16:26:25.566Z,77.84
2023-02-24T16:29:00.434Z,77.40
2023-02-24T16:31:29.386Z,77.60
2023-02-24T16:33:58.946Z,78.72
2023-02-24T16:36:33.652Z,78.05
2023-02-24T16:39:05.246Z,78.59
2023-02-24T16:41:33.992Z,78.19
2023-02-24T16:44:04.859Z,77.86
2023-02-24T16:46:38.103Z,76.93
2023-02-24T16:49:10.175Z,76.71
2023-02-24T16:51:41.116Z,78.59
2023-02-24T16:54:09.997Z,77.64
2023-02-24T16:56:43.255Z,79.43
2023-02-24T16:59:11.944Z,78.33
2023-02-24T17:01:40.728Z,78.95
2023-02-24T17:04:11.425Z,78.76
2023-02-24T17:06:41.289Z,80.95
2023-02-24T17:09:13.097Z,79.93
2023-02-24T17:11:46.242Z,81.71
2023-02-24T17:14:20.888Z,81.22
2023-02-24T17:16:52.550Z,81.46
2023-02-24T17:19:21.270Z,81.34
2023-02-24T17:21:49.861Z,81.44
2023-02-24T17:24:20.945Z,81.53
2023-02-24T17:26:49.752Z,80.96
2023-02-24T17:29:21.124Z,81.01
2023-02-24T17:31:50.095Z,81.46
2023-02-24T17:34:24.331Z,82.03
2023-02-24T17:37:00.713Z,81.59
2023-02-24T17:39:29.537Z,82.46
2023-02-24T17:41:58.276Z,82.24
2023-02-24T17:44:30.078Z,81.82
2023-02-24T17:46:59.072Z,81.93
2023-02-24T17:49:35.634Z,82.73
2023-02-24T17:52:06.226Z,82.43
2023-02-24T17:54:39.586Z,81.84
2023-02-24T17:57:11.045Z,82.24
2023-02-24T17:59:39.574Z,81.53
2023-02-24T18:02:14.172Z,81.44
2023-02-24T18:04:45.372Z,81.91
2023-02-24T18:07:19.095Z,83.05
2023-02-24T18:09:53.085Z,82.78
2023-02-24T18:12:21.814Z,83.35
2023-02-24T18:15:07.268Z,83.03
2023-02-24T18:17:38.852Z,83.38
2023-02-24T18:20:12.540Z,82.95
2023-02-24T18:22:41.469Z,83.62
2023-02-24T18:25:13.799Z,83.39
2023-02-24T18:27:47.842Z,83.67
2023-02-24T18:30:18.204Z,84.18
2023-02-24T18:32:51.660Z,83.85
2023-02-24T18:35:22.238Z,83.96
2023-02-24T18:37:56.732Z,84.14
2023-02-24T18:40:36.297Z,83.78
2023-02-24T18:43:05.735Z,84.17
2023-02-24T18:45:42.827Z,83.99
2023-02-24T18:48:18.625Z,84.28
2023-02-24T18:51:01.746Z,84.33
2023-02-24T18:53:35.977Z,84.18
2023-02-24T18:56:13.710Z,83.98
2023-02-24T18:58:46.831Z,84.07
2023-02-24T19:01:31.652Z,84.25
2023-02-24T19:04:06.638Z,84.72
2023-02-24T19:06:42.293Z,84.37
2023-02-24T19:09:11.846Z,84.40
2023-02-24T19:11:43.689Z,85.17
2023-02-24T19:14:17.897Z,85.24
2023-02-24T19:16:52.618Z,84.39
2023-02-24T19:19:24.200Z,84.95
2023-02-24T19:22:00.329Z,85.60
2023-02-24T19:24:37.013Z,85.71
2023-02-24T19:27:10.816Z,85.27
2023-02-24T19:29:47.104Z,85.64
2023-02-24T19:32:24.315Z,85.44
2023-02-24T19:34:58.756Z,85.14
2023-02-24T19:37:34.271Z,85.81
2023-02-24T19:40:11.352Z,85.28
2023-02-24T19:42:54.105Z,86.22
2023-02-24T19:45:25.073Z,86.69
2023-02-24T19:48:06.690Z,86.05
2023-02-24T19:50:46.424Z,86.24
2023-02-24T19:53:22.989Z,86.51
2023-02-24T19:56:03.896Z,85.87
2023-02-24T19:58:38.223Z,86.49
2023-02-24T20:01:16.017Z,86.06
2023-02-24T20:03:57.590Z,86.08
2023-02-24T20:06:35.940Z,86.46
2023-02-24T20:09:20.879Z,86.46
2023-02-24T20:12:09.503Z,86.48
2023-02-24T20:14:53.286Z,86.62
2023-02-24T20:17:34.227Z,87.42
2023-02-24T20:20:20.096Z,86.47
2023-02-24T20:23:00.531Z,87.30
2023-02-24T20:25:34.600Z,87.50
2023-02-24T20:28:10.926Z,87.14
2023-02-24T20:30:45.824Z,87.37
2023-02-24T20:33:31.602Z,87.33
2023-02-24T20:36:19.140Z,87.49
2023-02-24T20:39:06.713Z,86.60
2023-02-24T20:41:45.723Z,87.85
2023-02-24T20:44:17.415Z,87.86
2023-02-24T20:46:55.524Z,87.87
2023-02-24T20:49:28.854Z,86.73
2023-02-24T20:52:03.041Z,86.61
2023-02-24T20:54:37.149Z,87.31
2023-02-24T20:57:11.948Z,86.99
2023-02-24T21:00:02.521Z,86.71
2023-02-24T21:02:41.221Z,86.82
2023-02-24T21:05:25.714Z,87.70
2023-02-24T21:07:54.768Z,87.52
2023-02-24T21:10:25.169Z,87.57
2023-02-24T21:12:56.046Z,88.14
2023-02-24T21:15:24.811Z,87.23
2023-02-24T21:18:00.140Z,87.72
2023-02-24T21:20:33.426Z,86.67
2023-02-24T21:23:07.532Z,87.63
2023-02-24T21:25:40.197Z,88.08
2023-02-24T21:28:11.628Z,87.96
2023-02-24T21:30:43.722Z,88.22
2023-02-24T21:33:17.862Z,88.62
2023-02-24T21:35:57.765Z,88.33
2023-02-24T21:38:31.972Z,88.14
2023-02-24T21:41:12.521Z,89.80
2023-02-24T21:43:47.330Z,90.42
2023-02-24T21:46:18.338Z,90.15
2023-02-24T21:48:54.491Z,89.28
2023-02-24T21:51:24.980Z,89.73
2023-02-24T21:53:56.915Z,90.72
2023-02-24T21:56:33.679Z,90.88
2023-02-24T21:59:07.691Z,90.62
2023-02-24T22:01:39.816Z,89.93
2023-02-24T22:04:15.354Z,90.27
2023-02-24T22:06:49.360Z,89.11
2023-02-24T22:09:20.969Z,88.75
2023-02-24T22:11:50.590Z,88.96
2023-02-24T22:14:19.575Z,89.63
2023-02-24T22:16:50.588Z,89.03
2023-02-24T22:19:25.288Z,89.20
2023-02-24T22:22:03.271Z,89.29
2023-02-24T22:24:34.807Z,90.65
2023-02-24T22:27:09.062Z,91.68
2023-02-24T22:29:42.764Z,92.02
2023-02-24T22:32:16.768Z,92.58
2023-02-24T22:34:54.135Z,91.44
2023-02-24T22:37:29.347Z,90.90
2023-02-24T22:40:02.840Z,90.76
2023-02-24T22:42:34.267Z,90.70
2023-02-24T22:45:13.004Z,91.53
2023-02-24T22:47:44.876Z,92.22
2023-02-24T22:50:13.605Z,91.79
2023-02-24T22:52:49.034Z,90.85
2023-02-24T22:55:25.648Z,90.64
2023-02-24T22:57:57.444Z,90.74
2023-02-24T23:00:28.292Z,90.84
2023-02-24T23:03:01.829Z,90.99
2023-02-24T23:05:35.600Z,91.43
2023-02-24T23:08:15.238Z,90.29
2023-02-24T23:10:54.242Z,89.69
2023-02-24T23:13:30.491Z,89.90
2023-02-24T23:16:04.618Z,90.63
2023-02-24T23:18:37.871Z,90.44
2023-02-24T23:21:16.141Z,91.10
2023-02-24T23:23:48.289Z,90.69
2023-02-24T23:26:19.274Z,91.38
2023-02-24T23:28:55.292Z,91.04
2023-02-24T23:31:26.730Z,90.25
2023-02-24T23:34:02.064Z,90.05
2023-02-24T23:36:45.339Z,89.16
2023-02-24T23:39:23.696Z,89.93
2023-02-24T23:42:00.596Z,89.76
2023-02-24T23:44:35.331Z,90.42
2023-02-24T23:47:15.704Z,90.40
2023-02-24T23:49:59.110Z,90.42
2023-02-24T23:52:42.478Z,91.55
2023-02-24T23:55:17.154Z,90.24
2023-02-24T23:57:53.857Z,90.52
