createdAt,value
2022-12-26T00:00:52.739Z,8.64
2022-12-26T00:03:20.335Z,8.60
2022-12-26T00:05:49.207Z,8.73
2022-12-26T00:08:16.621Z,8.71
2022-12-26T00:10:44.125Z,8.72
2022-12-26T00:13:39.232Z,8.67
2022-12-26T00:15:59.110Z,8.66
2022-12-26T00:18:26.729Z,8.62
2022-12-26T00:20:55.504Z,8.60
2022-12-26T00:23:22.971Z,8.71
2022-12-26T00:25:50.518Z,8.69
2022-12-26T00:28:17.972Z,8.72
2022-12-26T00:30:45.477Z,8.75
2022-12-26T00:33:12.975Z,8.73
2022-12-26T00:35:40.447Z,8.70
2022-12-26T00:38:09.793Z,8.65
2022-12-26T00:40:42.871Z,8.65
2022-12-26T00:43:10.447Z,8.60
2022-12-26T00:45:37.960Z,8.57
2022-12-26T00:48:05.556Z,8.55
2022-12-26T00:50:34.949Z,8.60
2022-12-26T00:53:02.711Z,8.62
2022-12-26T00:55:31.933Z,8.57
2022-12-26T00:57:59.480Z,8.62
2022-12-26T01:00:26.969Z,8.57
2022-12-26T01:02:54.570Z,8.59
2022-12-26T01:05:22.143Z,8.55
2022-12-26T01:08:21.526Z,8.58
2022-12-26T01:10:41.458Z,8.61
2022-12-26T01:13:08.968Z,8.66
2022-12-26T01:15:36.445Z,8.60
2022-12-26T01:18:04.520Z,8.55
2022-12-26T01:20:32.070Z,8.60
2022-12-26T01:22:59.597Z,8.70
2022-12-26T01:25:27.124Z,8.68
2022-12-26T01:27:55.964Z,8.61
2022-12-26T01:30:23.494Z,8.53
2022-12-26T01:32:50.942Z,8.58
2022-12-26T01:35:18.420Z,8.62
2022-12-26T01:37:46.047Z,8.57
2022-12-26T01:40:13.822Z,8.56
2022-12-26T01:42:42.646Z,8.57
2022-12-26T01:45:22.569Z,8.51
2022-12-26T01:47:52.705Z,8.52
2022-12-26T01:50:26.992Z,8.55
2022-12-26T01:52:57.091Z,8.57
2022-12-26T01:55:24.561Z,8.67
2022-12-26T01:57:56.366Z,8.59
2022-12-26T02:00:25.288Z,8.59
2022-12-26T02:03:10.543Z,8.56
2022-12-26T02:05:38.213Z,8.54
2022-12-26T02:08:07.411Z,8.48
2022-12-26T02:10:37.314Z,8.48
2022-12-26T02:13:05.329Z,8.48
2022-12-26T02:15:34.337Z,8.54
2022-12-26T02:18:01.885Z,8.52
2022-12-26T02:20:31.703Z,8.59
2022-12-26T02:23:23.098Z,8.53
2022-12-26T02:26:09.165Z,8.62
2022-12-26T02:28:50.708Z,8.54
2022-12-26T02:31:24.136Z,8.52
2022-12-26T02:33:56.929Z,8.49
2022-12-26T02:36:30.897Z,8.52
2022-12-26T02:39:42.535Z,8.50
2022-12-26T02:41:59.177Z,8.17
2022-12-26T02:44:46.740Z,8.42
2022-12-26T02:47:16.949Z,8.41
2022-12-26T02:50:10.810Z,8.41
2022-12-26T02:53:03.230Z,8.36
2022-12-26T02:55:52.363Z,8.36
2022-12-26T02:58:39.889Z,8.40
2022-12-26T03:01:27.766Z,8.37
2022-12-26T03:04:14.711Z,8.29
2022-12-26T03:07:03.177Z,8.27
2022-12-26T03:09:49.680Z,8.23
2022-12-26T03:12:49.552Z,8.22
2022-12-26T03:15:19.265Z,8.20
2022-12-26T03:17:49.005Z,8.20
2022-12-26T03:20:19.785Z,8.24
2022-12-26T03:22:48.858Z,8.26
2022-12-26T03:25:43.314Z,8.09
2022-12-26T03:28:10.882Z,8.36
2022-12-26T03:30:49.828Z,8.27
2022-12-26T03:33:35.133Z,8.30
2022-12-26T03:36:04.927Z,8.29
2022-12-26T03:38:35.781Z,8.34
2022-12-26T03:41:23.760Z,8.31
2022-12-26T03:44:15.859Z,8.32
2022-12-26T03:47:08.404Z,8.34
2022-12-26T03:49:56.064Z,8.36
2022-12-26T03:52:45.079Z,8.27
2022-12-26T03:55:34.198Z,8.30
2022-12-26T03:58:21.347Z,8.34
2022-12-26T04:01:08.703Z,8.26
2022-12-26T04:03:56.086Z,8.35
2022-12-26T04:06:43.908Z,8.33
2022-12-26T04:09:32.607Z,8.26
2022-12-26T04:12:19.954Z,8.31
2022-12-26T04:15:08.270Z,8.30
2022-12-26T04:17:54.709Z,8.30
2022-12-26T04:20:25.677Z,8.26
2022-12-26T04:23:13.869Z,8.25
2022-12-26T04:26:02.846Z,8.25
2022-12-26T04:28:47.713Z,8.23
2022-12-26T04:31:36.175Z,8.25
2022-12-26T04:34:23.238Z,8.23
2022-12-26T04:37:11.030Z,8.19
2022-12-26T04:39:57.112Z,8.17
2022-12-26T04:42:43.695Z,8.17
2022-12-26T04:45:11.728Z,8.10
2022-12-26T04:47:59.186Z,8.13
2022-12-26T04:50:25.669Z,8.05
2022-12-26T04:53:02.114Z,8.06
2022-12-26T04:55:30.696Z,8.05
2022-12-26T04:57:59.623Z,8.00
2022-12-26T05:00:28.296Z,8.00
2022-12-26T05:03:18.675Z,7.90
2022-12-26T05:06:05.800Z,7.91
2022-12-26T05:08:53.247Z,7.86
2022-12-26T05:11:21.021Z,7.92
2022-12-26T05:13:49.907Z,7.82
2022-12-26T05:16:35.165Z,7.85
2022-12-26T05:19:20.168Z,7.76
2022-12-26T05:22:05.495Z,7.72
2022-12-26T05:24:53.420Z,7.75
2022-12-26T05:27:38.826Z,7.71
2022-12-26T05:30:08.532Z,7.72
2022-12-26T05:32:53.604Z,7.66
2022-12-26T05:35:21.059Z,7.57
2022-12-26T05:37:48.525Z,7.55
2022-12-26T05:40:16.037Z,7.67
2022-12-26T05:42:43.549Z,7.63
2022-12-26T05:45:12.558Z,7.57
2022-12-26T05:47:40.114Z,7.60
2022-12-26T05:50:08.124Z,7.61
2022-12-26T05:52:35.541Z,7.62
2022-12-26T05:55:03.088Z,7.63
2022-12-26T05:57:30.579Z,7.63
2022-12-26T05:59:58.063Z,7.65
2022-12-26T06:02:26.878Z,7.68
2022-12-26T06:04:54.316Z,7.65
2022-12-26T06:07:21.857Z,7.72
2022-12-26T06:09:49.449Z,7.76
2022-12-26T06:12:16.991Z,7.75
2022-12-26T06:14:44.490Z,7.78
2022-12-26T06:17:12.001Z,7.78
2022-12-26T06:19:46.521Z,7.77
2022-12-26T06:22:14.490Z,7.79
2022-12-26T06:24:41.918Z,7.73
2022-12-26T06:27:09.452Z,7.70
2022-12-26T06:29:36.948Z,7.74
2022-12-26T06:32:04.583Z,7.78
2022-12-26T06:34:32.196Z,7.74
2022-12-26T06:37:01.006Z,7.74
2022-12-26T06:39:28.563Z,7.78
2022-12-26T06:41:56.081Z,7.78
2022-12-26T06:44:23.482Z,7.87
2022-12-26T06:46:50.965Z,7.90
2022-12-26T06:49:18.571Z,7.90
2022-12-26T06:51:46.120Z,7.99
2022-12-26T06:54:14.917Z,8.04
2022-12-26T06:56:42.433Z,8.03
2022-12-26T06:59:12.102Z,8.05
2022-12-26T07:01:39.812Z,8.08
2022-12-26T07:04:07.471Z,8.12
2022-12-26T07:06:35.639Z,8.09
2022-12-26T07:09:04.825Z,8.09
2022-12-26T07:11:38.177Z,8.10
2022-12-26T07:14:05.768Z,8.12
2022-12-26T07:16:35.073Z,8.02
2022-12-26T07:19:02.613Z,8.15
2022-12-26T07:21:34.842Z,8.11
2022-12-26T07:24:06.097Z,8.14
2022-12-26T07:26:34.946Z,8.20
2022-12-26T07:29:02.446Z,8.16
2022-12-26T07:31:29.994Z,8.20
2022-12-26T07:33:57.937Z,8.12
2022-12-26T07:36:25.860Z,8.15
2022-12-26T07:38:53.489Z,8.16
2022-12-26T07:41:38.351Z,8.20
2022-12-26T07:44:07.206Z,8.24
2022-12-26T07:46:34.832Z,8.20
2022-12-26T07:49:02.466Z,8.20
2022-12-26T07:51:29.948Z,8.24
2022-12-26T07:53:57.445Z,8.31
2022-12-26T07:56:24.943Z,8.35
2022-12-26T07:58:52.749Z,8.34
2022-12-26T08:01:21.613Z,8.35
2022-12-26T08:03:49.468Z,8.40
2022-12-26T08:06:17.222Z,8.37
2022-12-26T08:08:50.490Z,8.44
2022-12-26T08:11:20.254Z,8.44
2022-12-26T08:13:47.757Z,8.47
2022-12-26T08:16:15.839Z,8.50
2022-12-26T08:18:45.072Z,8.59
2022-12-26T08:21:13.017Z,8.57
2022-12-26T08:23:40.504Z,8.64
2022-12-26T08:26:08.630Z,8.59
2022-12-26T08:28:36.210Z,8.61
2022-12-26T08:31:06.506Z,8.67
2022-12-26T08:33:34.000Z,8.68
2022-12-26T08:36:03.965Z,8.72
2022-12-26T08:38:31.744Z,8.73
2022-12-26T08:40:59.940Z,8.75
2022-12-26T08:43:48.927Z,8.81
2022-12-26T08:46:14.858Z,8.81
2022-12-26T08:48:42.450Z,8.84
2022-12-26T08:51:13.546Z,8.86
2022-12-26T08:53:40.986Z,8.83
2022-12-26T08:56:11.389Z,8.79
2022-12-26T08:58:38.935Z,8.73
2022-12-26T09:01:07.272Z,8.72
2022-12-26T09:03:34.929Z,8.72
2022-12-26T09:06:06.294Z,8.70
2022-12-26T09:08:36.086Z,8.61
2022-12-26T09:11:04.389Z,8.62
2022-12-26T09:13:32.140Z,8.55
2022-12-26T09:16:04.711Z,8.54
2022-12-26T09:18:32.347Z,8.46
2022-12-26T09:21:00.682Z,8.48
2022-12-26T09:23:28.745Z,8.41
2022-12-26T09:26:03.962Z,8.40
2022-12-26T09:28:31.419Z,8.35
2022-12-26T09:31:00.409Z,8.12
2022-12-26T09:33:28.644Z,7.91
2022-12-26T09:36:03.074Z,7.97
2022-12-26T09:38:31.472Z,7.70
2022-12-26T09:41:07.253Z,7.66
2022-12-26T09:43:46.690Z,7.56
2022-12-26T09:46:20.385Z,7.68
2022-12-26T09:48:53.463Z,7.55
2022-12-26T09:51:20.939Z,7.49
2022-12-26T09:53:48.417Z,7.53
2022-12-26T09:57:01.241Z,7.45
2022-12-26T09:59:08.438Z,7.57
2022-12-26T10:01:36.902Z,7.62
2022-12-26T10:04:08.403Z,7.53
2022-12-26T10:06:38.796Z,7.27
2022-12-26T10:09:13.758Z,7.26
2022-12-26T10:11:49.521Z,7.22
2022-12-26T10:14:22.163Z,7.43
2022-12-26T10:16:54.002Z,7.59
2022-12-26T10:19:32.720Z,7.66
2022-12-26T10:22:07.617Z,7.22
2022-12-26T10:24:36.946Z,7.61
2022-12-26T10:27:08.524Z,7.41
2022-12-26T10:29:37.995Z,7.48
2022-12-26T10:32:07.211Z,7.27
2022-12-26T10:34:37.324Z,7.15
2022-12-26T10:37:11.298Z,7.17
2022-12-26T10:39:42.479Z,7.06
2022-12-26T10:42:15.490Z,7.06
2022-12-26T10:44:43.151Z,7.20
2022-12-26T10:47:17.404Z,7.06
2022-12-26T10:49:46.101Z,7.14
2022-12-26T10:52:15.303Z,7.25
2022-12-26T10:54:42.913Z,7.15
2022-12-26T10:57:11.797Z,7.14
2022-12-26T10:59:43.346Z,7.12
2022-12-26T11:02:23.236Z,7.22
2022-12-26T11:05:48.344Z,7.27
2022-12-26T11:08:08.218Z,7.39
2022-12-26T11:10:35.789Z,7.44
2022-12-26T11:13:07.286Z,7.46
2022-12-26T11:15:35.985Z,7.48
2022-12-26T11:18:17.817Z,7.41
2022-12-26T11:20:45.584Z,7.52
2022-12-26T11:23:26.773Z,7.43
2022-12-26T11:25:55.070Z,7.60
2022-12-26T11:28:38.339Z,7.61
2022-12-26T11:31:07.325Z,7.57
2022-12-26T11:33:37.073Z,7.39
2022-12-26T11:36:06.846Z,7.29
2022-12-26T11:38:44.815Z,7.44
2022-12-26T11:41:33.345Z,7.26
2022-12-26T11:44:04.074Z,7.16
2022-12-26T11:46:34.301Z,7.14
2022-12-26T11:49:02.438Z,7.14
2022-12-26T11:51:34.547Z,7.12
2022-12-26T11:54:19.818Z,7.17
2022-12-26T11:56:47.347Z,7.26
2022-12-26T11:59:19.237Z,7.18
2022-12-26T12:01:47.219Z,7.41
2022-12-26T12:04:14.984Z,7.40
2022-12-26T12:06:49.345Z,7.51
2022-12-26T12:09:20.139Z,7.18
2022-12-26T12:11:52.586Z,7.29
2022-12-26T12:14:33.700Z,7.41
2022-12-26T12:17:08.219Z,7.34
2022-12-26T12:19:43.664Z,7.39
2022-12-26T12:22:31.806Z,7.18
2022-12-26T12:25:13.130Z,7.20
2022-12-26T12:27:42.356Z,7.13
2022-12-26T12:30:16.121Z,6.95
2022-12-26T12:32:56.715Z,7.10
2022-12-26T12:35:42.392Z,6.93
2022-12-26T12:38:25.694Z,6.94
2022-12-26T12:40:57.459Z,6.91
2022-12-26T12:43:29.338Z,6.68
2022-12-26T12:46:06.580Z,6.73
2022-12-26T12:48:45.901Z,6.80
2022-12-26T12:51:19.290Z,6.87
2022-12-26T12:53:56.650Z,6.78
2022-12-26T12:56:28.572Z,6.65
2022-12-26T12:59:05.462Z,6.61
2022-12-26T13:01:35.925Z,6.60
2022-12-26T13:04:06.106Z,6.54
2022-12-26T13:06:37.053Z,6.58
2022-12-26T13:09:06.365Z,6.64
2022-12-26T13:11:36.206Z,6.69
2022-12-26T13:14:06.539Z,6.68
2022-12-26T13:16:43.354Z,6.55
2022-12-26T13:19:18.127Z,6.91
2022-12-26T13:21:47.819Z,6.86
2022-12-26T13:24:26.766Z,6.82
2022-12-26T13:27:02.618Z,6.80
2022-12-26T13:29:36.865Z,6.74
2022-12-26T13:32:14.647Z,6.65
2022-12-26T13:34:43.604Z,6.64
2022-12-26T13:37:36.130Z,6.71
2022-12-26T13:40:04.743Z,6.67
2022-12-26T13:42:56.770Z,6.68
2022-12-26T13:45:58.143Z,6.43
2022-12-26T13:48:46.593Z,6.45
2022-12-26T13:51:28.941Z,6.33
2022-12-26T13:54:00.721Z,6.31
2022-12-26T13:56:46.990Z,6.31
2022-12-26T13:59:20.809Z,6.33
2022-12-26T14:01:55.755Z,6.41
2022-12-26T14:04:31.808Z,6.45
2022-12-26T14:07:06.844Z,6.57
2022-12-26T14:09:44.446Z,6.61
2022-12-26T14:12:22.145Z,6.56
2022-12-26T14:14:57.702Z,6.56
2022-12-26T14:17:33.548Z,6.63
2022-12-26T14:20:12.102Z,6.74
2022-12-26T14:22:45.163Z,6.63
2022-12-26T14:25:20.548Z,6.59
2022-12-26T14:27:50.535Z,6.55
2022-12-26T14:30:23.201Z,6.36
2022-12-26T14:33:08.724Z,6.35
2022-12-26T14:35:38.772Z,6.28
2022-12-26T14:38:13.101Z,6.23
2022-12-26T14:40:57.953Z,6.33
2022-12-26T14:43:29.745Z,6.26
2022-12-26T14:45:57.686Z,6.29
2022-12-26T14:48:55.127Z,6.30
2022-12-26T14:51:39.310Z,6.30
2022-12-26T14:54:30.879Z,6.14
2022-12-26T14:57:00.053Z,5.99
2022-12-26T14:59:29.301Z,6.02
2022-12-26T15:02:09.492Z,5.94
2022-12-26T15:04:54.481Z,5.93
2022-12-26T15:07:37.925Z,5.84
2022-12-26T15:10:29.258Z,5.74
2022-12-26T15:13:14.318Z,5.74
2022-12-26T15:15:48.349Z,5.73
2022-12-26T15:18:48.948Z,5.62
2022-12-26T15:21:24.219Z,5.59
2022-12-26T15:24:09.669Z,5.54
2022-12-26T15:26:47.364Z,5.53
2022-12-26T15:29:40.441Z,5.46
2022-12-26T15:32:13.020Z,5.54
2022-12-26T15:34:48.771Z,5.47
2022-12-26T15:37:22.586Z,5.39
2022-12-26T15:39:54.831Z,5.43
2022-12-26T15:42:27.484Z,5.40
2022-12-26T15:45:01.527Z,5.38
2022-12-26T15:47:33.443Z,5.26
2022-12-26T15:50:08.293Z,5.33
2022-12-26T15:52:43.316Z,5.25
2022-12-26T15:55:18.604Z,5.20
2022-12-26T15:57:51.371Z,5.16
2022-12-26T16:00:22.186Z,5.20
2022-12-26T16:02:56.486Z,5.19
2022-12-26T16:05:32.406Z,5.00
2022-12-26T16:08:05.041Z,4.96
2022-12-26T16:10:33.355Z,4.95
2022-12-26T16:13:04.934Z,4.91
2022-12-26T16:15:34.768Z,4.87
2022-12-26T16:18:13.626Z,4.77
2022-12-26T16:20:58.761Z,4.79
2022-12-26T16:23:27.565Z,4.79
2022-12-26T16:25:55.841Z,4.68
2022-12-26T16:28:25.225Z,4.57
2022-12-26T16:30:54.250Z,4.62
2022-12-26T16:33:21.718Z,4.53
2022-12-26T16:35:49.295Z,4.48
2022-12-26T16:38:18.507Z,4.44
2022-12-26T16:40:47.609Z,4.39
2022-12-26T16:43:24.713Z,4.41
2022-12-26T16:45:53.276Z,4.52
2022-12-26T16:48:23.147Z,4.41
2022-12-26T16:50:51.559Z,4.42
2022-12-26T16:53:20.317Z,4.41
2022-12-26T16:55:49.090Z,4.36
2022-12-26T16:58:19.469Z,4.21
2022-12-26T17:00:48.943Z,4.14
2022-12-26T17:03:24.536Z,4.03
2022-12-26T17:05:53.423Z,4.03
2022-12-26T17:08:21.501Z,3.99
2022-12-26T17:10:50.532Z,3.96
2022-12-26T17:13:20.249Z,3.87
2022-12-26T17:15:51.957Z,3.85
2022-12-26T17:18:37.552Z,3.96
2022-12-26T17:21:22.946Z,3.90
2022-12-26T17:24:08.325Z,3.92
2022-12-26T17:26:36.953Z,3.97
2022-12-26T17:29:04.461Z,3.94
2022-12-26T17:31:34.065Z,4.02
2022-12-26T17:34:03.907Z,4.05
2022-12-26T17:37:16.391Z,4.06
2022-12-26T17:39:22.004Z,4.09
2022-12-26T17:41:53.172Z,4.15
2022-12-26T17:44:38.274Z,4.06
2022-12-26T17:47:20.836Z,4.01
2022-12-26T17:49:48.858Z,3.99
2022-12-26T17:52:18.905Z,4.12
2022-12-26T17:54:46.592Z,4.18
2022-12-26T17:57:18.457Z,4.31
2022-12-26T17:59:46.139Z,4.27
2022-12-26T18:02:13.738Z,4.34
2022-12-26T18:04:41.377Z,4.34
2022-12-26T18:07:10.774Z,4.34
2022-12-26T18:09:39.670Z,3.95
2022-12-26T18:12:07.412Z,4.14
2022-12-26T18:14:34.904Z,4.09
2022-12-26T18:17:03.648Z,4.16
2022-12-26T18:19:31.080Z,4.03
2022-12-26T18:21:58.508Z,3.96
2022-12-26T18:24:25.989Z,3.97
2022-12-26T18:26:54.769Z,3.93
2022-12-26T18:29:23.029Z,3.90
2022-12-26T18:31:50.545Z,3.93
2022-12-26T18:34:18.020Z,3.87
2022-12-26T18:36:46.831Z,3.85
2022-12-26T18:39:15.156Z,3.84
2022-12-26T18:41:42.698Z,3.82
2022-12-26T18:44:12.051Z,3.94
2022-12-26T18:46:39.533Z,3.94
2022-12-26T18:49:06.982Z,3.87
2022-12-26T18:51:36.545Z,4.01
2022-12-26T18:54:04.043Z,3.92
2022-12-26T18:56:31.580Z,3.91
2022-12-26T18:58:59.007Z,3.93
2022-12-26T19:01:27.941Z,3.98
2022-12-26T19:03:55.910Z,3.97
2022-12-26T19:06:24.761Z,4.01
2022-12-26T19:08:52.263Z,3.90
2022-12-26T19:11:19.861Z,3.92
2022-12-26T19:13:47.342Z,3.92
2022-12-26T19:16:14.812Z,3.85
2022-12-26T19:18:43.649Z,3.77
2022-12-26T19:21:12.215Z,3.70
2022-12-26T19:23:39.881Z,3.79
2022-12-26T19:26:10.806Z,3.74
2022-12-26T19:28:38.651Z,3.72
2022-12-26T19:31:09.726Z,3.80
2022-12-26T19:33:37.231Z,3.82
2022-12-26T19:36:08.744Z,3.77
2022-12-26T19:38:36.613Z,3.73
2022-12-26T19:41:04.767Z,3.71
2022-12-26T19:43:32.685Z,3.84
2022-12-26T19:46:00.855Z,3.80
2022-12-26T19:48:28.505Z,3.78
2022-12-26T19:50:56.038Z,3.76
2022-12-26T19:53:24.948Z,3.74
2022-12-26T19:55:52.392Z,3.70
2022-12-26T19:58:19.820Z,3.66
2022-12-26T20:00:47.322Z,3.65
2022-12-26T20:03:14.832Z,3.73
2022-12-26T20:05:43.126Z,3.69
2022-12-26T20:08:11.372Z,3.76
2022-12-26T20:10:41.255Z,3.76
2022-12-26T20:13:09.624Z,3.78
2022-12-26T20:15:37.860Z,3.85
2022-12-26T20:18:06.179Z,3.87
2022-12-26T20:20:34.510Z,3.91
2022-12-26T20:23:02.763Z,3.97
2022-12-26T20:25:31.198Z,4.02
2022-12-26T20:28:00.961Z,4.01
2022-12-26T20:30:29.295Z,4.04
2022-12-26T20:32:57.693Z,4.06
2022-12-26T20:35:25.964Z,3.98
2022-12-26T20:37:54.261Z,4.04
2022-12-26T20:40:24.485Z,4.01
2022-12-26T20:42:53.642Z,4.02
2022-12-26T20:45:23.352Z,4.02
2022-12-26T20:47:51.635Z,4.06
2022-12-26T20:50:20.608Z,4.08
2022-12-26T20:52:48.807Z,3.99
2022-12-26T20:55:18.178Z,3.93
2022-12-26T20:57:46.337Z,3.87
2022-12-26T21:00:15.086Z,3.79
2022-12-26T21:02:45.121Z,3.76
2022-12-26T21:05:13.395Z,3.70
2022-12-26T21:07:41.533Z,3.70
2022-12-26T21:10:10.760Z,3.59
2022-12-26T21:12:38.947Z,3.56
2022-12-26T21:15:07.981Z,3.49
2022-12-26T21:17:37.144Z,3.54
2022-12-26T21:20:07.428Z,3.55
2022-12-26T21:22:35.664Z,3.53
2022-12-26T21:25:04.020Z,3.54
2022-12-26T21:27:32.208Z,3.48
2022-12-26T21:30:00.554Z,3.46
2022-12-26T21:32:28.822Z,3.54
2022-12-26T21:34:57.468Z,3.58
2022-12-26T21:37:44.269Z,3.54
2022-12-26T21:40:13.036Z,3.51
2022-12-26T21:42:41.203Z,3.51
2022-12-26T21:45:10.229Z,3.50
2022-12-26T21:47:38.468Z,3.37
2022-12-26T21:50:06.920Z,3.31
2022-12-26T21:52:36.544Z,3.39
2022-12-26T21:55:22.134Z,3.34
2022-12-26T21:57:50.532Z,3.31
2022-12-26T22:00:18.952Z,3.33
2022-12-26T22:03:05.034Z,3.26
2022-12-26T22:05:37.817Z,3.31
2022-12-26T22:08:08.832Z,3.21
2022-12-26T22:10:51.613Z,3.22
2022-12-26T22:13:20.644Z,3.18
2022-12-26T22:16:05.163Z,3.11
2022-12-26T22:18:34.750Z,3.08
2022-12-26T22:21:03.810Z,3.17
2022-12-26T22:23:33.539Z,3.09
2022-12-26T22:26:01.925Z,3.15
2022-12-26T22:28:30.847Z,3.12
2022-12-26T22:30:59.432Z,3.12
2022-12-26T22:33:28.204Z,3.14
2022-12-26T22:35:56.281Z,3.08
2022-12-26T22:38:24.307Z,3.11
2022-12-26T22:40:58.659Z,3.13
2022-12-26T22:43:26.766Z,3.19
2022-12-26T22:45:54.914Z,3.16
2022-12-26T22:48:23.450Z,3.15
2022-12-26T22:50:53.720Z,3.12
2022-12-26T22:53:24.294Z,3.08
2022-12-26T22:55:53.249Z,3.04
2022-12-26T22:58:23.038Z,3.04
2022-12-26T23:00:51.319Z,3.12
2022-12-26T23:03:20.113Z,3.07
2022-12-26T23:05:49.108Z,3.06
2022-12-26T23:08:19.610Z,3.08
2022-12-26T23:10:47.699Z,3.00
2022-12-26T23:13:15.956Z,2.98
2022-12-26T23:15:48.022Z,3.00
2022-12-26T23:18:36.974Z,2.92
2022-12-26T23:21:31.641Z,2.91
2022-12-26T23:23:59.112Z,2.94
2022-12-26T23:26:26.693Z,2.94
2022-12-26T23:29:11.802Z,2.92
2022-12-26T23:31:40.631Z,3.01
2022-12-26T23:34:08.185Z,3.04
2022-12-26T23:36:35.804Z,3.10
2022-12-26T23:39:03.331Z,3.04
2022-12-26T23:41:30.884Z,3.06
2022-12-26T23:43:58.622Z,3.09
2022-12-26T23:46:26.258Z,3.12
2022-12-26T23:48:55.235Z,3.11
2022-12-26T23:51:22.759Z,3.15
2022-12-26T23:53:50.327Z,3.10
2022-12-26T23:56:17.884Z,3.09
2022-12-26T23:58:45.560Z,3.11
