createdAt,value
2018-08-09T00:01:25.343Z,10.07
2018-08-09T00:03:28.938Z,12.10
2018-08-09T00:05:32.881Z,10.80
2018-08-09T00:07:36.454Z,10.93
2018-08-09T00:09:40.030Z,11.20
2018-08-09T00:11:43.664Z,11.03
2018-08-09T00:13:47.155Z,13.70
2018-08-09T00:15:50.745Z,12.63
2018-08-09T00:17:54.640Z,15.93
2018-08-09T00:19:58.160Z,10.57
2018-08-09T00:22:01.730Z,11.17
2018-08-09T00:24:05.839Z,11.07
2018-08-09T00:26:09.378Z,11.53
2018-08-09T00:28:12.943Z,11.07
2018-08-09T00:30:16.447Z,12.17
2018-08-09T00:32:19.986Z,11.83
2018-08-09T00:34:30.099Z,10.67
2018-08-09T00:36:33.692Z,11.10
2018-08-09T00:38:37.264Z,11.40
2018-08-09T00:40:40.897Z,14.00
2018-08-09T00:42:44.496Z,11.40
2018-08-09T00:44:48.187Z,12.27
2018-08-09T00:46:51.736Z,11.30
2018-08-09T00:48:55.256Z,11.77
2018-08-09T00:50:59.008Z,12.07
2018-08-09T00:53:02.601Z,13.23
2018-08-09T00:55:06.932Z,11.00
2018-08-09T00:57:10.500Z,11.33
2018-08-09T00:59:14.468Z,13.07
2018-08-09T01:01:17.988Z,14.83
2018-08-09T01:03:21.554Z,11.60
2018-08-09T01:05:25.449Z,12.10
2018-08-09T01:07:29.007Z,12.63
2018-08-09T01:09:32.537Z,12.13
2018-08-09T01:11:37.151Z,13.30
2018-08-09T01:13:40.711Z,11.83
2018-08-09T01:15:44.452Z,12.63
2018-08-09T01:17:48.041Z,15.13
2018-08-09T01:19:51.632Z,13.13
2018-08-09T01:21:55.204Z,16.27
2018-08-09T01:23:59.452Z,12.10
2018-08-09T01:26:03.380Z,16.57
2018-08-09T01:28:07.297Z,15.83
2018-08-09T01:30:10.800Z,13.13
2018-08-09T01:32:14.402Z,14.10
2018-08-09T01:34:17.901Z,12.70
2018-08-09T01:36:21.500Z,13.73
2018-08-09T01:38:25.535Z,14.60
2018-08-09T01:40:29.103Z,13.97
2018-08-09T01:42:43.780Z,13.63
2018-08-09T01:44:47.325Z,14.67
2018-08-09T01:46:50.845Z,13.00
2018-08-09T01:48:54.849Z,13.10
2018-08-09T01:50:58.394Z,12.43
2018-08-09T01:53:01.952Z,15.20
2018-08-09T01:55:05.559Z,12.20
2018-08-09T01:57:09.104Z,14.47
2018-08-09T01:59:13.025Z,13.67
2018-08-09T02:01:16.911Z,17.10
2018-08-09T02:03:20.440Z,15.40
2018-08-09T02:05:24.075Z,16.43
2018-08-09T02:07:27.625Z,14.87
2018-08-09T02:09:34.112Z,15.30
2018-08-09T02:11:37.677Z,14.80
2018-08-09T02:13:41.714Z,13.80
2018-08-09T02:15:45.284Z,15.33
2018-08-09T02:17:48.802Z,12.50
2018-08-09T02:19:52.345Z,13.90
2018-08-09T02:21:55.928Z,12.70
2018-08-09T02:23:59.455Z,14.00
2018-08-09T02:26:03.908Z,13.37
2018-08-09T02:28:07.763Z,13.60
2018-08-09T02:30:11.295Z,13.73
2018-08-09T02:32:14.817Z,14.17
2018-08-09T02:34:18.483Z,14.03
2018-08-09T02:36:22.488Z,13.80
2018-08-09T02:38:26.095Z,13.43
2018-08-09T02:40:29.644Z,13.83
2018-08-09T02:42:33.185Z,14.73
2018-08-09T02:44:36.772Z,12.97
2018-08-09T02:46:40.357Z,14.10
2018-08-09T02:48:44.145Z,12.77
2018-08-09T02:50:54.409Z,15.43
2018-08-09T02:52:57.926Z,15.13
2018-08-09T02:55:01.528Z,15.17
2018-08-09T02:57:05.201Z,14.87
2018-08-09T02:59:08.767Z,16.43
2018-08-09T03:01:12.339Z,14.07
2018-08-09T03:03:15.928Z,15.23
2018-08-09T03:05:19.522Z,13.80
2018-08-09T03:07:23.067Z,15.00
2018-08-09T03:09:26.651Z,12.90
2018-08-09T03:11:30.220Z,14.40
2018-08-09T03:13:33.827Z,15.83
2018-08-09T03:15:37.402Z,13.77
2018-08-09T03:17:40.966Z,14.80
2018-08-09T03:19:44.532Z,13.37
2018-08-09T03:21:48.097Z,13.87
2018-08-09T03:23:51.728Z,13.60
2018-08-09T03:25:55.281Z,13.27
2018-08-09T03:27:58.842Z,12.97
2018-08-09T03:30:02.425Z,14.80
2018-08-09T03:32:06.186Z,13.20
2018-08-09T03:34:09.817Z,14.83
2018-08-09T03:36:13.395Z,17.20
2018-08-09T03:38:16.948Z,13.37
2018-08-09T03:40:21.191Z,12.63
2018-08-09T03:42:25.920Z,13.43
2018-08-09T03:44:29.530Z,15.67
2018-08-09T03:46:33.412Z,13.27
2018-08-09T03:48:36.963Z,14.53
2018-08-09T03:50:40.634Z,13.47
2018-08-09T03:52:44.221Z,13.27
2018-08-09T03:54:47.817Z,14.97
2018-08-09T03:56:51.432Z,14.80
2018-08-09T03:58:55.057Z,14.60
2018-08-09T04:00:59.152Z,14.60
2018-08-09T04:03:02.766Z,14.20
2018-08-09T04:05:07.808Z,13.30
2018-08-09T04:07:12.422Z,14.40
2018-08-09T04:09:16.039Z,14.10
2018-08-09T04:11:19.964Z,13.37
2018-08-09T04:13:23.520Z,15.27
2018-08-09T04:15:27.040Z,14.10
2018-08-09T04:17:30.600Z,17.90
2018-08-09T04:19:34.221Z,16.40
2018-08-09T04:21:37.829Z,14.47
2018-08-09T04:23:44.309Z,13.60
2018-08-09T04:25:48.432Z,16.70
2018-08-09T04:27:52.642Z,14.03
2018-08-09T04:29:57.077Z,16.00
2018-08-09T04:32:01.796Z,13.63
2018-08-09T04:34:05.938Z,13.87
2018-08-09T04:36:09.648Z,13.17
2018-08-09T04:38:13.219Z,13.37
2018-08-09T04:40:17.028Z,14.27
2018-08-09T04:42:20.758Z,11.67
2018-08-09T04:44:24.423Z,13.20
2018-08-09T04:46:28.137Z,14.77
2018-08-09T04:48:31.906Z,13.53
2018-08-09T04:50:35.857Z,14.07
2018-08-09T04:52:39.840Z,16.00
2018-08-09T04:54:43.797Z,15.23
2018-08-09T04:56:47.745Z,13.53
2018-08-09T04:58:51.423Z,13.77
2018-08-09T05:00:55.725Z,14.80
2018-08-09T05:02:59.382Z,13.80
2018-08-09T05:05:09.848Z,13.43
2018-08-09T05:07:13.481Z,15.80
2018-08-09T05:09:17.191Z,15.03
2018-08-09T05:11:20.855Z,14.90
2018-08-09T05:13:24.677Z,13.90
2018-08-09T05:15:28.291Z,14.83
2018-08-09T05:17:34.274Z,13.43
2018-08-09T05:19:39.722Z,14.17
2018-08-09T05:24:15.441Z,18.27
2018-08-09T05:26:19.710Z,14.43
2018-08-09T05:28:25.231Z,15.67
2018-08-09T05:30:29.449Z,13.70
2018-08-09T05:32:34.200Z,14.03
2018-08-09T05:34:40.710Z,14.53
2018-08-09T05:36:49.328Z,16.73
2018-08-09T05:38:59.292Z,17.47
2018-08-09T05:41:08.585Z,13.93
2018-08-09T05:43:17.359Z,13.87
2018-08-09T05:45:26.012Z,17.67
2018-08-09T05:47:31.347Z,16.20
2018-08-09T05:49:40.674Z,13.07
2018-08-09T05:54:40.492Z,15.60
2018-08-09T05:59:57.046Z,15.27
2018-08-09T06:02:24.280Z,12.90
2018-08-09T06:04:38.305Z,12.80
2018-08-09T06:06:48.837Z,13.73
2018-08-09T06:09:10.678Z,13.20
2018-08-09T06:11:20.076Z,13.20
2018-08-09T06:26:57.022Z,11.43
2018-08-09T06:29:04.901Z,12.70
2018-08-09T06:31:33.656Z,13.37
2018-08-09T06:36:29.068Z,14.10
2018-08-09T06:38:32.901Z,11.97
2018-08-09T06:40:36.516Z,16.07
2018-08-09T06:42:42.136Z,12.97
2018-08-09T06:44:45.662Z,13.80
2018-08-09T06:46:49.312Z,11.53
2018-08-09T06:48:52.809Z,11.63
2018-08-09T06:50:56.395Z,12.27
2018-08-09T06:53:00.417Z,12.43
2018-08-09T06:55:04.466Z,10.43
2018-08-09T06:57:08.784Z,12.83
2018-08-09T06:59:13.238Z,10.10
2018-08-09T07:01:16.940Z,10.47
2018-08-09T07:03:20.833Z,8.77
2018-08-09T07:05:24.739Z,9.83
2018-08-09T07:07:28.528Z,11.77
2018-08-09T07:09:32.657Z,11.97
2018-08-09T07:11:36.258Z,14.43
2018-08-09T07:13:39.873Z,10.87
2018-08-09T07:15:43.489Z,8.00
2018-08-09T07:17:47.014Z,9.00
2018-08-09T07:19:50.716Z,14.13
2018-08-09T07:21:54.376Z,11.30
2018-08-09T07:23:58.440Z,10.60
2018-08-09T07:26:02.075Z,9.40
2018-08-09T07:28:06.943Z,7.27
2018-08-09T07:30:12.997Z,9.63
2018-08-09T07:32:16.988Z,9.83
2018-08-09T07:34:20.591Z,8.97
2018-08-09T07:36:24.281Z,10.83
2018-08-09T07:38:28.125Z,9.77
2018-08-09T07:40:32.386Z,10.67
2018-08-09T07:42:37.181Z,10.33
2018-08-09T07:44:42.486Z,7.40
2018-08-09T07:46:46.060Z,11.07
2018-08-09T07:48:49.672Z,8.30
2018-08-09T07:50:53.468Z,6.43
2018-08-09T07:52:57.470Z,7.43
2018-08-09T07:55:10.346Z,7.13
2018-08-09T07:57:14.927Z,8.47
2018-08-09T07:59:18.648Z,10.73
2018-08-09T08:01:22.690Z,11.17
2018-08-09T08:03:27.857Z,6.17
2018-08-09T08:05:32.392Z,12.13
2018-08-09T08:07:37.630Z,11.30
2018-08-09T08:09:41.503Z,10.97
2018-08-09T08:11:48.870Z,10.37
2018-08-09T08:13:53.608Z,6.70
2018-08-09T08:16:00.310Z,6.87
2018-08-09T08:18:05.125Z,11.37
2018-08-09T08:20:12.671Z,6.83
2018-08-09T08:22:16.396Z,9.47
2018-08-09T08:24:20.690Z,6.78
2018-08-09T08:26:24.400Z,8.43
2018-08-09T08:28:28.121Z,8.27
2018-08-09T08:30:32.412Z,9.43
2018-08-09T08:32:37.363Z,8.98
2018-08-09T08:34:42.296Z,7.60
2018-08-09T08:36:46.735Z,8.35
2018-08-09T08:38:50.857Z,5.40
2018-08-09T08:40:55.155Z,8.43
2018-08-09T08:43:00.011Z,12.28
2018-08-09T08:45:05.887Z,8.45
2018-08-09T08:47:10.126Z,9.43
2018-08-09T08:49:14.261Z,9.03
2018-08-09T08:51:18.399Z,8.03
2018-08-09T08:53:22.684Z,10.25
2018-08-09T08:55:26.924Z,6.28
2018-08-09T08:57:31.532Z,6.67
2018-08-09T08:59:36.473Z,7.10
2018-08-09T09:01:40.695Z,5.90
2018-08-09T09:03:44.922Z,7.65
2018-08-09T09:05:49.125Z,7.33
2018-08-09T09:07:53.760Z,7.62
2018-08-09T09:09:58.025Z,9.08
2018-08-09T09:12:02.848Z,9.38
2018-08-09T09:14:06.553Z,9.33
2018-08-09T09:16:11.281Z,5.90
2018-08-09T09:18:15.355Z,7.08
2018-08-09T09:20:19.130Z,7.60
2018-08-09T09:22:23.997Z,8.73
2018-08-09T09:24:28.024Z,5.57
2018-08-09T09:26:32.086Z,9.03
2018-08-09T09:28:35.598Z,7.17
2018-08-09T09:30:39.303Z,9.77
2018-08-09T09:32:43.615Z,8.73
2018-08-09T09:34:47.334Z,7.10
2018-08-09T09:36:51.861Z,6.53
2018-08-09T09:38:55.514Z,6.73
2018-08-09T09:40:59.050Z,10.05
2018-08-09T09:43:03.146Z,8.48
2018-08-09T09:45:07.630Z,9.10
2018-08-09T09:47:11.230Z,6.97
2018-08-09T09:49:15.365Z,8.30
2018-08-09T09:51:18.970Z,8.68
2018-08-09T09:53:24.771Z,11.83
2018-08-09T09:55:28.291Z,8.50
2018-08-09T09:57:31.763Z,8.90
2018-08-09T09:59:36.020Z,6.90
2018-08-09T10:01:41.123Z,8.85
2018-08-09T10:03:45.907Z,8.40
2018-08-09T10:05:49.581Z,7.13
2018-08-09T10:07:53.254Z,7.83
2018-08-09T10:09:57.777Z,6.90
2018-08-09T10:12:01.359Z,9.45
2018-08-09T10:14:06.110Z,5.90
2018-08-09T10:16:10.699Z,6.62
2018-08-09T10:18:15.051Z,6.40
2018-08-09T10:20:19.273Z,7.10
2018-08-09T10:22:22.984Z,8.35
2018-08-09T10:24:27.152Z,6.00
2018-08-09T10:26:30.765Z,6.67
2018-08-09T10:28:34.304Z,8.85
2018-08-09T10:30:37.987Z,7.28
2018-08-09T10:32:42.370Z,10.68
2018-08-09T10:34:46.221Z,7.17
2018-08-09T10:36:49.751Z,6.30
2018-08-09T10:38:53.270Z,9.00
2018-08-09T10:40:57.733Z,7.37
2018-08-09T10:43:01.707Z,6.47
2018-08-09T10:45:06.394Z,9.40
2018-08-09T10:47:09.940Z,7.43
2018-08-09T10:49:14.254Z,6.87
2018-08-09T10:51:17.952Z,8.20
2018-08-09T10:53:22.227Z,7.90
2018-08-09T10:55:25.881Z,8.37
2018-08-09T10:57:29.526Z,10.00
2018-08-09T10:59:33.119Z,9.03
2018-08-09T11:01:37.076Z,6.57
2018-08-09T11:03:40.794Z,6.97
2018-08-09T11:05:44.353Z,9.53
2018-08-09T11:07:47.879Z,11.17
2018-08-09T11:09:51.395Z,9.40
2018-08-09T11:11:54.985Z,7.17
2018-08-09T11:13:58.543Z,6.87
2018-08-09T11:16:02.168Z,8.77
2018-08-09T11:18:06.124Z,9.17
2018-08-09T11:20:09.749Z,8.07
2018-08-09T11:22:13.510Z,8.50
2018-08-09T11:24:17.117Z,6.83
2018-08-09T11:26:20.728Z,8.57
2018-08-09T11:28:24.340Z,9.80
2018-08-09T11:30:28.083Z,7.30
2018-08-09T11:32:31.975Z,12.00
2018-08-09T11:34:35.663Z,10.43
2018-08-09T11:36:39.402Z,8.80
2018-08-09T11:38:43.067Z,8.87
2018-08-09T11:40:46.732Z,8.83
2018-08-09T11:42:50.298Z,9.77
2018-08-09T11:44:53.891Z,9.93
2018-08-09T11:46:57.490Z,7.87
2018-08-09T11:49:01.837Z,13.67
2018-08-09T11:51:05.446Z,12.17
2018-08-09T11:53:09.895Z,7.87
2018-08-09T11:55:13.474Z,9.63
2018-08-09T11:57:17.161Z,10.23
2018-08-09T11:59:20.960Z,9.33
2018-08-09T12:01:24.614Z,7.63
2018-08-09T12:03:28.381Z,10.93
2018-08-09T12:05:32.027Z,36.10
2018-08-09T12:07:35.579Z,42.03
2018-08-09T12:09:39.159Z,15.63
2018-08-09T12:11:42.770Z,12.03
2018-08-09T12:13:46.717Z,11.53
2018-08-09T12:15:50.634Z,10.37
2018-08-09T12:17:54.101Z,6.43
2018-08-09T12:19:57.684Z,14.07
2018-08-09T12:22:01.305Z,12.47
2018-08-09T12:24:05.045Z,13.83
2018-08-09T12:26:08.992Z,11.57
2018-08-09T12:28:12.577Z,15.37
2018-08-09T12:30:16.923Z,10.93
2018-08-09T12:32:21.094Z,9.70
2018-08-09T12:34:25.005Z,16.03
2018-08-09T12:36:28.827Z,11.07
2018-08-09T12:38:32.850Z,9.80
2018-08-09T12:40:36.485Z,11.60
2018-08-09T12:42:40.927Z,13.83
2018-08-09T12:44:44.573Z,15.33
2018-08-09T12:46:48.197Z,12.13
2018-08-09T12:48:52.474Z,12.97
2018-08-09T12:50:56.516Z,12.73
2018-08-09T12:53:00.651Z,12.87
2018-08-09T12:55:04.654Z,16.40
2018-08-09T12:57:08.297Z,12.60
2018-08-09T12:59:11.944Z,11.87
2018-08-09T13:01:15.866Z,8.87
2018-08-09T13:03:19.854Z,9.70
2018-08-09T13:05:23.755Z,9.10
2018-08-09T13:07:27.717Z,11.50
2018-08-09T13:09:31.418Z,9.93
2018-08-09T13:11:35.069Z,10.20
2018-08-09T13:13:38.701Z,12.27
2018-08-09T13:15:42.278Z,11.73
2018-08-09T13:17:46.330Z,9.07
2018-08-09T13:19:49.858Z,9.43
2018-08-09T13:21:53.475Z,6.27
2018-08-09T13:23:57.722Z,7.33
2018-08-09T13:26:01.689Z,7.77
2018-08-09T13:28:05.316Z,7.10
2018-08-09T13:30:13.874Z,7.63
2018-08-09T13:32:19.959Z,6.17
2018-08-09T13:34:23.515Z,6.93
2018-08-09T13:36:27.076Z,6.43
2018-08-09T13:38:30.646Z,7.37
2018-08-09T13:40:34.201Z,8.47
2018-08-09T13:42:38.189Z,6.07
2018-08-09T13:44:41.711Z,7.27
2018-08-09T13:46:45.294Z,6.40
2018-08-09T13:48:49.044Z,7.33
2018-08-09T13:50:52.561Z,5.30
2018-08-09T13:52:56.791Z,6.77
2018-08-09T13:55:00.686Z,6.93
2018-08-09T13:57:04.343Z,6.70
2018-08-09T13:59:08.249Z,5.07
2018-08-09T14:01:11.782Z,5.03
2018-08-09T14:03:15.351Z,5.63
2018-08-09T14:05:18.960Z,5.00
2018-08-09T14:07:22.522Z,8.83
2018-08-09T14:09:26.062Z,6.33
2018-08-09T14:11:29.616Z,4.87
2018-08-09T14:13:33.344Z,4.77
2018-08-09T14:15:36.913Z,5.47
2018-08-09T14:17:40.822Z,3.97
2018-08-09T14:19:44.570Z,4.23
2018-08-09T14:21:48.133Z,5.30
2018-08-09T14:23:52.073Z,4.73
2018-08-09T14:25:55.962Z,4.70
2018-08-09T14:27:59.541Z,4.67
2018-08-09T14:30:03.172Z,3.77
2018-08-09T14:32:06.779Z,3.93
2018-08-09T14:34:11.034Z,5.43
2018-08-09T14:36:14.595Z,4.23
2018-08-09T14:38:18.207Z,8.80
2018-08-09T14:40:21.818Z,6.37
2018-08-09T14:42:25.449Z,3.17
2018-08-09T14:44:29.118Z,6.20
2018-08-09T14:46:32.722Z,4.43
2018-08-09T14:48:36.383Z,5.07
2018-08-09T14:50:40.078Z,4.60
2018-08-09T14:52:43.716Z,5.87
2018-08-09T14:54:47.350Z,5.73
2018-08-09T14:56:51.245Z,5.97
2018-08-09T14:58:55.710Z,4.50
2018-08-09T15:00:59.609Z,6.20
2018-08-09T15:03:03.108Z,4.87
2018-08-09T15:05:06.697Z,6.13
2018-08-09T15:07:10.304Z,5.37
2018-08-09T15:09:14.533Z,5.07
2018-08-09T15:11:18.294Z,3.87
2018-08-09T15:13:22.020Z,5.40
2018-08-09T15:15:25.576Z,7.27
2018-08-09T15:17:29.167Z,4.77
2018-08-09T15:19:32.866Z,3.70
2018-08-09T15:21:36.652Z,4.00
2018-08-09T15:23:40.796Z,5.53
2018-08-09T15:25:44.357Z,4.37
2018-08-09T15:27:48.350Z,4.83
2018-08-09T15:29:51.962Z,3.17
2018-08-09T15:31:55.522Z,6.17
2018-08-09T15:33:59.083Z,6.83
2018-08-09T15:36:02.637Z,3.83
2018-08-09T15:38:06.501Z,3.63
2018-08-09T15:40:11.467Z,4.23
2018-08-09T15:42:15.011Z,4.87
2018-08-09T15:44:18.594Z,2.97
2018-08-09T15:46:22.140Z,4.37
2018-08-09T15:48:26.108Z,5.47
2018-08-09T15:50:29.629Z,5.23
2018-08-09T15:52:33.875Z,5.03
2018-08-09T15:54:37.469Z,7.47
2018-08-09T15:56:41.085Z,3.20
2018-08-09T15:58:44.872Z,7.47
2018-08-09T16:00:55.500Z,5.37
2018-08-09T16:02:59.065Z,8.53
2018-08-09T16:05:03.026Z,3.17
2018-08-09T16:07:06.581Z,3.07
2018-08-09T16:09:13.236Z,6.10
2018-08-09T16:11:16.878Z,4.90
2018-08-09T16:13:20.543Z,4.60
2018-08-09T16:15:24.087Z,5.60
2018-08-09T16:17:28.020Z,4.33
2018-08-09T16:19:31.598Z,4.57
2018-08-09T16:21:35.130Z,5.93
2018-08-09T16:23:38.733Z,3.97
2018-08-09T16:25:42.256Z,5.13
2018-08-09T16:27:45.919Z,3.40
2018-08-09T16:29:49.819Z,6.20
2018-08-09T16:31:53.931Z,4.73
2018-08-09T16:33:58.135Z,3.53
2018-08-09T16:36:01.734Z,4.50
2018-08-09T16:38:05.282Z,4.87
2018-08-09T16:40:10.545Z,3.57
2018-08-09T16:42:14.439Z,3.50
2018-08-09T16:44:17.984Z,4.37
2018-08-09T16:46:21.930Z,4.13
2018-08-09T16:48:25.945Z,4.77
2018-08-09T16:50:29.564Z,2.73
2018-08-09T16:52:33.103Z,3.63
2018-08-09T16:54:36.709Z,3.93
2018-08-09T16:56:40.676Z,3.50
2018-08-09T16:58:44.582Z,4.50
2018-08-09T17:00:48.165Z,5.47
2018-08-09T17:02:53.475Z,3.53
2018-08-09T17:04:57.255Z,5.27
2018-08-09T17:07:01.110Z,2.67
2018-08-09T17:09:09.394Z,3.93
2018-08-09T17:11:15.993Z,5.13
2018-08-09T17:13:19.905Z,3.20
2018-08-09T17:15:29.106Z,5.27
2018-08-09T17:17:32.847Z,4.47
2018-08-09T17:19:36.367Z,3.47
2018-08-09T17:21:39.985Z,3.47
2018-08-09T17:23:43.565Z,4.10
2018-08-09T17:25:47.171Z,2.60
2018-08-09T17:27:51.160Z,2.87
2018-08-09T17:29:54.696Z,4.50
2018-08-09T17:31:58.295Z,2.07
2018-08-09T17:34:02.001Z,3.27
2018-08-09T17:36:05.771Z,3.47
2018-08-09T17:38:09.309Z,2.77
2018-08-09T17:40:19.713Z,2.10
2018-08-09T17:42:23.592Z,3.67
2018-08-09T17:44:27.184Z,5.63
2018-08-09T17:46:30.767Z,3.13
2018-08-09T17:48:34.302Z,2.90
2018-08-09T17:50:37.880Z,2.60
2018-08-09T17:52:41.495Z,2.67
2018-08-09T17:54:45.039Z,3.90
2018-08-09T17:56:48.962Z,2.90
2018-08-09T17:58:52.871Z,3.23
2018-08-09T18:00:56.600Z,3.40
2018-08-09T18:03:00.180Z,1.73
2018-08-09T18:05:03.890Z,5.13
2018-08-09T18:07:07.638Z,2.63
2018-08-09T18:09:12.449Z,3.63
2018-08-09T18:11:16.345Z,3.50
2018-08-09T18:13:19.896Z,2.67
2018-08-09T18:15:24.568Z,2.37
2018-08-09T18:17:28.429Z,3.90
2018-08-09T18:19:32.313Z,2.40
2018-08-09T18:21:35.920Z,3.50
2018-08-09T18:23:39.521Z,3.67
2018-08-09T18:25:43.058Z,2.27
2018-08-09T18:27:46.992Z,4.27
2018-08-09T18:29:50.515Z,3.17
2018-08-09T18:31:54.939Z,3.43
2018-08-09T18:33:58.518Z,4.13
2018-08-09T18:36:02.392Z,3.87
2018-08-09T18:38:05.969Z,2.77
2018-08-09T18:40:27.094Z,3.73
2018-08-09T18:42:30.949Z,3.17
2018-08-09T18:44:34.448Z,6.43
2018-08-09T18:46:38.026Z,3.03
2018-08-09T18:48:41.643Z,3.90
2018-08-09T18:50:45.617Z,2.90
2018-08-09T18:52:49.347Z,3.93
2018-08-09T18:54:52.916Z,6.50
2018-08-09T18:56:56.445Z,3.53
2018-08-09T18:59:00.326Z,2.10
2018-08-09T19:01:03.900Z,3.07
2018-08-09T19:03:08.564Z,3.83
2018-08-09T19:05:12.490Z,2.40
2018-08-09T19:07:16.042Z,2.40
2018-08-09T19:09:19.682Z,2.97
2018-08-09T19:11:23.162Z,3.47
2018-08-09T19:13:26.780Z,2.63
2018-08-09T19:15:30.661Z,3.00
2018-08-09T19:17:34.828Z,2.20
2018-08-09T19:19:38.783Z,2.30
2018-08-09T19:21:42.349Z,2.13
2018-08-09T19:23:45.887Z,1.97
2018-08-09T19:25:49.488Z,2.53
2018-08-09T19:27:53.266Z,2.53
2018-08-09T19:29:56.818Z,2.43
2018-08-09T19:32:00.756Z,2.20
2018-08-09T19:34:04.386Z,2.80
2018-08-09T19:36:07.975Z,2.07
2018-08-09T19:38:11.605Z,1.67
2018-08-09T19:40:18.032Z,1.30
2018-08-09T19:42:21.985Z,1.43
2018-08-09T19:44:25.768Z,2.93
2018-08-09T19:46:30.029Z,1.60
2018-08-09T19:48:33.645Z,1.33
2018-08-09T19:50:37.159Z,1.50
2018-08-09T19:52:40.738Z,2.07
2018-08-09T19:54:44.425Z,1.47
2018-08-09T19:56:47.946Z,2.40
2018-08-09T19:58:51.548Z,2.10
2018-08-09T20:00:55.428Z,2.43
2018-08-09T20:02:59.028Z,1.37
2018-08-09T20:05:02.595Z,1.83
2018-08-09T20:07:06.138Z,3.77
2018-08-09T20:09:10.631Z,2.60
2018-08-09T20:11:14.164Z,2.67
2018-08-09T20:13:18.094Z,1.83
2018-08-09T20:15:23.292Z,2.13
2018-08-09T20:17:26.825Z,2.17
2018-08-09T20:19:30.365Z,3.03
2018-08-09T20:21:33.909Z,1.60
2018-08-09T20:23:37.449Z,2.03
2018-08-09T20:25:41.317Z,3.20
2018-08-09T20:27:45.570Z,2.00
2018-08-09T20:29:49.204Z,1.80
2018-08-09T20:31:53.668Z,3.03
2018-08-09T20:33:57.271Z,2.97
2018-08-09T20:36:01.355Z,2.43
2018-08-09T20:38:04.988Z,4.77
2018-08-09T20:40:09.852Z,2.13
2018-08-09T20:42:13.405Z,3.50
2018-08-09T20:44:17.295Z,1.80
2018-08-09T20:46:21.178Z,1.40
2018-08-09T20:48:25.194Z,2.20
2018-08-09T20:50:29.065Z,1.77
2018-08-09T20:52:32.539Z,1.43
2018-08-09T20:54:36.148Z,1.87
2018-08-09T20:56:40.060Z,2.87
2018-08-09T20:58:43.599Z,1.43
2018-08-09T21:00:47.208Z,4.03
2018-08-09T21:02:52.496Z,1.90
2018-08-09T21:04:56.056Z,1.57
2018-08-09T21:06:59.644Z,1.70
2018-08-09T21:09:03.275Z,2.07
2018-08-09T21:11:06.902Z,1.50
2018-08-09T21:13:10.433Z,2.60
2018-08-09T21:15:14.642Z,3.57
2018-08-09T21:17:18.338Z,2.63
2018-08-09T21:19:21.872Z,3.53
2018-08-09T21:21:25.463Z,1.40
2018-08-09T21:23:29.027Z,3.17
2018-08-09T21:25:32.940Z,2.80
2018-08-09T21:27:37.057Z,1.40
2018-08-09T21:29:40.605Z,1.10
2018-08-09T21:31:44.165Z,2.20
2018-08-09T21:33:48.072Z,1.20
2018-08-09T21:35:51.690Z,1.40
2018-08-09T21:37:55.208Z,2.93
2018-08-09T21:39:58.836Z,1.00
2018-08-09T21:42:02.330Z,1.57
2018-08-09T21:44:06.276Z,1.93
2018-08-09T21:46:09.826Z,1.77
2018-08-09T21:48:13.340Z,1.47
2018-08-09T21:50:18.424Z,2.33
2018-08-09T21:52:22.305Z,1.57
2018-08-09T21:54:25.810Z,1.70
2018-08-09T21:56:29.415Z,1.63
2018-08-09T21:58:32.975Z,1.20
2018-08-09T22:00:51.560Z,1.27
2018-08-09T22:02:55.120Z,4.27
2018-08-09T22:05:03.877Z,1.27
2018-08-09T22:07:12.949Z,2.13
2018-08-09T22:09:22.170Z,1.77
2018-08-09T22:11:31.245Z,1.10
2018-08-09T22:13:40.036Z,1.00
2018-08-09T22:15:48.845Z,1.40
2018-08-09T22:17:57.582Z,1.17
2018-08-09T22:20:06.403Z,1.40
2018-08-09T22:22:12.116Z,2.90
2018-08-09T22:24:15.988Z,0.73
2018-08-09T22:26:19.569Z,1.63
2018-08-09T22:28:23.105Z,0.67
2018-08-09T22:30:27.012Z,1.53
2018-08-09T22:32:30.996Z,2.70
2018-08-09T22:34:34.489Z,0.97
2018-08-09T22:36:38.045Z,0.70
2018-08-09T22:38:41.610Z,0.87
2018-08-09T22:40:45.560Z,0.70
2018-08-09T22:42:49.056Z,1.00
2018-08-09T22:44:52.940Z,0.87
2018-08-09T22:46:56.867Z,2.50
2018-08-09T22:49:00.409Z,0.97
2018-08-09T22:51:04.014Z,0.80
2018-08-09T22:53:07.653Z,1.70
2018-08-09T22:55:11.523Z,1.23
2018-08-09T22:57:15.093Z,1.53
2018-08-09T22:59:19.428Z,1.37
2018-08-09T23:01:23.005Z,0.70
2018-08-09T23:03:26.547Z,1.40
2018-08-09T23:05:30.489Z,0.97
2018-08-09T23:07:34.075Z,1.10
2018-08-09T23:09:37.810Z,0.40
2018-08-09T23:11:41.412Z,1.10
2018-08-09T23:13:45.310Z,0.60
2018-08-09T23:15:48.874Z,3.37
2018-08-09T23:17:52.404Z,3.47
2018-08-09T23:19:55.902Z,1.70
2018-08-09T23:21:59.469Z,0.83
2018-08-09T23:24:03.366Z,0.33
2018-08-09T23:26:07.284Z,0.97
2018-08-09T23:28:10.837Z,1.37
2018-08-09T23:30:14.713Z,0.50
2018-08-09T23:32:18.316Z,0.67
2018-08-09T23:34:21.828Z,0.33
2018-08-09T23:36:25.937Z,2.47
2018-08-09T23:38:29.800Z,0.50
2018-08-09T23:40:33.466Z,0.80
2018-08-09T23:42:37.852Z,1.40
2018-08-09T23:44:41.735Z,0.57
2018-08-09T23:46:45.689Z,0.77
2018-08-09T23:48:49.256Z,1.17
2018-08-09T23:50:52.844Z,0.73
2018-08-09T23:52:56.764Z,1.83
2018-08-09T23:55:00.313Z,1.90
2018-08-09T23:57:03.910Z,0.60
2018-08-09T23:59:07.373Z,2.00
