createdAt,value
2023-05-13T00:00:54.921Z,101741.41
2023-05-13T00:03:23.670Z,101739.72
2023-05-13T00:05:51.599Z,101744.97
2023-05-13T00:08:20.134Z,101745.22
2023-05-13T00:10:49.310Z,101741.28
2023-05-13T00:13:17.203Z,101747.13
2023-05-13T00:15:45.021Z,101744.25
2023-05-13T00:18:12.925Z,101734.31
2023-05-13T00:20:41.029Z,101740.44
2023-05-13T00:23:08.960Z,101746.22
2023-05-13T00:25:36.993Z,101742.00
2023-05-13T00:28:06.531Z,101745.84
2023-05-13T00:30:35.162Z,101759.16
2023-05-13T00:33:03.071Z,101753.06
2023-05-13T00:35:31.206Z,101756.19
2023-05-13T00:37:59.370Z,101753.75
2023-05-13T00:40:27.266Z,101748.50
2023-05-13T00:42:55.434Z,101758.88
2023-05-13T00:45:24.798Z,101756.75
2023-05-13T00:47:52.914Z,101761.59
2023-05-13T00:50:21.295Z,101756.44
2023-05-13T00:52:51.736Z,101768.81
2023-05-13T00:55:19.680Z,101765.53
2023-05-13T00:57:47.628Z,101768.06
2023-05-13T01:00:16.533Z,101773.06
2023-05-13T01:02:51.811Z,101770.41
2023-05-13T01:05:28.056Z,101773.16
2023-05-13T01:08:04.824Z,101777.41
2023-05-13T01:10:39.388Z,101775.50
2023-05-13T01:13:12.309Z,101770.34
2023-05-13T01:15:46.716Z,101776.06
2023-05-13T01:18:20.892Z,101782.09
2023-05-13T01:20:48.969Z,101781.00
2023-05-13T01:23:18.407Z,101792.81
2023-05-13T01:25:46.729Z,101795.88
2023-05-13T01:28:15.021Z,101797.38
2023-05-13T01:30:47.845Z,101789.66
2023-05-13T01:33:17.979Z,101796.66
2023-05-13T01:35:47.684Z,101801.72
2023-05-13T01:38:21.436Z,101800.25
2023-05-13T01:40:54.232Z,101798.13
2023-05-13T01:43:22.171Z,101798.72
2023-05-13T01:45:50.124Z,101797.25
2023-05-13T01:48:18.695Z,101801.88
2023-05-13T01:50:49.096Z,101807.53
2023-05-13T01:53:17.057Z,101806.00
2023-05-13T01:55:46.905Z,101805.19
2023-05-13T01:58:14.998Z,101804.00
2023-05-13T02:00:42.978Z,101796.38
2023-05-13T02:03:11.080Z,101796.09
2023-05-13T02:05:39.051Z,101802.97
2023-05-13T02:08:09.056Z,101800.66
2023-05-13T02:10:39.235Z,101802.59
2023-05-13T02:13:08.578Z,101801.97
2023-05-13T02:15:36.579Z,101803.00
2023-05-13T02:18:05.943Z,101804.16
2023-05-13T02:20:33.927Z,101804.75
2023-05-13T02:23:02.136Z,101807.59
2023-05-13T02:25:30.043Z,101801.16
2023-05-13T02:27:58.110Z,101815.16
2023-05-13T02:30:28.955Z,101802.59
2023-05-13T02:32:58.508Z,101810.31
2023-05-13T02:35:29.703Z,101797.84
2023-05-13T02:37:58.891Z,101812.34
2023-05-13T02:40:28.101Z,101812.84
2023-05-13T02:42:56.068Z,101808.78
2023-05-13T02:45:34.342Z,101805.81
2023-05-13T02:48:02.427Z,101809.97
2023-05-13T02:50:30.705Z,101809.28
2023-05-13T02:52:58.832Z,101805.28
2023-05-13T02:55:27.045Z,101809.91
2023-05-13T02:57:56.736Z,101813.50
2023-05-13T03:00:25.136Z,101814.19
2023-05-13T03:02:54.453Z,101813.81
2023-05-13T03:05:22.516Z,101812.78
2023-05-13T03:07:50.377Z,101812.34
2023-05-13T03:10:18.749Z,101820.31
2023-05-13T03:12:46.911Z,101819.34
2023-05-13T03:15:17.593Z,101818.31
2023-05-13T03:17:46.023Z,101813.75
2023-05-13T03:20:15.452Z,101828.53
2023-05-13T03:22:43.438Z,101828.50
2023-05-13T03:25:12.485Z,101826.03
2023-05-13T03:27:48.615Z,101828.03
2023-05-13T03:30:18.543Z,101820.00
2023-05-13T03:32:54.146Z,101828.97
2023-05-13T03:35:23.494Z,101831.50
2023-05-13T03:37:51.648Z,101827.19
2023-05-13T03:40:20.703Z,101843.56
2023-05-13T03:42:50.996Z,101837.16
2023-05-13T03:45:20.520Z,101828.56
2023-05-13T03:47:51.665Z,101835.94
2023-05-13T03:50:21.369Z,101841.34
2023-05-13T03:52:50.723Z,101842.91
2023-05-13T03:55:20.264Z,101837.66
2023-05-13T03:57:49.878Z,101846.75
2023-05-13T04:00:20.172Z,101842.47
2023-05-13T04:02:49.831Z,101845.06
2023-05-13T04:05:18.361Z,101845.28
2023-05-13T04:07:47.621Z,101860.75
2023-05-13T04:10:16.938Z,101862.47
2023-05-13T04:12:44.814Z,101862.94
2023-05-13T04:15:12.925Z,101864.53
2023-05-13T04:17:41.721Z,101875.44
2023-05-13T04:20:10.454Z,101871.16
2023-05-13T04:22:38.321Z,101881.34
2023-05-13T04:25:07.305Z,101879.88
2023-05-13T04:27:36.948Z,101877.16
2023-05-13T04:30:13.993Z,101892.25
2023-05-13T04:32:43.303Z,101884.91
2023-05-13T04:35:12.985Z,101889.91
2023-05-13T04:37:42.566Z,101889.44
2023-05-13T04:40:14.604Z,101893.72
2023-05-13T04:42:43.893Z,101886.22
2023-05-13T04:45:12.484Z,101890.41
2023-05-13T04:47:40.402Z,101895.31
2023-05-13T04:50:08.837Z,101902.41
2023-05-13T04:52:37.441Z,101909.78
2023-05-13T04:55:06.472Z,101894.31
2023-05-13T04:57:34.866Z,101901.16
2023-05-13T05:00:05.561Z,101898.66
2023-05-13T05:02:36.193Z,101891.59
2023-05-13T05:05:04.287Z,101904.88
2023-05-13T05:07:32.212Z,101902.22
2023-05-13T05:10:00.151Z,101899.88
2023-05-13T05:12:31.201Z,101901.69
2023-05-13T05:14:59.200Z,101905.91
2023-05-13T05:17:32.744Z,101912.31
2023-05-13T05:20:03.554Z,101911.88
2023-05-13T05:22:31.414Z,101898.88
2023-05-13T05:24:59.633Z,101912.34
2023-05-13T05:27:27.569Z,101913.25
2023-05-13T05:29:56.513Z,101909.94
2023-05-13T05:32:24.846Z,101914.16
2023-05-13T05:34:54.298Z,101909.81
2023-05-13T05:37:22.308Z,101910.44
2023-05-13T05:39:50.262Z,101920.25
2023-05-13T05:42:18.216Z,101916.84
2023-05-13T05:44:47.705Z,101921.72
2023-05-13T05:47:15.715Z,101927.50
2023-05-13T05:49:43.674Z,101926.22
2023-05-13T05:52:13.355Z,101921.75
2023-05-13T05:54:41.763Z,101920.75
2023-05-13T05:57:09.636Z,101925.53
2023-05-13T05:59:37.449Z,101928.25
2023-05-13T06:02:06.380Z,101926.41
2023-05-13T06:04:34.346Z,101927.56
2023-05-13T06:07:02.447Z,101928.00
2023-05-13T06:09:32.180Z,101924.97
2023-05-13T06:12:00.006Z,101931.50
2023-05-13T06:14:27.935Z,101934.75
2023-05-13T06:16:56.098Z,101929.56
2023-05-13T06:19:24.007Z,101924.84
2023-05-13T06:21:51.836Z,101926.88
2023-05-13T06:24:20.053Z,101932.16
2023-05-13T06:26:49.451Z,101930.13
2023-05-13T06:29:17.824Z,101926.16
2023-05-13T06:31:45.749Z,101935.13
2023-05-13T06:34:16.634Z,101920.34
2023-05-13T06:36:44.952Z,101920.44
2023-05-13T06:39:13.756Z,101915.84
2023-05-13T06:41:41.889Z,101912.34
2023-05-13T06:44:15.693Z,101913.22
2023-05-13T06:46:47.027Z,101904.78
2023-05-13T06:49:14.962Z,101911.88
2023-05-13T06:51:42.923Z,101907.41
2023-05-13T06:54:10.799Z,101911.25
2023-05-13T06:56:38.642Z,101897.16
2023-05-13T06:59:06.524Z,101900.66
2023-05-13T07:01:35.826Z,101903.72
2023-05-13T07:04:03.726Z,101898.56
2023-05-13T07:06:31.686Z,101886.75
2023-05-13T07:08:59.938Z,101880.16
2023-05-13T07:11:28.991Z,101881.41
2023-05-13T07:13:56.955Z,101890.25
2023-05-13T07:16:24.782Z,101882.16
2023-05-13T07:18:54.943Z,101885.31
2023-05-13T07:21:23.005Z,101883.84
2023-05-13T07:23:50.879Z,101871.47
2023-05-13T07:26:18.782Z,101871.53
2023-05-13T07:28:46.690Z,101866.41
2023-05-13T07:31:14.583Z,101870.72
2023-05-13T07:33:42.473Z,101869.34
2023-05-13T07:36:11.772Z,101871.25
2023-05-13T07:38:39.607Z,101865.53
2023-05-13T07:41:07.592Z,101864.00
2023-05-13T07:43:35.484Z,101862.09
2023-05-13T07:46:04.070Z,101856.56
2023-05-13T07:48:31.946Z,101863.13
2023-05-13T07:53:28.990Z,101850.19
2023-05-13T07:55:56.868Z,101845.47
2023-05-13T07:58:24.876Z,101854.06
2023-05-13T08:00:52.740Z,101858.47
2023-05-13T08:03:20.672Z,101829.44
2023-05-13T08:05:49.031Z,101862.81
2023-05-13T08:08:16.972Z,101861.81
2023-05-13T08:10:46.253Z,101875.59
2023-05-13T08:13:14.098Z,101862.13
2023-05-13T08:15:42.690Z,101857.19
2023-05-13T08:18:10.592Z,101863.28
2023-05-13T08:20:38.530Z,101866.53
2023-05-13T08:23:06.405Z,101860.44
2023-05-13T08:25:34.278Z,101857.88
2023-05-13T08:28:04.326Z,101868.91
2023-05-13T08:30:32.344Z,101863.88
2023-05-13T08:33:00.316Z,101866.31
2023-05-13T08:35:28.233Z,101854.91
2023-05-13T08:37:56.201Z,101866.03
2023-05-13T08:40:24.250Z,101869.84
2023-05-13T08:45:22.963Z,101869.91
2023-05-13T08:47:55.175Z,101871.00
2023-05-13T08:50:23.820Z,101876.50
2023-05-13T08:52:56.844Z,101885.50
2023-05-13T08:55:25.065Z,101875.56
2023-05-13T08:57:53.216Z,101874.84
2023-05-13T09:00:22.687Z,101875.81
2023-05-13T09:02:51.249Z,101871.53
2023-05-13T09:05:20.341Z,101878.81
2023-05-13T09:07:48.520Z,101867.69
2023-05-13T09:10:17.985Z,101872.06
2023-05-13T09:12:50.557Z,101880.44
2023-05-13T09:15:20.777Z,101871.16
2023-05-13T09:17:52.593Z,101865.88
2023-05-13T09:20:22.441Z,101857.94
2023-05-13T09:22:52.602Z,101860.53
2023-05-13T09:25:23.972Z,101849.75
2023-05-13T09:27:55.579Z,101852.66
2023-05-13T09:30:23.530Z,101853.81
2023-05-13T09:33:09.924Z,101852.41
2023-05-13T09:35:39.324Z,101838.19
2023-05-13T09:38:15.638Z,101849.59
2023-05-13T09:40:51.448Z,101823.59
2023-05-13T09:43:20.379Z,101835.13
2023-05-13T09:45:48.316Z,101848.06
2023-05-13T09:48:17.639Z,101843.00
2023-05-13T09:50:49.944Z,101833.50
2023-05-13T09:53:19.130Z,101821.34
2023-05-13T09:55:47.714Z,101816.34
2023-05-13T09:58:16.329Z,101810.59
2023-05-13T10:00:45.068Z,101820.00
2023-05-13T10:03:13.406Z,101824.19
2023-05-13T10:05:43.266Z,101811.50
2023-05-13T10:08:13.508Z,101818.41
2023-05-13T10:10:42.585Z,101803.19
2023-05-13T10:13:11.766Z,101816.69
2023-05-13T10:15:49.140Z,101802.13
2023-05-13T10:18:17.714Z,101796.22
2023-05-13T10:20:47.847Z,101803.28
2023-05-13T10:23:16.487Z,101808.97
2023-05-13T10:25:45.620Z,101806.50
2023-05-13T10:28:15.250Z,101807.06
2023-05-13T10:30:43.578Z,101792.53
2023-05-13T10:33:11.942Z,101792.44
2023-05-13T10:35:44.199Z,101806.09
2023-05-13T10:38:22.702Z,101797.38
2023-05-13T10:41:20.031Z,101796.03
2023-05-13T10:43:48.125Z,101774.53
2023-05-13T10:46:16.253Z,101793.00
2023-05-13T10:48:48.108Z,101787.34
2023-05-13T10:51:17.334Z,101793.94
2023-05-13T10:53:49.203Z,101805.00
2023-05-13T10:56:17.758Z,101806.91
2023-05-13T10:58:58.767Z,101801.88
2023-05-13T11:01:29.472Z,101806.78
2023-05-13T11:03:59.674Z,101791.44
2023-05-13T11:06:32.985Z,101796.44
2023-05-13T11:09:05.870Z,101794.22
2023-05-13T11:11:34.912Z,101803.22
2023-05-13T11:14:21.699Z,101786.59
2023-05-13T11:16:54.269Z,101807.88
2023-05-13T11:19:24.399Z,101803.09
2023-05-13T11:21:54.005Z,101811.38
2023-05-13T11:24:23.946Z,101783.88
2023-05-13T11:26:54.268Z,101803.47
2023-05-13T11:29:29.973Z,101804.63
2023-05-13T11:32:00.595Z,101800.72
2023-05-13T11:34:29.196Z,101793.66
2023-05-13T11:36:59.360Z,101784.84
2023-05-13T11:39:28.784Z,101790.41
2023-05-13T11:41:57.385Z,101781.91
2023-05-13T11:44:26.575Z,101790.34
2023-05-13T11:46:56.757Z,101794.25
2023-05-13T11:49:36.302Z,101787.53
2023-05-13T11:52:06.466Z,101791.75
2023-05-13T11:54:42.340Z,101791.97
2023-05-13T11:57:17.053Z,101773.22
2023-05-13T11:59:51.036Z,101786.63
2023-05-13T12:02:22.506Z,101774.03
2023-05-13T12:04:51.803Z,101781.88
2023-05-13T12:07:24.214Z,101782.63
2023-05-13T12:09:56.633Z,101778.84
2023-05-13T12:12:24.928Z,101777.53
2023-05-13T12:14:53.054Z,101780.38
2023-05-13T12:17:22.287Z,101778.97
2023-05-13T12:20:11.545Z,101775.78
2023-05-13T12:22:52.240Z,101767.75
2023-05-13T12:25:40.936Z,101784.31
2023-05-13T12:28:10.915Z,101773.75
2023-05-13T12:30:41.083Z,101775.03
2023-05-13T12:33:14.586Z,101761.72
2023-05-13T12:35:43.017Z,101767.09
2023-05-13T12:38:17.339Z,101781.59
2023-05-13T12:40:47.411Z,101779.81
2023-05-13T12:43:17.082Z,101766.88
2023-05-13T12:45:47.334Z,101782.28
2023-05-13T12:48:15.914Z,101757.91
2023-05-13T12:50:44.087Z,101767.09
2023-05-13T12:53:12.613Z,101760.25
2023-05-13T12:55:40.687Z,101757.34
2023-05-13T12:58:12.260Z,101764.69
2023-05-13T13:00:40.360Z,101779.09
2023-05-13T13:03:08.699Z,101781.00
2023-05-13T13:05:36.779Z,101782.50
2023-05-13T13:08:06.075Z,101770.00
2023-05-13T13:10:34.152Z,101765.53
2023-05-13T13:13:02.433Z,101752.22
2023-05-13T13:15:31.768Z,101769.59
2023-05-13T13:17:59.758Z,101761.09
2023-05-13T13:20:27.668Z,101766.66
2023-05-13T13:22:55.612Z,101772.53
2023-05-13T13:25:23.770Z,101760.50
2023-05-13T13:27:51.904Z,101761.56
2023-05-13T13:30:19.784Z,101769.00
2023-05-13T13:32:49.104Z,101769.81
2023-05-13T13:35:17.003Z,101765.56
2023-05-13T13:37:44.924Z,101753.94
2023-05-13T13:40:14.581Z,101752.78
2023-05-13T13:42:44.628Z,101750.63
2023-05-13T13:45:13.972Z,101756.66
2023-05-13T13:47:42.049Z,101739.97
2023-05-13T13:50:12.307Z,101749.25
2023-05-13T13:52:40.223Z,101743.13
2023-05-13T13:55:11.446Z,101737.09
2023-05-13T13:57:39.536Z,101734.28
2023-05-13T14:00:08.808Z,101737.41
2023-05-13T14:02:36.800Z,101734.53
2023-05-13T14:05:05.129Z,101736.97
2023-05-13T14:07:34.482Z,101722.63
2023-05-13T14:10:02.363Z,101717.91
2023-05-13T14:12:30.256Z,101723.41
2023-05-13T14:14:58.392Z,101721.84
2023-05-13T14:17:26.362Z,101737.28
2023-05-13T14:19:55.591Z,101724.56
2023-05-13T14:22:23.966Z,101723.06
2023-05-13T14:24:53.835Z,101717.19
2023-05-13T14:27:24.490Z,101717.41
2023-05-13T14:29:52.774Z,101723.41
2023-05-13T14:32:20.803Z,101720.66
2023-05-13T14:34:48.780Z,101723.66
2023-05-13T14:37:16.841Z,101710.81
2023-05-13T14:39:45.280Z,101714.31
2023-05-13T14:42:15.974Z,101715.06
2023-05-13T14:44:43.867Z,101712.50
2023-05-13T14:47:11.893Z,101705.06
2023-05-13T14:49:39.869Z,101708.06
2023-05-13T14:52:07.800Z,101690.41
2023-05-13T14:54:37.821Z,101710.78
2023-05-13T14:57:06.981Z,101708.28
2023-05-13T14:59:36.384Z,101706.16
2023-05-13T15:02:04.860Z,101702.97
2023-05-13T15:04:32.814Z,101704.84
2023-05-13T15:07:00.775Z,101701.44
2023-05-13T15:09:28.659Z,101695.88
2023-05-13T15:11:56.533Z,101710.69
2023-05-13T15:14:25.926Z,101709.25
2023-05-13T15:16:55.372Z,101716.97
2023-05-13T15:19:23.280Z,101715.25
2023-05-13T15:21:51.180Z,101707.78
2023-05-13T15:24:19.099Z,101708.25
2023-05-13T15:26:49.286Z,101700.91
2023-05-13T15:29:17.590Z,101698.47
2023-05-13T15:31:45.436Z,101709.91
2023-05-13T15:34:14.696Z,101698.03
2023-05-13T15:36:42.719Z,101699.28
2023-05-13T15:39:11.273Z,101699.78
2023-05-13T15:41:39.264Z,101698.88
2023-05-13T15:44:07.173Z,101701.16
2023-05-13T15:46:35.205Z,101702.25
2023-05-13T15:49:03.428Z,101702.47
2023-05-13T15:51:33.308Z,101689.47
2023-05-13T15:54:01.262Z,101691.13
2023-05-13T15:56:29.283Z,101691.59
2023-05-13T15:58:57.179Z,101684.59
2023-05-13T16:01:25.131Z,101696.66
2023-05-13T16:03:53.120Z,101709.16
2023-05-13T16:06:21.157Z,101735.09
2023-05-13T16:08:50.464Z,101745.69
2023-05-13T16:11:18.333Z,101747.09
2023-05-13T16:20:54.187Z,101752.41
2023-05-13T16:23:22.048Z,101760.25
2023-05-13T16:25:51.240Z,101757.66
2023-05-13T16:28:19.196Z,101761.00
2023-05-13T16:30:47.063Z,101763.72
2023-05-13T16:33:15.972Z,101770.88
2023-05-13T16:35:43.834Z,101773.84
2023-05-13T16:38:12.319Z,101785.44
2023-05-13T16:40:40.227Z,101800.22
2023-05-13T16:43:09.713Z,101798.31
2023-05-13T16:45:39.307Z,101805.25
2023-05-13T16:48:07.474Z,101806.66
2023-05-13T16:50:35.843Z,101802.94
2023-05-13T16:53:03.768Z,101796.88
2023-05-13T16:55:31.874Z,101799.56
2023-05-13T16:58:01.432Z,101811.50
2023-05-13T17:00:30.820Z,101807.13
2023-05-13T17:02:58.949Z,101803.94
2023-05-13T17:05:26.914Z,101804.00
2023-05-13T17:07:54.778Z,101800.44
2023-05-13T17:10:23.130Z,101805.84
2023-05-13T17:12:51.174Z,101788.00
2023-05-13T17:15:19.168Z,101784.91
2023-05-13T17:17:48.701Z,101783.84
2023-05-13T17:20:18.372Z,101781.34
2023-05-13T17:22:47.332Z,101777.72
2023-05-13T17:25:15.594Z,101784.91
2023-05-13T17:27:43.681Z,101780.22
2023-05-13T17:30:12.551Z,101790.16
2023-05-13T17:32:40.558Z,101799.72
2023-05-13T17:35:10.722Z,101789.94
2023-05-13T17:37:38.567Z,101793.31
2023-05-13T17:40:07.717Z,101802.28
2023-05-13T17:42:35.679Z,101803.28
2023-05-13T17:45:04.431Z,101801.38
2023-05-13T17:47:32.539Z,101803.38
2023-05-13T17:50:00.493Z,101808.03
2023-05-13T17:52:29.733Z,101804.88
2023-05-13T17:54:57.603Z,101796.41
2023-05-13T17:57:25.715Z,101802.88
2023-05-13T17:59:53.673Z,101809.22
2023-05-13T18:02:21.553Z,101808.78
2023-05-13T18:04:49.827Z,101812.09
2023-05-13T18:07:18.014Z,101812.81
2023-05-13T18:09:49.324Z,101809.47
2023-05-13T18:12:18.029Z,101813.16
2023-05-13T18:14:46.009Z,101814.16
2023-05-13T18:17:13.927Z,101814.44
2023-05-13T18:19:42.077Z,101818.31
2023-05-13T18:22:10.883Z,101816.63
2023-05-13T18:24:39.265Z,101820.66
2023-05-13T18:27:09.140Z,101822.78
2023-05-13T18:29:37.497Z,101826.19
2023-05-13T18:32:05.950Z,101818.88
2023-05-13T18:34:34.401Z,101821.84
2023-05-13T18:37:02.268Z,101825.28
2023-05-13T18:39:30.152Z,101827.38
2023-05-13T18:41:57.996Z,101821.84
2023-05-13T18:44:27.297Z,101819.38
2023-05-13T18:46:55.198Z,101817.81
2023-05-13T18:49:28.139Z,101823.47
2023-05-13T18:51:56.297Z,101821.31
2023-05-13T18:54:25.788Z,101824.56
2023-05-13T18:56:53.739Z,101824.34
2023-05-13T18:59:21.632Z,101822.53
2023-05-13T19:01:50.978Z,101817.50
2023-05-13T19:04:19.114Z,101820.53
2023-05-13T19:06:47.104Z,101827.41
2023-05-13T19:09:15.221Z,101832.34
2023-05-13T19:11:43.278Z,101826.91
2023-05-13T19:14:11.248Z,101835.72
2023-05-13T19:16:39.165Z,101835.88
2023-05-13T19:19:08.514Z,101827.00
2023-05-13T19:21:36.581Z,101839.66
2023-05-13T19:24:04.923Z,101840.16
2023-05-13T19:26:32.831Z,101838.72
2023-05-13T19:29:00.711Z,101843.31
2023-05-13T19:31:28.640Z,101843.78
2023-05-13T19:33:56.637Z,101835.50
2023-05-13T19:36:26.315Z,101837.94
2023-05-13T19:38:54.766Z,101846.28
2023-05-13T19:41:22.687Z,101846.34
2023-05-13T19:43:50.670Z,101844.91
2023-05-13T19:46:18.854Z,101842.38
2023-05-13T19:48:46.676Z,101839.22
2023-05-13T19:51:14.528Z,101845.56
2023-05-13T19:53:44.088Z,101845.25
2023-05-13T19:56:12.189Z,101840.47
2023-05-13T19:58:40.030Z,101843.19
2023-05-13T20:01:07.926Z,101849.78
2023-05-13T20:03:35.914Z,101848.91
2023-05-13T20:06:03.949Z,101860.50
2023-05-13T20:08:33.240Z,101852.22
2023-05-13T20:11:03.767Z,101854.22
2023-05-13T20:13:32.536Z,101853.69
2023-05-13T20:16:00.494Z,101855.41
2023-05-13T20:18:28.426Z,101855.16
2023-05-13T20:20:56.364Z,101854.56
2023-05-13T20:23:24.216Z,101856.00
2023-05-13T20:25:54.104Z,101852.25
2023-05-13T20:28:23.944Z,101851.72
2023-05-13T20:30:53.552Z,101850.13
2023-05-13T20:33:21.509Z,101850.84
2023-05-13T20:35:49.363Z,101845.59
2023-05-13T20:38:17.627Z,101849.44
2023-05-13T20:40:45.620Z,101854.84
2023-05-13T20:43:13.743Z,101853.00
2023-05-13T20:45:42.981Z,101853.16
2023-05-13T20:48:12.203Z,101854.56
2023-05-13T20:50:40.118Z,101846.47
2023-05-13T20:53:08.156Z,101862.28
2023-05-13T20:55:36.062Z,101856.28
2023-05-13T20:58:03.974Z,101860.84
2023-05-13T21:00:31.931Z,101856.59
2023-05-13T21:03:01.194Z,101852.16
2023-05-13T21:05:29.178Z,101854.44
2023-05-13T21:07:57.020Z,101851.84
2023-05-13T21:10:25.242Z,101854.97
2023-05-13T21:12:53.291Z,101855.09
2023-05-13T21:15:21.167Z,101853.97
2023-05-13T21:17:49.132Z,101847.97
2023-05-13T21:20:18.827Z,101850.53
2023-05-13T21:22:46.679Z,101845.13
2023-05-13T21:25:14.612Z,101849.81
2023-05-13T21:27:42.460Z,101842.00
2023-05-13T21:30:11.124Z,101854.81
2023-05-13T21:32:39.051Z,101846.41
2023-05-13T21:35:08.220Z,101845.69
2023-05-13T21:37:37.520Z,101843.53
2023-05-13T21:40:06.840Z,101843.41
2023-05-13T21:42:34.741Z,101840.09
2023-05-13T21:45:02.551Z,101837.28
2023-05-13T21:47:30.508Z,101837.41
2023-05-13T21:49:58.593Z,101844.38
2023-05-13T21:52:26.571Z,101847.81
2023-05-13T21:54:55.944Z,101848.19
2023-05-13T21:57:23.816Z,101840.75
2023-05-13T21:59:51.775Z,101842.22
2023-05-13T22:02:19.875Z,101845.78
2023-05-13T22:04:47.890Z,101839.66
2023-05-13T22:07:15.767Z,101834.38
2023-05-13T22:09:43.610Z,101842.75
2023-05-13T22:12:12.893Z,101841.88
2023-05-13T22:14:40.796Z,101836.06
2023-05-13T22:17:10.385Z,101829.22
2023-05-13T22:19:38.821Z,101834.94
2023-05-13T22:22:06.807Z,101834.63
2023-05-13T22:24:34.809Z,101835.72
2023-05-13T22:27:02.842Z,101839.44
2023-05-13T22:29:32.263Z,101837.81
2023-05-13T22:32:00.195Z,101837.41
2023-05-13T22:34:28.186Z,101833.28
2023-05-13T22:36:56.198Z,101831.16
2023-05-13T22:39:24.072Z,101831.56
2023-05-13T22:41:54.658Z,101833.13
2023-05-13T22:44:24.059Z,101831.41
2023-05-13T22:46:54.195Z,101830.44
2023-05-13T22:49:22.321Z,101836.34
2023-05-13T22:51:50.408Z,101832.97
2023-05-13T22:54:18.369Z,101836.50
2023-05-13T22:56:46.244Z,101831.53
2023-05-13T22:59:14.083Z,101836.16
2023-05-13T23:01:42.082Z,101835.13
2023-05-13T23:04:11.433Z,101830.47
2023-05-13T23:06:39.434Z,101834.66
2023-05-13T23:09:07.725Z,101833.69
2023-05-13T23:11:36.473Z,101837.56
2023-05-13T23:14:04.387Z,101834.72
2023-05-13T23:16:32.274Z,101830.25
2023-05-13T23:19:00.295Z,101828.53
2023-05-13T23:21:29.577Z,101824.00
2023-05-13T23:23:57.923Z,101830.13
2023-05-13T23:26:25.895Z,101824.44
2023-05-13T23:28:53.796Z,101823.19
2023-05-13T23:31:21.613Z,101816.31
2023-05-13T23:33:49.514Z,101820.25
2023-05-13T23:36:17.406Z,101820.63
2023-05-13T23:38:46.653Z,101816.66
2023-05-13T23:41:14.607Z,101823.25
2023-05-13T23:43:42.550Z,101817.84
2023-05-13T23:46:10.703Z,101812.09
2023-05-13T23:48:38.569Z,101813.72
2023-05-13T23:51:07.038Z,101809.81
2023-05-13T23:53:34.937Z,101803.94
2023-05-13T23:56:04.458Z,101805.47
2023-05-13T23:58:32.336Z,101811.41
