createdAt,value
2022-10-11T00:00:31.086Z,12.00
2022-10-11T00:06:08.010Z,12.00
2022-10-11T00:11:30.332Z,12.30
2022-10-11T00:16:52.157Z,10.90
2022-10-11T00:22:13.685Z,12.90
2022-10-11T00:27:35.662Z,10.60
2022-10-11T00:32:58.729Z,11.60
2022-10-11T00:38:20.681Z,8.50
2022-10-11T00:43:43.170Z,8.40
2022-10-11T00:49:11.858Z,8.70
2022-10-11T00:54:37.248Z,8.20
2022-10-11T00:59:59.034Z,6.70
2022-10-11T01:05:29.997Z,5.70
2022-10-11T01:10:52.199Z,5.70
2022-10-11T01:16:26.499Z,7.10
2022-10-11T01:21:57.559Z,7.40
2022-10-11T01:27:44.560Z,6.00
2022-10-11T01:33:30.390Z,8.10
2022-10-11T01:39:09.682Z,7.30
2022-10-11T01:44:34.479Z,6.70
2022-10-11T01:50:00.265Z,6.20
2022-10-11T01:55:31.037Z,5.70
2022-10-11T02:00:58.833Z,8.60
2022-10-11T02:06:41.373Z,7.00
2022-10-11T02:12:06.920Z,7.60
2022-10-11T02:17:32.393Z,5.80
2022-10-11T02:23:00.071Z,6.20
2022-10-11T02:28:25.354Z,5.40
2022-10-11T02:33:53.819Z,5.60
2022-10-11T02:39:25.161Z,12.60
2022-10-11T02:44:53.759Z,6.00
2022-10-11T02:50:16.076Z,7.80
2022-10-11T02:55:37.772Z,7.30
2022-10-11T03:00:59.873Z,6.90
2022-10-11T03:06:21.779Z,10.50
2022-10-11T03:11:43.709Z,5.90
2022-10-11T03:17:31.144Z,7.50
2022-10-11T03:22:47.213Z,11.10
2022-10-11T03:28:09.311Z,15.20
2022-10-11T03:33:31.451Z,13.40
2022-10-11T03:38:53.177Z,27.50
2022-10-11T03:44:14.806Z,19.00
2022-10-11T03:49:39.995Z,33.10
2022-10-11T04:00:27.621Z,14.50
2022-10-11T04:05:49.748Z,22.00
2022-10-11T04:11:11.677Z,15.20
2022-10-11T04:16:33.237Z,10.90
2022-10-11T04:21:55.028Z,17.90
2022-10-11T04:27:16.564Z,19.00
2022-10-11T04:32:38.027Z,12.20
2022-10-11T04:38:00.050Z,14.40
2022-10-11T04:43:21.899Z,14.00
2022-10-11T04:48:43.376Z,9.30
2022-10-11T04:54:05.525Z,9.30
2022-10-11T04:59:27.336Z,10.30
2022-10-11T05:04:48.894Z,10.50
2022-10-11T05:10:10.754Z,8.80
2022-10-11T05:15:32.563Z,12.80
2022-10-11T05:21:07.845Z,9.10
2022-10-11T05:26:29.949Z,11.00
2022-10-11T05:31:51.485Z,10.30
2022-10-11T05:37:13.081Z,17.00
2022-10-11T05:42:34.914Z,15.40
2022-10-11T05:47:56.339Z,14.70
2022-10-11T05:53:17.969Z,16.30
2022-10-11T05:58:39.797Z,13.80
2022-10-11T06:04:02.704Z,14.10
2022-10-11T06:09:24.304Z,37.80
2022-10-11T06:14:45.980Z,49.80
2022-10-11T06:20:08.536Z,31.30
2022-10-11T06:25:30.200Z,26.20
2022-10-11T06:30:51.673Z,21.00
2022-10-11T06:36:15.008Z,15.60
2022-10-11T06:41:36.642Z,16.70
2022-10-11T06:46:58.172Z,15.50
2022-10-11T06:52:20.188Z,15.30
2022-10-11T06:57:41.757Z,22.10
2022-10-11T07:03:03.636Z,15.00
2022-10-11T07:08:25.517Z,16.30
2022-10-11T07:13:52.522Z,18.60
2022-10-11T07:19:14.356Z,17.30
2022-10-11T07:24:36.179Z,19.90
2022-10-11T07:29:57.490Z,18.80
2022-10-11T07:35:19.433Z,14.20
2022-10-11T07:40:43.099Z,11.70
2022-10-11T07:46:05.871Z,12.90
2022-10-11T07:51:27.772Z,12.20
2022-10-11T07:56:49.359Z,13.90
2022-10-11T08:02:14.250Z,15.60
2022-10-11T08:07:36.706Z,14.00
2022-10-11T08:13:04.467Z,11.80
2022-10-11T08:18:26.357Z,11.20
2022-10-11T08:23:48.268Z,12.90
2022-10-11T08:29:10.046Z,11.70
2022-10-11T08:34:31.948Z,11.50
2022-10-11T08:39:53.266Z,13.20
2022-10-11T08:45:25.095Z,13.30
2022-10-11T08:50:49.730Z,15.40
2022-10-11T08:56:15.332Z,26.60
2022-10-11T09:01:41.090Z,23.80
2022-10-11T09:07:05.778Z,21.10
2022-10-11T09:12:47.561Z,24.70
2022-10-11T09:18:41.170Z,16.90
2022-10-11T09:24:15.212Z,14.70
2022-10-11T09:29:51.709Z,13.30
2022-10-11T09:35:17.699Z,15.40
2022-10-11T09:40:51.926Z,17.20
2022-10-11T09:46:21.530Z,13.10
2022-10-11T09:51:47.521Z,11.40
2022-10-11T09:57:24.670Z,11.50
2022-10-11T10:02:49.493Z,9.70
2022-10-11T10:08:11.481Z,11.10
2022-10-11T10:13:43.753Z,8.60
2022-10-11T10:19:08.642Z,9.20
2022-10-11T10:24:37.922Z,11.90
2022-10-11T10:30:08.923Z,10.50
2022-10-11T10:35:39.423Z,11.60
2022-10-11T10:41:06.923Z,8.80
2022-10-11T10:46:46.689Z,13.70
2022-10-11T10:52:46.604Z,10.90
2022-10-11T10:58:34.911Z,10.70
2022-10-11T11:04:08.076Z,9.40
2022-10-11T11:09:35.450Z,10.50
2022-10-11T11:15:08.750Z,8.00
2022-10-11T11:21:04.136Z,10.40
2022-10-11T11:26:47.127Z,8.00
2022-10-11T11:32:12.894Z,9.60
2022-10-11T11:37:37.791Z,8.40
2022-10-11T11:43:03.312Z,8.80
2022-10-11T11:48:26.588Z,10.90
2022-10-11T11:54:22.399Z,5.90
2022-10-11T11:59:53.188Z,7.50
2022-10-11T12:05:18.382Z,5.00
2022-10-11T12:10:49.214Z,3.70
2022-10-11T12:16:13.624Z,4.40
2022-10-11T12:21:41.168Z,5.80
2022-10-11T12:27:36.820Z,6.10
2022-10-11T12:33:21.682Z,6.10
2022-10-11T12:38:43.820Z,3.80
2022-10-11T12:44:26.393Z,4.00
2022-10-11T12:49:59.446Z,4.50
2022-10-11T12:55:34.165Z,7.40
2022-10-11T13:00:56.386Z,5.50
2022-10-11T13:06:19.674Z,5.10
2022-10-11T13:12:02.538Z,7.60
2022-10-11T13:17:37.304Z,4.70
2022-10-11T13:23:00.485Z,7.70
2022-10-11T13:28:22.815Z,6.40
2022-10-11T13:33:45.392Z,5.30
2022-10-11T13:39:08.060Z,6.40
2022-10-11T13:44:32.643Z,4.40
2022-10-11T13:50:34.632Z,6.00
2022-10-11T13:56:04.561Z,12.60
2022-10-11T14:01:28.465Z,7.40
2022-10-11T14:07:02.487Z,3.70
2022-10-11T14:12:33.847Z,6.10
2022-10-11T14:17:55.580Z,4.30
2022-10-11T14:23:17.006Z,12.00
2022-10-11T14:28:39.065Z,7.40
2022-10-11T14:34:01.267Z,6.80
2022-10-11T14:39:24.958Z,7.00
2022-10-11T14:44:46.535Z,15.90
2022-10-11T14:50:30.445Z,6.00
2022-10-11T14:55:52.569Z,22.30
2022-10-11T15:01:16.253Z,14.40
2022-10-11T15:06:40.139Z,16.40
2022-10-11T15:12:01.867Z,52.30
2022-10-11T15:17:23.502Z,127.00
2022-10-11T15:22:45.162Z,62.30
2022-10-11T15:28:07.864Z,210.60
2022-10-11T15:33:29.685Z,173.10
2022-10-11T15:38:51.715Z,77.00
2022-10-11T15:44:13.380Z,56.40
2022-10-11T15:49:35.573Z,49.40
2022-10-11T15:54:57.513Z,157.90
2022-10-11T16:00:22.269Z,54.50
2022-10-11T16:05:44.414Z,31.10
2022-10-11T16:11:07.478Z,26.40
2022-10-11T16:16:29.193Z,25.80
2022-10-11T16:21:50.664Z,32.00
2022-10-11T16:27:16.436Z,42.70
2022-10-11T16:32:40.959Z,33.40
2022-10-11T16:38:02.681Z,31.40
2022-10-11T16:43:24.402Z,47.70
2022-10-11T16:48:46.106Z,111.60
2022-10-11T16:54:08.158Z,44.80
2022-10-11T16:59:29.927Z,44.00
2022-10-11T17:04:54.124Z,85.30
2022-10-11T17:10:16.234Z,69.90
2022-10-11T17:15:39.791Z,90.40
2022-10-11T17:21:08.086Z,68.90
2022-10-11T17:26:29.616Z,64.00
2022-10-11T17:31:51.606Z,93.70
2022-10-11T17:37:13.226Z,97.50
2022-10-11T17:42:34.766Z,89.40
2022-10-11T17:47:56.683Z,81.50
2022-10-11T17:53:18.716Z,99.50
2022-10-11T17:58:40.833Z,100.40
2022-10-11T18:04:04.622Z,81.80
2022-10-11T18:09:27.271Z,83.00
2022-10-11T18:14:48.938Z,80.50
2022-10-11T18:20:13.778Z,86.50
2022-10-11T18:25:37.928Z,104.00
2022-10-11T18:31:00.672Z,99.50
2022-10-11T18:36:28.539Z,83.90
2022-10-11T18:41:49.926Z,87.10
2022-10-11T18:47:11.823Z,83.40
2022-10-11T18:52:33.583Z,78.00
2022-10-11T18:57:55.321Z,77.90
2022-10-11T19:03:17.359Z,313.90
2022-10-11T19:08:38.971Z,116.00
2022-10-11T19:14:08.917Z,131.10
2022-10-11T19:19:31.107Z,159.70
2022-10-11T19:24:52.923Z,139.80
2022-10-11T19:30:14.865Z,150.10
2022-10-11T19:35:36.467Z,124.30
2022-10-11T19:41:00.120Z,117.70
2022-10-11T19:52:03.994Z,134.20
2022-10-11T19:57:26.071Z,118.50
2022-10-11T20:02:48.971Z,136.60
2022-10-11T20:08:10.574Z,124.40
2022-10-11T20:13:34.987Z,124.10
2022-10-11T20:19:00.922Z,147.50
2022-10-11T20:24:22.565Z,135.00
2022-10-11T20:29:44.431Z,135.70
2022-10-11T20:35:06.360Z,133.80
2022-10-11T20:40:28.147Z,132.90
2022-10-11T20:46:10.562Z,139.80
2022-10-11T20:51:34.217Z,134.10
2022-10-11T20:56:57.513Z,143.30
2022-10-11T21:02:19.395Z,136.90
2022-10-11T21:07:41.060Z,124.20
2022-10-11T21:13:03.050Z,129.60
2022-10-11T21:18:25.481Z,129.10
2022-10-11T21:23:46.950Z,121.50
2022-10-11T21:29:08.818Z,124.30
2022-10-11T21:34:30.569Z,125.70
2022-10-11T21:39:52.159Z,128.40
2022-10-11T21:45:13.751Z,132.10
2022-10-11T21:50:35.359Z,126.90
2022-10-11T21:56:01.203Z,124.60
2022-10-11T22:01:23.607Z,131.40
2022-10-11T22:06:45.573Z,144.80
2022-10-11T22:12:07.686Z,123.30
2022-10-11T22:17:29.468Z,128.80
2022-10-11T22:22:50.930Z,125.30
2022-10-11T22:28:12.826Z,114.30
2022-10-11T22:33:35.087Z,127.10
2022-10-11T22:38:56.817Z,123.20
2022-10-11T22:44:18.538Z,121.80
2022-10-11T22:49:39.788Z,117.90
2022-10-11T22:55:01.768Z,121.30
2022-10-11T23:00:23.384Z,111.90
2022-10-11T23:05:54.534Z,109.10
2022-10-11T23:11:16.737Z,100.70
2022-10-11T23:16:38.272Z,95.80
2022-10-11T23:22:00.247Z,92.90
2022-10-11T23:27:21.925Z,85.80
2022-10-11T23:32:43.852Z,67.90
2022-10-11T23:38:05.479Z,74.20
2022-10-11T23:43:27.176Z,67.10
2022-10-11T23:48:48.930Z,91.30
2022-10-11T23:54:10.548Z,101.30
2022-10-11T23:59:32.395Z,91.80
