createdAt,value
2019-05-01T00:01:40.738Z,99.90
2019-05-01T00:04:35.795Z,99.90
2019-05-01T00:07:26.211Z,99.90
2019-05-01T00:10:11.531Z,99.90
2019-05-01T00:12:56.297Z,99.90
2019-05-01T00:15:41.903Z,99.90
2019-05-01T00:18:28.089Z,99.90
2019-05-01T00:21:13.572Z,99.90
2019-05-01T00:23:58.594Z,99.90
2019-05-01T00:26:43.906Z,99.90
2019-05-01T00:29:29.478Z,99.90
2019-05-01T00:32:14.618Z,99.90
2019-05-01T00:34:59.690Z,99.90
2019-05-01T00:37:44.870Z,99.90
2019-05-01T00:40:30.350Z,99.90
2019-05-01T00:43:15.822Z,99.90
2019-05-01T00:46:01.091Z,99.90
2019-05-01T00:48:46.150Z,99.90
2019-05-01T00:51:31.485Z,99.90
2019-05-01T00:54:16.320Z,99.90
2019-05-01T00:57:11.886Z,99.90
2019-05-01T01:00:20.554Z,99.90
2019-05-01T01:03:06.166Z,99.90
2019-05-01T01:05:51.639Z,99.90
2019-05-01T01:08:36.654Z,99.90
2019-05-01T01:11:21.890Z,99.90
2019-05-01T01:14:08.086Z,99.90
2019-05-01T01:16:53.264Z,99.90
2019-05-01T01:19:38.802Z,99.90
2019-05-01T01:22:23.469Z,99.90
2019-05-01T01:25:08.610Z,99.90
2019-05-01T01:27:53.499Z,99.90
2019-05-01T01:30:38.398Z,99.90
2019-05-01T01:33:23.576Z,99.90
2019-05-01T01:36:08.882Z,99.90
2019-05-01T01:38:54.823Z,99.90
2019-05-01T01:41:40.018Z,99.90
2019-05-01T01:44:37.050Z,99.90
2019-05-01T01:47:22.850Z,99.90
2019-05-01T01:50:08.182Z,99.90
2019-05-01T01:52:53.046Z,99.90
2019-05-01T01:55:38.353Z,99.90
2019-05-01T01:58:23.477Z,99.90
2019-05-01T02:01:27.630Z,99.90
2019-05-01T02:04:22.486Z,99.90
2019-05-01T02:07:07.873Z,99.90
2019-05-01T02:09:52.970Z,99.90
2019-05-01T02:12:37.738Z,99.90
2019-05-01T02:15:22.863Z,99.90
2019-05-01T02:18:08.170Z,99.90
2019-05-01T02:20:53.609Z,99.90
2019-05-01T02:23:38.758Z,99.90
2019-05-01T02:26:26.662Z,99.90
2019-05-01T02:29:19.877Z,99.90
2019-05-01T02:32:05.125Z,99.90
2019-05-01T02:34:50.280Z,99.90
2019-05-01T02:37:35.759Z,99.90
2019-05-01T02:40:38.342Z,99.90
2019-05-01T02:43:23.302Z,99.90
2019-05-01T02:46:08.451Z,99.90
2019-05-01T02:48:56.395Z,99.90
2019-05-01T02:51:41.578Z,99.90
2019-05-01T02:54:26.538Z,99.90
2019-05-01T02:57:13.211Z,99.90
2019-05-01T02:59:58.550Z,99.90
2019-05-01T03:02:44.146Z,99.90
2019-05-01T03:05:29.327Z,99.90
2019-05-01T03:08:14.667Z,99.90
2019-05-01T03:10:59.986Z,99.90
2019-05-01T03:13:45.387Z,99.90
2019-05-01T03:16:30.505Z,99.90
2019-05-01T03:19:34.938Z,99.90
2019-05-01T03:22:29.819Z,99.90
2019-05-01T03:25:14.962Z,99.90
2019-05-01T03:28:00.442Z,99.90
2019-05-01T03:30:45.880Z,99.90
2019-05-01T03:33:31.289Z,99.90
2019-05-01T03:36:16.116Z,99.90
2019-05-01T03:39:01.478Z,99.90
2019-05-01T03:41:46.710Z,99.90
2019-05-01T03:44:32.161Z,99.90
2019-05-01T03:47:17.515Z,99.90
2019-05-01T03:50:02.696Z,99.90
2019-05-01T03:52:47.795Z,99.90
2019-05-01T03:55:32.924Z,99.90
2019-05-01T03:58:18.028Z,99.90
2019-05-01T04:01:16.650Z,99.90
2019-05-01T04:04:05.617Z,99.90
2019-05-01T04:06:50.751Z,99.90
2019-05-01T04:09:35.760Z,99.90
2019-05-01T04:12:21.422Z,99.90
2019-05-01T04:15:06.302Z,99.90
2019-05-01T04:17:54.524Z,99.90
2019-05-01T04:20:40.195Z,99.90
2019-05-01T04:23:25.464Z,99.90
2019-05-01T04:26:11.038Z,99.90
2019-05-01T04:29:16.367Z,99.90
2019-05-01T04:32:05.439Z,99.90
2019-05-01T04:34:58.045Z,99.90
2019-05-01T04:37:43.232Z,99.90
2019-05-01T04:40:28.183Z,99.90
2019-05-01T04:43:14.085Z,99.90
2019-05-01T04:45:58.919Z,99.90
2019-05-01T04:48:43.947Z,99.90
2019-05-01T04:51:29.270Z,99.90
2019-05-01T04:54:14.534Z,99.90
2019-05-01T04:56:59.659Z,99.90
2019-05-01T04:59:44.942Z,99.90
2019-05-01T05:02:37.077Z,99.90
2019-05-01T05:05:22.262Z,99.90
2019-05-01T05:08:07.937Z,99.90
2019-05-01T05:10:54.947Z,99.90
2019-05-01T05:14:02.437Z,99.90
2019-05-01T05:16:54.242Z,99.90
2019-05-01T05:19:39.318Z,99.90
2019-05-01T05:22:24.547Z,99.90
2019-05-01T05:25:09.852Z,99.90
2019-05-01T05:27:54.815Z,99.90
2019-05-01T05:30:41.002Z,99.90
2019-05-01T05:33:26.126Z,99.90
2019-05-01T05:36:11.546Z,99.90
2019-05-01T05:39:07.126Z,99.90
2019-05-01T05:41:51.826Z,99.90
2019-05-01T05:44:37.162Z,99.90
2019-05-01T05:47:22.274Z,99.90
2019-05-01T05:50:08.521Z,99.90
2019-05-01T05:52:56.358Z,99.90
2019-05-01T05:55:45.909Z,99.90
2019-05-01T05:58:41.731Z,99.90
2019-05-01T06:01:56.053Z,99.90
2019-05-01T06:04:50.640Z,99.90
2019-05-01T06:07:43.690Z,99.90
2019-05-01T06:10:44.505Z,99.90
2019-05-01T06:13:48.523Z,99.90
2019-05-01T06:16:46.927Z,99.90
2019-05-01T06:19:36.065Z,99.90
2019-05-01T06:22:34.083Z,99.90
2019-05-01T06:25:25.276Z,99.90
2019-05-01T06:28:10.413Z,99.90
2019-05-01T06:31:17.726Z,99.90
2019-05-01T06:34:03.083Z,99.90
2019-05-01T06:36:49.728Z,99.90
2019-05-01T06:39:35.912Z,99.90
2019-05-01T06:42:21.419Z,99.90
2019-05-01T06:45:13.010Z,99.90
2019-05-01T06:48:01.886Z,99.90
2019-05-01T06:50:52.947Z,99.90
2019-05-01T06:53:39.999Z,99.90
2019-05-01T06:56:26.030Z,99.90
2019-05-01T06:59:11.606Z,99.90
2019-05-01T07:01:58.358Z,99.90
2019-05-01T07:04:43.881Z,99.90
2019-05-01T07:07:28.746Z,99.90
2019-05-01T07:10:13.630Z,99.90
2019-05-01T07:12:59.793Z,99.90
2019-05-01T07:15:45.390Z,99.90
2019-05-01T07:18:30.438Z,99.90
2019-05-01T07:21:15.582Z,99.90
2019-05-01T07:24:00.421Z,99.90
2019-05-01T07:26:47.990Z,99.90
2019-05-01T07:29:34.370Z,99.90
2019-05-01T07:32:19.774Z,99.90
2019-05-01T07:35:04.835Z,99.90
2019-05-01T07:37:49.876Z,99.90
2019-05-01T07:40:35.450Z,99.90
2019-05-01T07:43:26.955Z,99.90
2019-05-01T07:46:48.810Z,99.90
2019-05-01T07:49:52.736Z,99.90
2019-05-01T07:52:36.794Z,99.90
2019-05-01T07:55:37.727Z,99.90
2019-05-01T07:58:23.094Z,99.90
2019-05-01T08:01:18.100Z,99.90
2019-05-01T08:04:00.035Z,99.90
2019-05-01T08:06:45.553Z,99.90
2019-05-01T08:09:30.926Z,98.70
2019-05-01T08:12:19.000Z,97.80
2019-05-01T08:15:03.518Z,97.10
2019-05-01T08:17:53.103Z,95.30
2019-05-01T08:20:39.445Z,93.30
2019-05-01T08:23:24.252Z,93.20
2019-05-01T08:26:10.311Z,94.00
2019-05-01T08:29:15.441Z,94.40
2019-05-01T08:32:39.179Z,93.80
2019-05-01T08:35:26.906Z,90.50
2019-05-01T08:38:12.260Z,89.00
2019-05-01T08:40:57.666Z,85.40
2019-05-01T08:43:42.941Z,85.90
2019-05-01T08:46:39.541Z,86.20
2019-05-01T08:49:30.959Z,89.20
2019-05-01T08:52:16.634Z,87.50
2019-05-01T08:55:04.438Z,81.10
2019-05-01T08:57:48.832Z,77.90
2019-05-01T09:00:36.409Z,73.70
2019-05-01T09:03:23.687Z,74.20
2019-05-01T09:06:09.122Z,74.70
2019-05-01T09:08:54.690Z,76.40
2019-05-01T09:11:39.735Z,77.40
2019-05-01T09:14:24.923Z,80.30
2019-05-01T09:17:11.218Z,77.00
2019-05-01T09:19:56.146Z,75.70
2019-05-01T09:22:41.559Z,77.10
2019-05-01T09:25:39.474Z,73.80
2019-05-01T09:28:28.923Z,75.90
2019-05-01T09:31:14.808Z,72.20
2019-05-01T09:34:00.001Z,72.10
2019-05-01T09:36:45.150Z,71.00
2019-05-01T09:39:31.618Z,70.70
2019-05-01T09:42:22.681Z,69.50
2019-05-01T09:45:04.099Z,68.40
2019-05-01T09:47:49.546Z,66.80
2019-05-01T09:50:38.084Z,67.40
2019-05-01T09:53:42.682Z,66.20
2019-05-01T09:56:28.197Z,62.20
2019-05-01T09:59:17.481Z,60.20
2019-05-01T10:02:02.954Z,57.50
2019-05-01T10:04:47.995Z,57.10
2019-05-01T10:07:33.334Z,58.10
2019-05-01T10:10:18.506Z,55.30
2019-05-01T10:13:04.022Z,54.90
2019-05-01T10:15:49.537Z,55.80
2019-05-01T10:18:35.260Z,55.70
2019-05-01T10:21:22.518Z,54.80
2019-05-01T10:24:07.645Z,57.80
2019-05-01T10:26:55.101Z,54.50
2019-05-01T10:30:03.011Z,54.50
2019-05-01T10:32:57.889Z,53.50
2019-05-01T10:36:17.880Z,50.40
2019-05-01T10:38:56.481Z,50.20
2019-05-01T10:41:46.137Z,49.30
2019-05-01T10:44:29.066Z,49.60
2019-05-01T10:47:14.338Z,48.30
2019-05-01T10:49:59.302Z,50.90
2019-05-01T10:52:45.079Z,50.50
2019-05-01T10:55:30.482Z,49.90
2019-05-01T10:58:18.265Z,49.40
2019-05-01T11:01:20.434Z,48.00
2019-05-01T11:04:05.902Z,50.80
2019-05-01T11:06:51.916Z,48.40
2019-05-01T11:09:37.271Z,49.40
2019-05-01T11:12:22.536Z,46.50
2019-05-01T11:15:07.621Z,46.00
2019-05-01T11:17:52.586Z,44.80
2019-05-01T11:20:37.622Z,46.80
2019-05-01T11:23:23.303Z,45.80
2019-05-01T11:26:08.674Z,46.60
2019-05-01T11:28:53.902Z,47.00
2019-05-01T11:31:51.822Z,45.90
2019-05-01T11:34:45.250Z,44.50
2019-05-01T11:37:44.217Z,44.10
2019-05-01T11:40:35.558Z,46.00
2019-05-01T11:43:20.711Z,43.10
2019-05-01T11:46:05.973Z,44.30
2019-05-01T11:48:50.755Z,41.80
2019-05-01T11:51:36.419Z,40.50
2019-05-01T11:54:21.422Z,43.20
2019-05-01T11:57:06.746Z,43.20
2019-05-01T11:59:52.217Z,43.50
2019-05-01T12:02:37.339Z,41.60
2019-05-01T12:05:22.080Z,42.10
2019-05-01T12:08:06.915Z,43.30
2019-05-01T12:10:52.034Z,42.60
2019-05-01T12:13:43.450Z,45.80
2019-05-01T12:16:42.970Z,39.80
2019-05-01T12:19:28.590Z,42.20
2019-05-01T12:22:13.818Z,41.80
2019-05-01T12:24:59.662Z,41.70
2019-05-01T12:27:44.968Z,42.70
2019-05-01T12:30:30.455Z,42.10
2019-05-01T12:33:15.511Z,41.40
2019-05-01T12:36:02.090Z,40.90
2019-05-01T12:38:47.374Z,43.80
2019-05-01T12:41:40.500Z,45.10
2019-05-01T12:44:25.599Z,47.40
2019-05-01T12:47:18.761Z,49.10
2019-05-01T12:50:04.176Z,50.70
2019-05-01T12:53:07.442Z,51.30
2019-05-01T12:56:15.171Z,52.00
2019-05-01T12:59:00.850Z,53.50
2019-05-01T13:01:46.027Z,53.20
2019-05-01T13:04:32.294Z,53.50
2019-05-01T13:07:17.696Z,50.50
2019-05-01T13:10:03.066Z,52.00
2019-05-01T13:12:48.217Z,52.90
2019-05-01T13:15:33.559Z,52.80
2019-05-01T13:18:18.419Z,55.40
2019-05-01T13:21:03.299Z,55.60
2019-05-01T13:23:48.514Z,55.30
2019-05-01T13:26:42.140Z,56.20
2019-05-01T13:29:49.442Z,56.20
2019-05-01T13:32:42.274Z,55.40
2019-05-01T13:35:30.472Z,56.30
2019-05-01T13:38:14.743Z,56.00
2019-05-01T13:40:59.720Z,55.90
2019-05-01T13:43:44.982Z,56.80
2019-05-01T13:46:30.173Z,55.50
2019-05-01T13:49:14.910Z,57.20
2019-05-01T13:51:59.687Z,56.90
2019-05-01T13:54:44.779Z,55.50
2019-05-01T13:57:30.079Z,56.10
2019-05-01T14:00:17.601Z,55.40
2019-05-01T14:03:02.503Z,55.60
2019-05-01T14:05:47.715Z,56.00
2019-05-01T14:08:33.198Z,54.60
2019-05-01T14:11:18.071Z,55.90
2019-05-01T14:14:03.226Z,56.60
2019-05-01T14:16:48.319Z,55.30
2019-05-01T14:19:34.678Z,52.90
2019-05-01T14:22:35.205Z,51.80
2019-05-01T14:25:20.582Z,52.00
2019-05-01T14:28:05.932Z,50.50
2019-05-01T14:30:51.105Z,51.10
2019-05-01T14:33:37.305Z,49.30
2019-05-01T14:36:22.495Z,50.50
2019-05-01T14:39:07.602Z,48.40
2019-05-01T14:41:52.379Z,49.40
2019-05-01T14:44:37.302Z,50.30
2019-05-01T14:47:22.708Z,50.90
2019-05-01T14:50:07.797Z,52.40
2019-05-01T14:52:53.266Z,51.30
2019-05-01T14:55:38.450Z,53.00
2019-05-01T14:58:23.420Z,53.90
2019-05-01T15:01:08.442Z,56.40
2019-05-01T15:03:53.522Z,54.20
2019-05-01T15:06:38.574Z,54.60
2019-05-01T15:09:23.750Z,55.30
2019-05-01T15:12:09.342Z,54.30
2019-05-01T15:15:04.626Z,53.80
2019-05-01T15:18:04.022Z,52.00
2019-05-01T15:20:49.203Z,53.80
2019-05-01T15:23:35.607Z,55.90
2019-05-01T15:26:23.409Z,54.40
2019-05-01T15:29:08.982Z,56.70
2019-05-01T15:31:54.531Z,57.50
2019-05-01T15:34:39.424Z,58.90
2019-05-01T15:37:24.371Z,58.10
2019-05-01T15:40:16.486Z,58.30
2019-05-01T15:43:13.198Z,58.80
2019-05-01T15:45:58.562Z,59.50
2019-05-01T15:48:43.384Z,59.90
2019-05-01T15:51:28.350Z,60.00
2019-05-01T15:54:13.557Z,62.00
2019-05-01T15:56:58.814Z,61.60
2019-05-01T15:59:45.010Z,61.20
2019-05-01T16:02:30.623Z,61.30
2019-05-01T16:05:16.774Z,62.30
2019-05-01T16:08:09.505Z,63.80
2019-05-01T16:11:07.036Z,66.00
2019-05-01T16:13:53.161Z,64.80
2019-05-01T16:16:39.166Z,66.20
2019-05-01T16:19:24.758Z,66.00
2019-05-01T16:22:09.714Z,64.80
2019-05-01T16:24:55.191Z,65.50
2019-05-01T16:27:40.747Z,66.50
2019-05-01T16:30:26.718Z,67.20
2019-05-01T16:33:11.924Z,68.10
2019-05-01T16:35:56.994Z,67.60
2019-05-01T16:39:10.748Z,68.50
2019-05-01T16:41:55.833Z,68.30
2019-05-01T16:44:40.870Z,67.40
2019-05-01T16:47:26.518Z,69.20
2019-05-01T16:50:11.478Z,69.50
2019-05-01T16:52:57.253Z,70.00
2019-05-01T16:55:42.786Z,69.00
2019-05-01T16:58:28.511Z,68.80
2019-05-01T17:01:38.130Z,69.70
2019-05-01T17:04:30.803Z,70.40
2019-05-01T17:07:26.244Z,70.60
2019-05-01T17:10:17.042Z,71.20
2019-05-01T17:13:03.362Z,71.30
2019-05-01T17:15:50.018Z,72.00
2019-05-01T17:18:34.935Z,73.00
2019-05-01T17:21:20.198Z,72.60
2019-05-01T17:24:05.567Z,73.00
2019-05-01T17:26:50.777Z,70.10
2019-05-01T17:29:35.882Z,71.40
2019-05-01T17:32:21.371Z,71.10
2019-05-01T17:35:07.960Z,69.30
2019-05-01T17:37:53.869Z,71.50
2019-05-01T17:40:38.647Z,70.50
2019-05-01T17:43:24.055Z,71.80
2019-05-01T17:46:10.689Z,72.50
2019-05-01T17:48:56.786Z,74.20
2019-05-01T17:51:42.732Z,75.80
2019-05-01T17:54:29.054Z,78.00
2019-05-01T17:57:14.027Z,78.90
2019-05-01T18:00:01.386Z,80.00
2019-05-01T18:02:57.035Z,78.20
2019-05-01T18:06:05.243Z,77.60
2019-05-01T18:09:02.463Z,77.70
2019-05-01T18:11:37.746Z,77.00
2019-05-01T18:14:23.166Z,77.50
2019-05-01T18:17:08.498Z,78.70
2019-05-01T18:19:53.914Z,78.40
2019-05-01T18:23:17.466Z,79.90
2019-05-01T18:26:09.935Z,80.30
2019-05-01T18:29:27.298Z,81.00
2019-05-01T18:32:17.022Z,81.80
2019-05-01T18:35:01.905Z,84.00
2019-05-01T18:37:58.657Z,84.60
2019-05-01T18:40:49.152Z,86.10
2019-05-01T18:43:34.539Z,86.80
2019-05-01T18:46:19.893Z,88.30
2019-05-01T18:49:05.955Z,89.90
2019-05-01T18:51:51.251Z,90.70
2019-05-01T18:54:36.616Z,91.10
2019-05-01T18:57:22.502Z,91.60
2019-05-01T19:00:07.878Z,92.60
2019-05-01T19:02:53.554Z,92.70
2019-05-01T19:05:38.561Z,93.30
2019-05-01T19:08:23.810Z,93.30
2019-05-01T19:11:12.579Z,93.30
2019-05-01T19:13:56.214Z,93.40
2019-05-01T19:16:45.210Z,93.40
2019-05-01T19:19:29.318Z,93.50
2019-05-01T19:22:14.630Z,93.50
2019-05-01T19:25:00.126Z,93.60
2019-05-01T19:27:45.425Z,94.50
2019-05-01T19:30:30.278Z,94.70
2019-05-01T19:33:15.122Z,95.00
2019-05-01T19:36:02.545Z,95.60
2019-05-01T19:38:48.098Z,95.60
2019-05-01T19:41:33.322Z,95.80
2019-05-01T19:44:20.079Z,95.80
2019-05-01T19:47:07.750Z,96.00
2019-05-01T19:49:54.674Z,96.10
2019-05-01T19:52:40.386Z,96.20
2019-05-01T19:55:25.638Z,96.50
2019-05-01T19:58:10.918Z,96.90
2019-05-01T20:00:57.410Z,97.10
2019-05-01T20:03:42.889Z,97.40
2019-05-01T20:06:28.658Z,97.70
2019-05-01T20:09:13.958Z,97.80
2019-05-01T20:11:59.299Z,97.90
2019-05-01T20:14:44.458Z,98.20
2019-05-01T20:17:30.038Z,98.20
2019-05-01T20:20:16.002Z,98.20
2019-05-01T20:23:01.498Z,98.40
2019-05-01T20:25:46.510Z,98.80
2019-05-01T20:28:32.038Z,99.30
2019-05-01T20:31:17.925Z,99.70
2019-05-01T20:34:04.032Z,99.90
2019-05-01T20:36:49.220Z,99.90
2019-05-01T20:39:34.587Z,99.90
2019-05-01T20:42:20.582Z,99.90
2019-05-01T20:45:12.855Z,99.90
2019-05-01T20:47:54.386Z,99.90
2019-05-01T20:50:39.643Z,99.90
2019-05-01T20:53:24.858Z,99.90
2019-05-01T20:56:18.226Z,99.90
2019-05-01T20:59:04.903Z,99.90
2019-05-01T21:01:49.785Z,99.90
2019-05-01T21:04:45.506Z,99.90
2019-05-01T21:07:34.051Z,99.90
2019-05-01T21:10:25.027Z,99.90
2019-05-01T21:13:08.258Z,99.90
2019-05-01T21:15:56.439Z,99.90
2019-05-01T21:18:40.452Z,99.90
2019-05-01T21:21:25.703Z,99.90
2019-05-01T21:24:10.858Z,99.90
2019-05-01T21:26:56.358Z,99.90
2019-05-01T21:29:41.637Z,99.90
2019-05-01T21:32:27.661Z,99.90
2019-05-01T21:35:13.793Z,99.90
2019-05-01T21:37:58.890Z,99.90
2019-05-01T21:40:44.014Z,99.90
2019-05-01T21:43:33.134Z,99.90
2019-05-01T21:46:16.679Z,99.90
2019-05-01T21:49:02.661Z,99.90
2019-05-01T21:51:48.074Z,99.90
2019-05-01T21:54:33.749Z,99.90
2019-05-01T21:57:19.218Z,99.90
2019-05-01T22:00:05.700Z,99.90
2019-05-01T22:02:51.342Z,99.90
2019-05-01T22:05:39.745Z,99.90
2019-05-01T22:08:24.105Z,99.90
2019-05-01T22:11:09.974Z,99.90
2019-05-01T22:13:59.930Z,99.90
2019-05-01T22:16:42.145Z,99.90
2019-05-01T22:19:27.933Z,99.90
2019-05-01T22:22:31.102Z,99.90
2019-05-01T22:25:22.631Z,99.90
2019-05-01T22:28:33.402Z,99.90
2019-05-01T22:31:32.350Z,99.90
2019-05-01T22:34:35.527Z,99.90
2019-05-01T22:37:20.398Z,99.90
2019-05-01T22:40:08.381Z,99.90
2019-05-01T22:42:53.671Z,99.90
2019-05-01T22:45:38.715Z,99.90
2019-05-01T22:48:24.251Z,99.90
2019-05-01T22:51:18.703Z,99.90
2019-05-01T22:54:03.610Z,99.90
2019-05-01T22:56:49.038Z,99.90
2019-05-01T22:59:34.199Z,99.90
2019-05-01T23:02:29.602Z,99.90
2019-05-01T23:05:14.770Z,99.90
2019-05-01T23:07:59.505Z,99.90
2019-05-01T23:10:46.901Z,99.90
2019-05-01T23:13:31.906Z,99.90
2019-05-01T23:16:19.241Z,99.90
2019-05-01T23:19:04.082Z,99.90
2019-05-01T23:21:51.024Z,99.90
2019-05-01T23:24:37.078Z,99.90
2019-05-01T23:27:24.414Z,99.90
2019-05-01T23:30:09.783Z,99.90
2019-05-01T23:32:55.135Z,99.90
2019-05-01T23:35:40.113Z,99.90
2019-05-01T23:38:25.020Z,99.90
2019-05-01T23:41:09.876Z,99.90
2019-05-01T23:43:58.170Z,99.90
2019-05-01T23:46:42.899Z,99.90
2019-05-01T23:49:27.621Z,99.90
2019-05-01T23:52:12.556Z,99.90
2019-05-01T23:54:57.407Z,99.90
2019-05-01T23:57:42.294Z,99.90
