createdAt,value
2023-05-02T00:01:36.574Z,3.33
2023-05-02T00:05:41.408Z,3.90
2023-05-02T00:09:47.437Z,3.70
2023-05-02T00:13:52.654Z,4.18
2023-05-02T00:17:58.997Z,3.67
2023-05-02T00:22:02.524Z,4.45
2023-05-02T00:26:11.005Z,4.25
2023-05-02T00:30:15.913Z,4.35
2023-05-02T00:34:19.078Z,4.53
2023-05-02T00:38:23.392Z,4.40
2023-05-02T00:42:29.710Z,4.95
2023-05-02T00:46:33.214Z,3.83
2023-05-02T00:50:38.767Z,4.50
2023-05-02T00:54:42.337Z,4.43
2023-05-02T00:58:48.425Z,4.05
2023-05-02T01:02:57.701Z,4.63
2023-05-02T01:07:16.565Z,4.97
2023-05-02T01:11:30.782Z,5.35
2023-05-02T01:15:38.742Z,4.43
2023-05-02T01:19:46.629Z,4.00
2023-05-02T01:24:07.047Z,4.43
2023-05-02T01:28:23.791Z,4.97
2023-05-02T01:32:33.689Z,4.75
2023-05-02T01:36:39.328Z,4.65
2023-05-02T01:40:45.056Z,4.47
2023-05-02T01:44:51.065Z,5.53
2023-05-02T01:48:58.411Z,5.50
2023-05-02T01:53:05.056Z,5.18
2023-05-02T01:57:10.370Z,4.20
2023-05-02T02:01:16.455Z,4.47
2023-05-02T02:05:24.029Z,4.10
2023-05-02T02:09:27.518Z,3.45
2023-05-02T02:13:39.290Z,3.80
2023-05-02T02:17:48.502Z,4.38
2023-05-02T02:21:57.606Z,3.25
2023-05-02T02:26:04.225Z,2.67
2023-05-02T02:30:10.532Z,3.40
2023-05-02T02:34:17.432Z,4.13
2023-05-02T02:38:44.371Z,3.60
2023-05-02T02:42:56.771Z,2.65
2023-05-02T02:47:09.234Z,2.75
2023-05-02T02:51:16.568Z,2.53
2023-05-02T02:55:31.274Z,2.72
2023-05-02T02:59:37.409Z,1.95
2023-05-02T03:03:44.670Z,1.95
2023-05-02T03:07:48.385Z,1.80
2023-05-02T03:11:52.799Z,1.55
2023-05-02T03:16:18.451Z,1.50
2023-05-02T03:20:21.620Z,1.83
2023-05-02T03:24:27.741Z,1.23
2023-05-02T03:28:32.220Z,1.50
2023-05-02T03:32:35.784Z,1.52
2023-05-02T03:36:39.582Z,1.17
2023-05-02T03:40:42.685Z,1.30
2023-05-02T03:44:47.562Z,1.38
2023-05-02T03:48:50.998Z,1.20
2023-05-02T03:52:54.681Z,1.60
2023-05-02T03:56:58.501Z,1.38
2023-05-02T04:01:03.051Z,1.10
2023-05-02T04:05:08.844Z,1.10
2023-05-02T04:09:12.468Z,0.85
2023-05-02T04:13:16.460Z,1.40
2023-05-02T04:17:22.520Z,1.83
2023-05-02T04:21:26.385Z,1.63
2023-05-02T04:25:30.244Z,1.23
2023-05-02T04:29:33.899Z,1.08
2023-05-02T04:33:40.132Z,1.75
2023-05-02T04:37:43.870Z,1.25
2023-05-02T04:41:48.734Z,1.63
2023-05-02T04:45:52.246Z,1.55
2023-05-02T04:49:57.505Z,1.50
2023-05-02T04:54:01.171Z,1.73
2023-05-02T04:58:04.956Z,1.58
2023-05-02T05:02:09.051Z,1.70
2023-05-02T05:06:15.831Z,1.42
2023-05-02T05:10:19.202Z,1.55
2023-05-02T05:14:22.973Z,1.80
2023-05-02T05:18:26.291Z,1.55
2023-05-02T05:22:31.416Z,1.50
2023-05-02T05:30:38.933Z,1.73
2023-05-02T05:34:42.953Z,1.90
2023-05-02T05:38:47.598Z,2.60
2023-05-02T05:42:53.603Z,1.75
2023-05-02T05:46:56.971Z,2.13
2023-05-02T05:51:04.707Z,2.35
2023-05-02T05:55:12.381Z,2.88
2023-05-02T05:59:15.949Z,1.77
2023-05-02T06:03:19.657Z,2.28
2023-05-02T06:07:22.844Z,1.83
2023-05-02T06:11:29.133Z,2.33
2023-05-02T06:15:35.363Z,3.25
2023-05-02T06:19:38.980Z,2.42
2023-05-02T06:23:44.567Z,3.03
2023-05-02T06:27:49.167Z,3.28
2023-05-02T06:31:56.279Z,2.38
2023-05-02T06:36:01.412Z,2.90
2023-05-02T06:40:06.875Z,4.10
2023-05-02T06:44:12.880Z,3.20
2023-05-02T06:48:16.433Z,3.50
2023-05-02T06:52:19.799Z,3.45
2023-05-02T06:56:23.444Z,3.67
2023-05-02T07:00:28.279Z,2.75
2023-05-02T07:04:33.297Z,2.53
2023-05-02T07:08:37.958Z,3.72
2023-05-02T07:12:41.471Z,3.22
2023-05-02T07:16:46.603Z,3.38
2023-05-02T07:20:50.053Z,3.90
2023-05-02T07:25:00.215Z,3.05
2023-05-02T07:29:03.797Z,3.15
2023-05-02T07:33:10.494Z,3.85
2023-05-02T07:37:14.505Z,3.33
2023-05-02T07:41:19.142Z,3.53
2023-05-02T07:45:23.302Z,3.75
2023-05-02T07:49:28.530Z,3.80
2023-05-02T07:53:32.718Z,4.20
2023-05-02T07:57:36.270Z,3.80
2023-05-02T08:01:40.399Z,4.18
2023-05-02T08:05:45.070Z,4.07
2023-05-02T08:09:48.804Z,5.78
2023-05-02T08:13:51.982Z,4.45
2023-05-02T08:17:57.489Z,3.95
2023-05-02T08:22:02.522Z,4.53
2023-05-02T08:26:08.508Z,4.03
2023-05-02T08:30:12.479Z,4.22
2023-05-02T08:34:16.447Z,3.97
2023-05-02T08:38:24.901Z,4.38
2023-05-02T08:42:29.657Z,4.35
2023-05-02T08:46:36.800Z,3.55
2023-05-02T08:50:43.210Z,4.70
2023-05-02T08:54:49.664Z,3.63
2023-05-02T08:58:53.049Z,4.45
2023-05-02T09:03:07.841Z,4.55
2023-05-02T09:07:11.602Z,4.55
2023-05-02T09:11:17.191Z,3.63
2023-05-02T09:15:22.466Z,3.97
2023-05-02T09:19:27.554Z,4.30
2023-05-02T09:23:36.023Z,11.15
2023-05-02T09:27:53.272Z,9.70
2023-05-02T09:31:57.334Z,14.55
2023-05-02T09:36:00.820Z,20.58
2023-05-02T09:40:10.024Z,11.63
2023-05-02T09:44:17.465Z,27.08
2023-05-02T09:48:21.660Z,11.48
2023-05-02T09:52:25.599Z,9.45
2023-05-02T09:56:30.016Z,8.43
2023-05-02T10:00:45.921Z,8.18
2023-05-02T10:04:51.068Z,8.55
2023-05-02T10:08:55.696Z,8.75
2023-05-02T10:12:59.665Z,7.38
2023-05-02T10:17:09.913Z,8.88
2023-05-02T10:21:14.197Z,7.80
2023-05-02T10:25:19.063Z,8.30
2023-05-02T10:29:24.188Z,7.68
2023-05-02T10:33:31.531Z,7.97
2023-05-02T10:37:37.492Z,8.20
2023-05-02T10:41:42.234Z,6.78
2023-05-02T10:45:45.983Z,7.93
2023-05-02T10:49:58.817Z,7.78
2023-05-02T10:54:22.088Z,7.85
2023-05-02T10:58:27.254Z,7.68
2023-05-02T11:02:50.305Z,7.28
2023-05-02T11:07:20.291Z,7.15
2023-05-02T11:11:43.651Z,7.25
2023-05-02T11:15:57.782Z,7.13
2023-05-02T11:20:27.295Z,6.50
2023-05-02T11:24:41.931Z,5.95
2023-05-02T11:28:48.738Z,6.30
2023-05-02T11:33:20.593Z,6.18
2023-05-02T11:37:24.000Z,6.28
2023-05-02T11:41:41.554Z,5.95
2023-05-02T11:45:45.584Z,5.22
2023-05-02T11:49:49.667Z,5.32
2023-05-02T11:53:54.579Z,5.00
2023-05-02T11:57:59.563Z,4.82
2023-05-02T12:02:03.033Z,5.43
2023-05-02T12:06:14.879Z,5.80
2023-05-02T12:10:20.319Z,5.85
2023-05-02T12:14:33.750Z,6.53
2023-05-02T12:18:38.752Z,5.85
2023-05-02T12:22:42.906Z,6.75
2023-05-02T12:26:46.608Z,6.20
2023-05-02T12:30:52.675Z,7.10
2023-05-02T12:34:56.081Z,5.15
2023-05-02T12:39:01.607Z,5.22
2023-05-02T12:43:08.847Z,6.53
2023-05-02T12:47:15.383Z,6.85
2023-05-02T12:51:25.924Z,5.85
2023-05-02T12:55:29.723Z,8.05
2023-05-02T12:59:34.911Z,5.43
2023-05-02T13:03:40.134Z,6.40
2023-05-02T13:07:45.075Z,6.50
2023-05-02T13:11:49.100Z,6.93
2023-05-02T13:15:53.068Z,6.30
2023-05-02T13:20:01.637Z,6.10
2023-05-02T13:24:06.533Z,4.97
2023-05-02T13:28:12.013Z,5.80
2023-05-02T13:32:16.809Z,5.20
2023-05-02T13:36:27.173Z,4.63
2023-05-02T13:40:31.118Z,6.20
2023-05-02T13:44:35.684Z,5.03
2023-05-02T13:48:39.691Z,5.97
2023-05-02T13:52:49.034Z,5.90
2023-05-02T13:56:53.044Z,5.28
2023-05-02T14:00:57.051Z,5.57
2023-05-02T14:05:01.090Z,4.97
2023-05-02T14:09:07.277Z,5.85
2023-05-02T14:13:10.583Z,6.32
2023-05-02T14:17:14.116Z,6.25
2023-05-02T14:21:17.930Z,5.65
2023-05-02T14:25:24.145Z,5.65
2023-05-02T14:29:27.985Z,6.57
2023-05-02T14:33:31.600Z,6.00
2023-05-02T14:37:35.005Z,6.75
2023-05-02T14:41:39.991Z,5.85
2023-05-02T14:45:43.472Z,5.97
2023-05-02T14:49:48.934Z,6.18
2023-05-02T14:53:52.823Z,6.63
2023-05-02T14:57:58.894Z,5.63
2023-05-02T15:02:04.786Z,6.78
2023-05-02T15:06:08.389Z,5.68
2023-05-02T15:10:12.645Z,5.78
2023-05-02T15:14:17.472Z,6.30
2023-05-02T15:18:21.952Z,5.63
2023-05-02T15:22:26.326Z,6.07
2023-05-02T15:26:29.645Z,5.43
2023-05-02T15:30:35.243Z,7.03
2023-05-02T15:34:39.009Z,5.93
2023-05-02T15:38:42.988Z,6.63
2023-05-02T15:42:46.282Z,6.20
2023-05-02T15:46:51.384Z,6.75
2023-05-02T15:50:55.710Z,7.28
2023-05-02T15:55:01.311Z,5.95
2023-05-02T15:59:04.643Z,6.88
2023-05-02T16:03:09.773Z,5.85
2023-05-02T16:07:13.798Z,6.85
2023-05-02T16:11:17.107Z,6.75
2023-05-02T16:15:22.256Z,6.80
2023-05-02T16:19:26.750Z,7.35
2023-05-02T16:23:30.445Z,6.97
2023-05-02T16:27:36.353Z,6.85
2023-05-02T16:31:39.957Z,6.78
2023-05-02T16:35:45.911Z,6.10
2023-05-02T16:39:49.306Z,5.60
2023-05-02T16:43:52.570Z,7.03
2023-05-02T16:47:57.202Z,6.88
2023-05-02T16:52:01.553Z,6.75
2023-05-02T16:56:05.858Z,7.55
2023-05-02T17:00:12.612Z,8.00
2023-05-02T17:04:16.427Z,7.88
2023-05-02T17:08:21.256Z,6.82
2023-05-02T17:12:25.899Z,7.57
2023-05-02T17:16:29.777Z,6.35
2023-05-02T17:20:33.449Z,6.70
2023-05-02T17:24:38.088Z,4.95
2023-05-02T17:28:42.459Z,3.95
2023-05-02T17:32:45.818Z,3.70
2023-05-02T17:36:49.510Z,4.72
2023-05-02T17:40:54.273Z,3.92
2023-05-02T17:44:58.064Z,2.63
2023-05-02T17:49:03.197Z,2.80
2023-05-02T17:53:09.661Z,3.15
2023-05-02T17:57:16.807Z,3.55
2023-05-02T18:01:20.170Z,4.05
2023-05-02T18:05:24.032Z,3.20
2023-05-02T18:09:30.134Z,3.22
2023-05-02T18:13:37.419Z,3.63
2023-05-02T18:17:41.026Z,4.13
2023-05-02T18:21:45.826Z,4.45
2023-05-02T18:25:49.165Z,4.18
2023-05-02T18:29:54.706Z,4.85
2023-05-02T18:33:58.137Z,4.65
2023-05-02T18:38:01.982Z,4.25
2023-05-02T18:42:06.616Z,4.88
2023-05-02T18:46:12.037Z,4.32
2023-05-02T18:54:38.295Z,4.07
2023-05-02T18:58:42.484Z,4.93
2023-05-02T19:02:48.104Z,3.97
2023-05-02T19:06:51.642Z,5.88
2023-05-02T19:10:55.246Z,4.75
2023-05-02T19:14:58.462Z,5.63
2023-05-02T19:19:03.797Z,5.10
2023-05-02T19:23:18.407Z,5.10
2023-05-02T19:27:22.978Z,5.10
2023-05-02T19:31:26.369Z,4.40
2023-05-02T19:35:34.466Z,5.00
2023-05-02T19:39:37.638Z,4.35
2023-05-02T19:43:41.248Z,5.13
2023-05-02T19:47:45.714Z,4.72
2023-05-02T19:51:50.772Z,3.97
2023-05-02T19:55:53.953Z,4.75
2023-05-02T19:59:57.204Z,4.20
2023-05-02T20:04:00.991Z,4.88
2023-05-02T20:08:06.863Z,4.70
2023-05-02T20:12:11.182Z,3.78
2023-05-02T20:16:15.640Z,4.10
2023-05-02T20:20:18.774Z,5.50
2023-05-02T20:24:23.858Z,4.03
2023-05-02T20:28:27.469Z,4.63
2023-05-02T20:32:30.963Z,4.82
2023-05-02T20:36:34.401Z,4.18
2023-05-02T20:40:43.018Z,4.75
2023-05-02T20:44:47.676Z,4.82
2023-05-02T20:48:51.836Z,5.05
2023-05-02T20:52:55.645Z,4.60
2023-05-02T20:57:00.867Z,5.35
2023-05-02T21:01:04.158Z,5.35
2023-05-02T21:05:08.099Z,5.13
2023-05-02T21:09:13.197Z,5.53
2023-05-02T21:13:18.498Z,5.55
2023-05-02T21:17:22.179Z,4.65
2023-05-02T21:21:25.530Z,6.40
2023-05-02T21:25:28.710Z,6.90
2023-05-02T21:29:33.968Z,5.60
2023-05-02T21:33:37.474Z,4.22
2023-05-02T21:37:43.107Z,5.55
2023-05-02T21:41:46.441Z,6.13
2023-05-02T21:45:52.514Z,5.90
2023-05-02T21:49:56.340Z,6.32
2023-05-02T21:54:00.592Z,5.65
2023-05-02T21:58:04.415Z,6.20
2023-05-02T22:02:10.479Z,5.65
2023-05-02T22:06:14.366Z,4.70
2023-05-02T22:10:19.318Z,5.93
2023-05-02T22:14:30.192Z,5.55
2023-05-02T22:18:42.817Z,5.70
2023-05-02T22:22:46.293Z,5.63
2023-05-02T22:26:51.262Z,5.38
2023-05-02T22:30:54.940Z,4.65
2023-05-02T22:34:59.576Z,4.90
2023-05-02T22:39:05.643Z,4.70
2023-05-02T22:43:09.513Z,5.18
2023-05-02T22:47:12.633Z,5.45
2023-05-02T22:51:17.604Z,5.50
2023-05-02T22:55:20.724Z,4.40
2023-05-02T22:59:24.476Z,5.25
2023-05-02T23:03:27.744Z,5.68
2023-05-02T23:07:33.029Z,5.05
2023-05-02T23:11:36.727Z,5.45
2023-05-02T23:15:40.480Z,5.78
2023-05-02T23:19:43.890Z,5.43
2023-05-02T23:23:49.361Z,5.93
2023-05-02T23:27:52.294Z,5.93
2023-05-02T23:31:58.424Z,6.60
2023-05-02T23:36:02.289Z,6.15
2023-05-02T23:40:09.919Z,5.78
2023-05-02T23:44:13.260Z,6.35
2023-05-02T23:48:16.335Z,6.57
2023-05-02T23:52:19.407Z,7.13
2023-05-02T23:56:24.380Z,7.30
