createdAt,value
2018-07-16T00:01:07.423Z,21.60
2018-07-16T00:03:37.234Z,21.60
2018-07-16T00:06:06.707Z,21.60
2018-07-16T00:08:36.179Z,21.50
2018-07-16T00:11:06.173Z,21.50
2018-07-16T00:13:36.184Z,21.50
2018-07-16T00:16:06.424Z,21.50
2018-07-16T00:18:35.884Z,21.50
2018-07-16T00:21:05.581Z,21.50
2018-07-16T00:23:35.323Z,21.50
2018-07-16T00:26:04.759Z,21.50
2018-07-16T00:28:35.152Z,21.50
2018-07-16T00:31:05.589Z,21.50
2018-07-16T00:33:35.347Z,21.50
2018-07-16T00:36:05.345Z,21.50
2018-07-16T00:41:04.297Z,21.50
2018-07-16T00:43:33.761Z,21.50
2018-07-16T00:48:32.635Z,21.50
2018-07-16T00:51:02.597Z,21.60
2018-07-16T00:53:32.529Z,21.50
2018-07-16T00:56:02.231Z,21.50
2018-07-16T00:58:32.028Z,21.50
2018-07-16T01:01:02.122Z,21.50
2018-07-16T01:03:32.096Z,21.50
2018-07-16T01:06:01.538Z,21.50
2018-07-16T01:08:31.293Z,21.50
2018-07-16T01:11:01.324Z,21.50
2018-07-16T01:13:31.548Z,21.50
2018-07-16T01:16:01.329Z,21.50
2018-07-16T01:18:31.460Z,21.50
2018-07-16T01:21:01.491Z,21.40
2018-07-16T01:23:31.564Z,21.40
2018-07-16T01:28:30.703Z,21.40
2018-07-16T01:31:00.528Z,21.40
2018-07-16T01:33:30.337Z,21.40
2018-07-16T01:36:00.356Z,21.30
2018-07-16T01:38:30.371Z,21.30
2018-07-16T01:40:59.811Z,21.30
2018-07-16T01:43:29.613Z,21.30
2018-07-16T01:45:59.295Z,21.30
2018-07-16T01:48:28.773Z,21.20
2018-07-16T01:50:58.716Z,21.20
2018-07-16T01:53:28.839Z,21.20
2018-07-16T01:55:58.755Z,21.20
2018-07-16T01:58:28.995Z,21.20
2018-07-16T02:01:01.392Z,21.20
2018-07-16T02:03:32.852Z,21.10
2018-07-16T02:06:02.593Z,21.10
2018-07-16T02:08:32.052Z,21.10
2018-07-16T02:13:31.825Z,21.10
2018-07-16T02:16:01.797Z,21.10
2018-07-16T02:18:31.504Z,21.10
2018-07-16T02:21:00.941Z,21.00
2018-07-16T02:23:30.444Z,21.00
2018-07-16T02:26:00.261Z,21.00
2018-07-16T02:28:30.073Z,21.10
2018-07-16T02:31:00.093Z,21.00
2018-07-16T02:33:29.551Z,21.00
2018-07-16T02:35:59.609Z,21.00
2018-07-16T02:38:29.068Z,21.00
2018-07-16T02:40:58.855Z,21.00
2018-07-16T02:43:28.595Z,21.00
2018-07-16T02:45:58.036Z,21.00
2018-07-16T02:48:27.807Z,21.00
2018-07-16T02:50:57.544Z,21.00
2018-07-16T02:53:27.273Z,21.00
2018-07-16T02:55:57.219Z,21.00
2018-07-16T02:58:26.945Z,21.00
2018-07-16T03:00:56.728Z,21.00
2018-07-16T03:03:26.484Z,21.00
2018-07-16T03:05:55.928Z,20.90
2018-07-16T03:08:25.999Z,20.90
2018-07-16T03:10:55.688Z,20.90
2018-07-16T03:13:25.751Z,20.90
2018-07-16T03:15:56.240Z,20.90
2018-07-16T03:18:25.988Z,20.80
2018-07-16T03:20:56.251Z,20.80
2018-07-16T03:23:26.053Z,20.80
2018-07-16T03:25:55.497Z,20.80
2018-07-16T03:28:25.232Z,20.80
2018-07-16T03:30:55.249Z,20.80
2018-07-16T03:33:25.572Z,20.70
2018-07-16T03:35:55.328Z,20.70
2018-07-16T03:40:54.511Z,20.70
2018-07-16T03:43:24.200Z,20.70
2018-07-16T03:45:53.663Z,20.80
2018-07-16T03:48:23.331Z,20.80
2018-07-16T03:50:53.324Z,20.70
2018-07-16T03:53:23.068Z,20.80
2018-07-16T03:55:53.319Z,20.80
2018-07-16T03:58:23.484Z,20.80
2018-07-16T04:03:23.203Z,20.80
2018-07-16T04:05:52.907Z,20.80
2018-07-16T04:08:23.271Z,20.80
2018-07-16T04:13:22.484Z,20.80
2018-07-16T04:15:51.951Z,20.80
2018-07-16T04:18:21.899Z,20.80
2018-07-16T04:20:51.877Z,20.80
2018-07-16T04:23:21.338Z,20.80
2018-07-16T04:25:51.079Z,20.80
2018-07-16T04:28:21.412Z,20.80
2018-07-16T04:30:51.249Z,20.80
2018-07-16T04:33:20.828Z,20.80
2018-07-16T04:35:50.293Z,20.80
2018-07-16T04:38:20.032Z,20.80
2018-07-16T04:40:49.811Z,20.80
2018-07-16T04:43:20.074Z,20.80
2018-07-16T04:45:49.787Z,20.80
2018-07-16T04:48:19.481Z,20.80
2018-07-16T04:50:49.260Z,20.80
2018-07-16T04:53:19.252Z,20.80
2018-07-16T04:55:48.715Z,20.80
2018-07-16T04:58:18.171Z,20.80
2018-07-16T05:00:48.201Z,20.80
2018-07-16T05:03:18.071Z,20.80
2018-07-16T05:05:47.924Z,20.80
2018-07-16T05:08:18.287Z,20.80
2018-07-16T05:10:47.748Z,20.90
2018-07-16T05:13:17.792Z,20.90
2018-07-16T05:15:47.819Z,20.90
2018-07-16T05:18:17.900Z,21.00
2018-07-16T05:20:47.528Z,21.00
2018-07-16T05:23:17.809Z,21.00
2018-07-16T05:25:47.619Z,21.10
2018-07-16T05:28:17.786Z,21.10
2018-07-16T05:30:47.252Z,21.10
2018-07-16T05:35:46.531Z,21.20
2018-07-16T05:38:16.258Z,21.30
2018-07-16T05:40:46.139Z,21.40
2018-07-16T05:43:16.661Z,21.40
2018-07-16T05:45:46.119Z,21.50
2018-07-16T05:48:16.401Z,21.50
2018-07-16T05:50:46.402Z,21.60
2018-07-16T05:53:15.844Z,21.70
2018-07-16T05:55:45.879Z,21.70
2018-07-16T05:58:15.661Z,21.80
2018-07-16T06:00:46.055Z,21.90
2018-07-16T06:03:16.116Z,22.00
2018-07-16T06:05:45.843Z,22.10
2018-07-16T06:08:15.528Z,22.10
2018-07-16T06:10:44.995Z,22.20
2018-07-16T06:13:14.745Z,22.30
2018-07-16T06:15:44.785Z,22.40
2018-07-16T06:18:14.878Z,22.50
2018-07-16T06:20:44.916Z,22.60
2018-07-16T06:23:14.955Z,22.70
2018-07-16T06:25:44.415Z,22.80
2018-07-16T06:30:43.347Z,23.00
2018-07-16T06:33:13.332Z,23.10
2018-07-16T06:35:43.090Z,23.30
2018-07-16T06:38:12.844Z,23.40
2018-07-16T06:40:42.475Z,23.60
2018-07-16T06:43:12.513Z,23.80
2018-07-16T06:45:41.972Z,23.90
2018-07-16T06:48:11.957Z,24.10
2018-07-16T06:50:41.420Z,24.30
2018-07-16T06:53:10.859Z,24.50
2018-07-16T06:55:40.835Z,24.70
2018-07-16T06:58:10.272Z,24.80
2018-07-16T07:00:39.984Z,25.00
2018-07-16T07:03:10.530Z,25.20
2018-07-16T07:05:40.374Z,25.40
2018-07-16T07:10:39.247Z,25.80
2018-07-16T07:13:08.939Z,26.00
2018-07-16T07:15:38.717Z,26.30
2018-07-16T07:18:08.304Z,26.50
2018-07-16T07:20:37.927Z,26.70
2018-07-16T07:23:08.185Z,26.90
2018-07-16T07:25:38.393Z,27.10
2018-07-16T07:30:38.095Z,27.60
2018-07-16T07:33:07.585Z,27.90
2018-07-16T07:40:36.453Z,28.50
2018-07-16T07:43:06.040Z,28.70
2018-07-16T07:45:36.439Z,28.80
2018-07-16T07:48:06.157Z,29.00
2018-07-16T07:50:35.907Z,29.10
2018-07-16T07:53:05.354Z,29.30
2018-07-16T07:55:35.279Z,29.40
2018-07-16T07:58:05.536Z,29.60
2018-07-16T08:00:35.365Z,29.90
2018-07-16T08:03:05.613Z,30.10
2018-07-16T08:10:35.265Z,31.00
2018-07-16T08:13:05.567Z,31.40
2018-07-16T08:15:36.020Z,31.70
2018-07-16T08:18:06.581Z,32.20
2018-07-16T08:23:06.847Z,33.00
2018-07-16T08:25:37.073Z,33.40
2018-07-16T08:30:38.303Z,34.10
2018-07-16T08:33:08.523Z,34.40
2018-07-16T08:35:39.459Z,34.80
2018-07-16T08:40:40.293Z,35.40
2018-07-16T08:43:11.148Z,35.70
2018-07-16T08:45:41.844Z,36.10
2018-07-16T08:48:12.411Z,36.40
2018-07-16T08:50:42.761Z,36.70
2018-07-16T08:53:13.095Z,37.10
2018-07-16T08:55:43.783Z,37.30
2018-07-16T08:58:14.078Z,37.60
2018-07-16T09:00:44.121Z,37.80
2018-07-16T09:03:14.129Z,38.10
2018-07-16T09:05:44.428Z,38.20
2018-07-16T09:08:14.420Z,38.40
2018-07-16T09:10:46.147Z,38.60
2018-07-16T09:13:17.199Z,38.70
2018-07-16T09:15:54.009Z,38.80
2018-07-16T09:18:24.639Z,38.80
2018-07-16T09:20:54.957Z,38.90
2018-07-16T09:23:25.324Z,39.00
2018-07-16T09:25:55.669Z,39.00
2018-07-16T09:28:26.020Z,39.10
2018-07-16T09:30:56.669Z,39.20
2018-07-16T09:33:26.981Z,39.30
2018-07-16T09:35:57.660Z,39.30
2018-07-16T09:38:27.980Z,39.30
2018-07-16T09:40:58.486Z,39.30
2018-07-16T09:43:28.202Z,39.30
2018-07-16T09:45:59.219Z,39.30
2018-07-16T09:48:28.940Z,39.20
2018-07-16T09:50:58.681Z,39.10
2018-07-16T09:53:28.755Z,39.10
2018-07-16T09:55:59.118Z,39.00
2018-07-16T09:58:29.409Z,38.90
2018-07-16T10:01:04.622Z,38.70
2018-07-16T10:03:34.666Z,38.60
2018-07-16T10:06:05.219Z,38.30
2018-07-16T10:08:35.237Z,38.10
2018-07-16T10:11:05.502Z,37.80
2018-07-16T10:13:36.396Z,37.50
2018-07-16T10:16:07.171Z,37.20
2018-07-16T10:18:37.656Z,36.90
2018-07-16T10:21:07.749Z,36.50
2018-07-16T10:23:38.075Z,36.20
2018-07-16T10:26:08.308Z,35.90
2018-07-16T10:28:38.815Z,35.50
2018-07-16T10:31:09.049Z,35.20
2018-07-16T10:33:39.107Z,34.90
2018-07-16T10:36:09.688Z,34.60
2018-07-16T10:38:40.850Z,34.40
2018-07-16T10:41:10.903Z,34.20
2018-07-16T10:43:41.192Z,34.10
2018-07-16T10:46:11.401Z,33.90
2018-07-16T10:48:41.428Z,33.80
2018-07-16T10:51:11.424Z,33.70
2018-07-16T10:53:41.464Z,33.60
2018-07-16T10:56:11.483Z,33.50
2018-07-16T10:58:42.351Z,33.50
2018-07-16T11:01:12.347Z,33.50
2018-07-16T11:03:42.648Z,33.40
2018-07-16T11:06:17.680Z,33.30
2018-07-16T11:08:47.956Z,33.20
2018-07-16T11:11:18.817Z,33.20
2018-07-16T11:13:49.443Z,33.10
2018-07-16T11:16:19.463Z,33.10
2018-07-16T11:18:49.827Z,33.00
2018-07-16T11:21:20.287Z,33.00
2018-07-16T11:23:50.868Z,33.00
2018-07-16T11:26:20.861Z,32.90
2018-07-16T11:31:21.208Z,32.90
2018-07-16T11:33:51.515Z,32.90
2018-07-16T11:36:21.858Z,32.90
2018-07-16T11:38:52.255Z,32.80
2018-07-16T11:41:22.255Z,32.80
2018-07-16T11:43:52.732Z,32.80
2018-07-16T11:46:23.671Z,32.80
2018-07-16T11:48:54.471Z,32.70
2018-07-16T11:51:24.472Z,32.60
2018-07-16T11:53:54.497Z,32.60
2018-07-16T11:56:24.492Z,32.50
2018-07-16T11:58:55.325Z,32.50
2018-07-16T12:01:25.751Z,32.40
2018-07-16T12:03:55.793Z,32.30
2018-07-16T12:06:26.008Z,32.30
2018-07-16T12:08:56.740Z,32.30
2018-07-16T12:11:26.995Z,32.20
2018-07-16T12:13:58.229Z,32.20
2018-07-16T12:16:28.872Z,32.20
2018-07-16T12:18:59.164Z,32.20
2018-07-16T12:21:29.165Z,32.10
2018-07-16T12:23:59.001Z,32.10
2018-07-16T12:26:29.285Z,32.10
2018-07-16T12:29:00.187Z,32.00
2018-07-16T12:31:30.204Z,32.00
2018-07-16T12:34:00.232Z,32.00
2018-07-16T12:36:30.595Z,32.00
2018-07-16T12:39:00.624Z,32.00
2018-07-16T12:41:31.099Z,32.00
2018-07-16T12:44:01.612Z,32.00
2018-07-16T12:46:32.592Z,32.00
2018-07-16T12:49:02.048Z,32.00
2018-07-16T12:51:31.716Z,32.10
2018-07-16T12:59:01.204Z,32.10
2018-07-16T13:01:30.668Z,32.10
2018-07-16T13:04:00.116Z,32.00
2018-07-16T13:06:29.911Z,32.00
2018-07-16T13:08:59.359Z,32.00
2018-07-16T13:13:58.308Z,31.90
2018-07-16T13:16:28.328Z,31.90
2018-07-16T13:18:58.809Z,31.90
2018-07-16T13:23:58.859Z,31.80
2018-07-16T13:26:29.196Z,31.80
2018-07-16T13:28:58.647Z,31.80
2018-07-16T13:31:28.418Z,31.80
2018-07-16T13:33:58.136Z,31.70
2018-07-16T13:36:27.847Z,31.80
2018-07-16T13:38:57.560Z,31.70
2018-07-16T13:41:27.364Z,31.60
2018-07-16T13:43:56.808Z,31.60
2018-07-16T13:46:26.359Z,31.60
2018-07-16T13:48:57.103Z,31.60
2018-07-16T13:51:26.580Z,31.70
2018-07-16T13:53:56.356Z,31.70
2018-07-16T13:56:26.119Z,31.70
2018-07-16T13:58:56.288Z,31.70
2018-07-16T14:01:26.736Z,31.80
2018-07-16T14:03:56.953Z,31.80
2018-07-16T14:06:27.301Z,31.90
2018-07-16T14:08:57.531Z,31.90
2018-07-16T14:11:27.676Z,31.90
2018-07-16T14:13:57.676Z,31.90
2018-07-16T14:16:27.169Z,31.90
2018-07-16T14:18:56.887Z,31.80
2018-07-16T14:21:26.660Z,31.70
2018-07-16T14:23:56.408Z,31.70
2018-07-16T14:26:26.398Z,31.70
2018-07-16T14:28:56.371Z,31.70
2018-07-16T14:31:26.461Z,31.60
2018-07-16T14:33:56.814Z,31.50
2018-07-16T14:36:26.281Z,31.50
2018-07-16T14:38:56.027Z,31.50
2018-07-16T14:41:26.004Z,31.40
2018-07-16T14:43:56.065Z,31.40
2018-07-16T14:46:26.141Z,31.40
2018-07-16T14:48:55.592Z,31.40
2018-07-16T14:53:54.792Z,31.30
2018-07-16T14:56:24.627Z,31.30
2018-07-16T14:58:54.615Z,31.30
2018-07-16T15:01:24.391Z,31.30
2018-07-16T15:03:54.137Z,31.30
2018-07-16T15:06:23.609Z,31.30
2018-07-16T15:08:53.561Z,31.30
2018-07-16T15:13:53.249Z,31.30
2018-07-16T15:16:23.427Z,31.30
2018-07-16T15:18:53.859Z,31.30
2018-07-16T15:21:23.864Z,31.30
2018-07-16T15:23:53.712Z,31.30
2018-07-16T15:26:23.488Z,31.30
2018-07-16T15:28:53.236Z,31.30
2018-07-16T15:31:23.660Z,31.30
2018-07-16T15:33:53.099Z,31.20
2018-07-16T15:36:22.855Z,31.20
2018-07-16T15:38:52.311Z,31.20
2018-07-16T15:41:22.218Z,31.20
2018-07-16T15:43:52.040Z,31.20
2018-07-16T15:48:50.940Z,31.20
2018-07-16T15:51:20.676Z,31.20
2018-07-16T15:53:50.209Z,31.20
2018-07-16T15:56:20.016Z,31.20
2018-07-16T15:58:49.800Z,31.20
2018-07-16T16:01:19.284Z,31.10
2018-07-16T16:06:18.411Z,31.10
2018-07-16T16:08:48.180Z,31.10
2018-07-16T16:11:18.345Z,31.10
2018-07-16T16:13:53.864Z,31.10
2018-07-16T16:16:23.757Z,31.10
2018-07-16T16:18:53.591Z,31.10
2018-07-16T16:23:52.968Z,31.10
2018-07-16T16:26:22.564Z,31.10
2018-07-16T16:28:52.136Z,31.10
2018-07-16T16:31:21.907Z,31.10
2018-07-16T16:33:51.380Z,31.10
2018-07-16T16:36:21.083Z,31.10
2018-07-16T16:38:51.176Z,31.10
2018-07-16T16:41:20.864Z,31.20
2018-07-16T16:43:51.212Z,31.20
2018-07-16T16:46:27.247Z,31.20
2018-07-16T16:51:26.352Z,31.20
2018-07-16T16:53:56.703Z,31.20
2018-07-16T16:56:26.527Z,31.30
2018-07-16T16:58:56.872Z,31.30
2018-07-16T17:01:26.583Z,31.30
2018-07-16T17:03:56.376Z,31.30
2018-07-16T17:06:26.066Z,31.20
2018-07-16T17:08:56.837Z,31.20
2018-07-16T17:11:26.544Z,31.20
2018-07-16T17:13:56.221Z,31.10
2018-07-16T17:16:25.916Z,31.10
2018-07-16T17:18:55.396Z,31.10
2018-07-16T17:21:25.164Z,31.00
2018-07-16T17:23:55.536Z,31.00
2018-07-16T17:26:25.548Z,30.90
2018-07-16T17:28:55.528Z,30.80
2018-07-16T17:31:25.272Z,30.80
2018-07-16T17:33:55.569Z,30.70
2018-07-16T17:36:25.004Z,30.60
2018-07-16T17:41:24.171Z,30.50
2018-07-16T17:43:54.496Z,30.40
2018-07-16T17:46:24.511Z,30.30
2018-07-16T17:48:53.986Z,30.20
2018-07-16T17:51:23.694Z,30.10
2018-07-16T17:53:53.460Z,30.00
2018-07-16T17:56:23.176Z,30.00
2018-07-16T17:58:53.259Z,29.90
2018-07-16T18:01:23.396Z,29.80
2018-07-16T18:03:53.316Z,29.70
2018-07-16T18:06:23.004Z,29.70
2018-07-16T18:08:52.728Z,29.60
2018-07-16T18:11:22.456Z,29.60
2018-07-16T18:16:22.104Z,29.50
2018-07-16T18:18:52.159Z,29.40
2018-07-16T18:21:21.849Z,29.30
2018-07-16T18:23:51.348Z,29.30
2018-07-16T18:26:20.804Z,29.30
2018-07-16T18:28:50.513Z,29.20
2018-07-16T18:31:20.221Z,29.20
2018-07-16T18:33:49.700Z,29.20
2018-07-16T18:36:19.728Z,29.10
2018-07-16T18:38:49.444Z,29.10
2018-07-16T18:41:18.889Z,29.00
2018-07-16T18:43:49.246Z,28.90
2018-07-16T18:46:19.464Z,28.90
2018-07-16T18:48:48.933Z,28.80
2018-07-16T18:51:18.412Z,28.70
2018-07-16T18:53:48.367Z,28.70
2018-07-16T18:56:18.404Z,28.60
2018-07-16T18:58:47.959Z,28.50
2018-07-16T19:03:47.119Z,28.40
2018-07-16T19:06:17.133Z,28.40
2018-07-16T19:08:46.615Z,28.30
2018-07-16T19:11:16.104Z,28.20
2018-07-16T19:13:45.915Z,28.20
2018-07-16T19:16:16.995Z,28.20
2018-07-16T19:18:47.096Z,28.10
2018-07-16T19:21:17.603Z,28.00
2018-07-16T19:23:48.228Z,28.00
2018-07-16T19:26:19.879Z,27.90
2018-07-16T19:28:49.939Z,27.80
2018-07-16T19:31:19.747Z,27.80
2018-07-16T19:33:49.624Z,27.70
2018-07-16T19:36:19.380Z,27.60
2018-07-16T19:38:48.917Z,27.50
2018-07-16T19:41:18.828Z,27.40
2018-07-16T19:43:48.599Z,27.30
2018-07-16T19:46:18.042Z,27.30
2018-07-16T19:51:16.656Z,27.10
2018-07-16T19:53:46.124Z,27.00
2018-07-16T19:56:15.568Z,26.90
2018-07-16T19:58:45.316Z,26.80
2018-07-16T20:01:14.762Z,26.70
2018-07-16T20:03:44.853Z,26.60
2018-07-16T20:08:44.005Z,26.40
2018-07-16T20:11:13.699Z,26.40
2018-07-16T20:16:12.945Z,26.20
2018-07-16T20:18:42.808Z,26.10
2018-07-16T20:21:12.545Z,26.10
2018-07-16T20:23:42.155Z,26.00
2018-07-16T20:26:12.424Z,25.90
2018-07-16T20:28:42.179Z,25.80
2018-07-16T20:31:12.149Z,25.80
2018-07-16T20:33:42.110Z,25.70
2018-07-16T20:38:41.040Z,25.50
2018-07-16T20:43:40.115Z,25.40
2018-07-16T20:48:39.676Z,25.30
2018-07-16T20:51:09.131Z,25.20
2018-07-16T20:53:38.907Z,25.10
2018-07-16T20:56:09.020Z,25.10
2018-07-16T20:58:38.717Z,25.00
2018-07-16T21:01:08.704Z,25.00
2018-07-16T21:03:38.458Z,24.90
2018-07-16T21:06:08.468Z,24.80
2018-07-16T21:08:38.215Z,24.70
2018-07-16T21:11:08.075Z,24.60
2018-07-16T21:13:38.007Z,24.60
2018-07-16T21:16:08.183Z,24.60
2018-07-16T21:18:37.875Z,24.50
2018-07-16T21:21:07.643Z,24.40
2018-07-16T21:23:37.354Z,24.40
2018-07-16T21:26:07.533Z,24.30
2018-07-16T21:28:37.272Z,24.30
2018-07-16T21:31:07.707Z,24.20
2018-07-16T21:33:37.928Z,24.20
2018-07-16T21:36:08.211Z,24.10
2018-07-16T21:38:37.671Z,24.10
2018-07-16T21:41:07.629Z,24.00
2018-07-16T21:43:37.416Z,24.00
2018-07-16T21:46:06.976Z,23.90
2018-07-16T21:48:36.847Z,23.90
2018-07-16T21:53:36.255Z,23.80
2018-07-16T21:58:35.449Z,23.70
2018-07-16T22:01:05.744Z,23.70
2018-07-16T22:03:35.440Z,23.60
2018-07-16T22:06:05.191Z,23.60
2018-07-16T22:08:34.649Z,23.60
2018-07-16T22:11:04.683Z,23.50
2018-07-16T22:13:34.128Z,23.50
2018-07-16T22:21:03.999Z,23.40
2018-07-16T22:23:33.730Z,23.30
2018-07-16T22:26:03.443Z,23.30
2018-07-16T22:28:33.491Z,23.20
2018-07-16T22:31:03.256Z,23.20
2018-07-16T22:33:33.427Z,23.10
2018-07-16T22:36:03.407Z,23.10
2018-07-16T22:38:33.176Z,23.10
2018-07-16T22:41:03.188Z,23.00
2018-07-16T22:43:32.939Z,23.00
2018-07-16T22:46:02.719Z,23.00
2018-07-16T22:48:32.449Z,23.00
2018-07-16T22:51:02.257Z,23.00
2018-07-16T22:53:31.999Z,22.90
2018-07-16T22:56:02.063Z,22.90
2018-07-16T22:58:31.772Z,22.90
2018-07-16T23:01:01.824Z,22.80
2018-07-16T23:03:31.972Z,22.80
2018-07-16T23:06:02.036Z,22.80
2018-07-16T23:08:31.475Z,22.70
2018-07-16T23:11:01.259Z,22.70
2018-07-16T23:13:31.328Z,22.70
2018-07-16T23:16:00.792Z,22.60
2018-07-16T23:18:30.841Z,22.60
2018-07-16T23:21:00.312Z,22.60
2018-07-16T23:23:30.021Z,22.60
2018-07-16T23:25:59.483Z,22.50
2018-07-16T23:28:29.231Z,22.50
2018-07-16T23:30:58.692Z,22.40
2018-07-16T23:35:58.132Z,22.40
2018-07-16T23:38:27.899Z,22.40
2018-07-16T23:40:57.664Z,22.40
2018-07-16T23:43:27.719Z,22.30
2018-07-16T23:45:57.184Z,22.30
2018-07-16T23:48:26.940Z,22.20
2018-07-16T23:50:56.672Z,22.20
2018-07-16T23:53:26.355Z,22.20
2018-07-16T23:55:56.384Z,22.20
2018-07-16T23:58:26.544Z,22.10
