createdAt,value
2018-07-02T14:02:20.286Z,42.41
2018-07-02T14:04:51.337Z,42.38
2018-07-02T14:07:22.332Z,42.52
2018-07-02T14:09:53.253Z,42.27
2018-07-02T14:12:24.416Z,41.45
2018-07-02T14:14:55.567Z,42.05
2018-07-02T14:17:27.337Z,42.10
2018-07-02T14:19:58.570Z,41.77
2018-07-02T14:22:31.890Z,42.46
2018-07-02T14:25:03.128Z,42.05
2018-07-02T14:27:34.632Z,42.03
2018-07-02T14:30:07.990Z,41.09
2018-07-02T14:32:39.729Z,41.50
2018-07-02T14:35:11.282Z,41.75
2018-07-02T14:37:42.647Z,42.15
2018-07-02T14:40:13.918Z,42.37
2018-07-02T14:42:45.229Z,41.71
2018-07-02T14:45:16.580Z,41.00
2018-07-02T14:47:48.751Z,41.21
2018-07-02T14:50:20.293Z,42.23
2018-07-02T14:52:51.648Z,41.25
2018-07-02T14:55:23.262Z,41.15
2018-07-02T14:57:54.621Z,41.75
2018-07-02T15:00:26.321Z,41.42
2018-07-02T15:02:57.829Z,41.55
2018-07-02T15:05:29.291Z,41.75
2018-07-02T15:08:00.829Z,41.79
2018-07-02T15:10:31.903Z,41.51
2018-07-02T15:13:03.276Z,41.99
2018-07-02T15:15:34.350Z,41.33
2018-07-02T15:18:05.482Z,41.27
2018-07-02T15:20:37.064Z,41.95
2018-07-02T15:23:08.449Z,41.41
2018-07-02T15:25:40.042Z,41.15
2018-07-02T15:28:11.039Z,41.92
2018-07-02T15:30:42.985Z,40.59
2018-07-02T15:33:13.553Z,41.10
2018-07-02T15:35:45.093Z,41.14
2018-07-02T15:38:16.567Z,40.78
2018-07-02T15:40:47.425Z,41.09
2018-07-02T15:43:18.947Z,40.80
2018-07-02T15:45:50.141Z,40.66
2018-07-02T15:48:21.245Z,41.75
2018-07-02T15:50:52.332Z,41.01
2018-07-02T15:53:23.952Z,41.02
2018-07-02T15:55:55.423Z,40.92
2018-07-02T15:58:26.360Z,40.99
2018-07-02T16:00:57.368Z,40.82
2018-07-02T16:03:29.019Z,40.93
2018-07-02T16:06:02.944Z,40.76
2018-07-02T16:08:33.000Z,40.96
2018-07-02T16:11:03.929Z,40.29
2018-07-02T16:13:35.255Z,41.48
2018-07-02T16:16:06.481Z,41.63
2018-07-02T16:18:37.466Z,40.79
2018-07-02T16:21:10.084Z,40.82
2018-07-02T16:23:41.225Z,40.17
2018-07-02T16:26:12.041Z,40.17
2018-07-02T16:28:43.265Z,40.98
2018-07-02T16:31:14.964Z,41.44
2018-07-02T16:33:46.263Z,41.35
2018-07-02T16:36:17.260Z,40.85
2018-07-02T16:38:48.142Z,40.92
2018-07-02T16:41:19.416Z,41.22
2018-07-02T16:43:50.400Z,41.01
2018-07-02T16:46:21.514Z,40.85
2018-07-02T16:48:52.983Z,40.78
2018-07-02T16:51:24.396Z,40.75
2018-07-02T16:53:55.616Z,40.77
2018-07-02T16:56:27.672Z,40.55
2018-07-02T16:59:06.657Z,40.80
2018-07-02T17:01:37.435Z,40.72
2018-07-02T17:04:09.135Z,40.73
2018-07-02T17:06:40.124Z,40.26
2018-07-02T17:09:13.289Z,41.34
2018-07-02T17:11:44.720Z,41.36
2018-07-02T17:14:16.321Z,40.87
2018-07-02T17:16:47.400Z,41.42
2018-07-02T17:19:18.327Z,40.79
2018-07-02T17:21:49.423Z,41.18
2018-07-02T17:24:20.451Z,40.83
2018-07-02T17:26:51.231Z,40.85
2018-07-02T17:29:22.273Z,41.58
2018-07-02T17:31:53.953Z,40.59
2018-07-02T17:34:27.181Z,41.53
2018-07-02T17:36:58.955Z,41.22
2018-07-02T17:39:30.030Z,40.45
2018-07-02T17:41:59.899Z,41.13
2018-07-02T17:44:31.318Z,41.79
2018-07-02T17:47:02.684Z,40.50
2018-07-02T17:49:33.813Z,40.92
2018-07-02T17:52:05.195Z,41.48
2018-07-02T17:54:36.548Z,40.73
2018-07-02T17:57:07.980Z,41.41
2018-07-02T17:59:37.980Z,41.11
2018-07-02T18:02:09.047Z,41.73
2018-07-02T18:04:41.022Z,40.87
2018-07-02T18:07:33.676Z,41.59
2018-07-02T18:10:05.170Z,41.59
2018-07-02T18:12:35.995Z,42.05
2018-07-02T18:15:07.889Z,42.25
2018-07-02T18:17:39.011Z,41.41
2018-07-02T18:20:10.482Z,41.26
2018-07-02T18:22:41.367Z,41.79
2018-07-02T18:25:13.133Z,42.37
2018-07-02T18:27:44.184Z,42.19
2018-07-02T18:30:15.574Z,41.86
2018-07-02T18:32:47.065Z,41.49
2018-07-02T18:35:18.998Z,42.45
2018-07-02T18:37:50.480Z,41.56
2018-07-02T18:40:21.366Z,41.70
2018-07-02T18:42:52.469Z,41.47
2018-07-02T18:46:43.727Z,41.99
2018-07-02T18:49:15.607Z,42.66
2018-07-02T18:51:46.681Z,41.86
2018-07-02T18:54:17.910Z,41.82
2018-07-02T18:56:48.694Z,42.49
2018-07-02T18:59:19.669Z,41.76
2018-07-02T19:01:50.624Z,41.79
2018-07-02T19:04:21.733Z,42.18
2018-07-02T19:06:53.212Z,42.33
2018-07-02T19:09:24.670Z,42.49
2018-07-02T19:11:56.242Z,41.92
2018-07-02T19:14:27.765Z,42.53
2018-07-02T19:16:58.564Z,42.21
2018-07-02T19:19:29.761Z,42.52
2018-07-02T19:22:01.135Z,41.51
2018-07-02T19:24:32.738Z,42.73
2018-07-02T19:27:03.939Z,42.52
2018-07-02T19:29:36.030Z,41.98
2018-07-02T19:32:07.483Z,42.70
2018-07-02T19:34:38.455Z,42.64
2018-07-02T19:37:09.447Z,41.93
2018-07-02T19:39:40.660Z,41.61
2018-07-02T19:42:11.728Z,41.90
2018-07-02T19:44:42.829Z,41.80
2018-07-02T19:47:14.290Z,42.00
2018-07-02T19:49:45.597Z,42.50
2018-07-02T19:52:16.866Z,41.36
2018-07-02T19:54:48.139Z,41.77
2018-07-02T19:57:19.590Z,42.11
2018-07-02T19:59:51.140Z,41.82
2018-07-02T20:02:22.272Z,41.77
2018-07-02T20:04:53.472Z,41.41
2018-07-02T20:07:24.584Z,42.10
2018-07-02T20:09:55.782Z,41.82
2018-07-02T20:12:26.765Z,41.79
2018-07-02T20:14:58.310Z,41.85
2018-07-02T20:17:30.675Z,41.43
2018-07-02T20:20:01.674Z,41.75
2018-07-02T20:22:33.663Z,41.62
2018-07-02T20:25:04.881Z,41.16
2018-07-02T20:27:36.205Z,41.39
2018-07-02T20:30:10.266Z,41.06
2018-07-02T20:32:43.141Z,41.61
2018-07-02T20:35:14.217Z,42.10
2018-07-02T20:37:45.603Z,42.10
2018-07-02T20:40:16.642Z,41.25
2018-07-02T20:42:48.457Z,41.78
2018-07-02T20:45:19.839Z,41.65
2018-07-02T20:47:51.797Z,41.51
2018-07-02T20:50:22.931Z,41.25
2018-07-02T20:52:54.441Z,41.18
2018-07-02T20:55:25.459Z,41.71
2018-07-02T20:57:56.460Z,42.47
2018-07-02T21:00:30.595Z,41.16
2018-07-02T21:03:03.134Z,42.10
2018-07-02T21:05:34.763Z,41.41
2018-07-02T21:08:06.383Z,42.47
2018-07-02T21:10:37.641Z,41.75
2018-07-02T21:13:08.865Z,41.95
2018-07-02T21:15:40.217Z,41.55
2018-07-02T21:18:11.604Z,42.15
2018-07-02T21:20:43.277Z,41.82
2018-07-02T21:23:14.233Z,42.08
2018-07-02T21:25:45.517Z,41.84
2018-07-02T21:28:17.552Z,41.93
2018-07-02T21:30:48.892Z,42.52
2018-07-02T21:33:20.765Z,41.48
2018-07-02T21:35:52.533Z,42.40
2018-07-02T21:38:23.478Z,41.84
2018-07-02T21:40:55.374Z,41.29
2018-07-02T21:43:26.604Z,41.36
2018-07-02T21:45:57.937Z,42.29
2018-07-02T21:48:29.006Z,41.34
2018-07-02T21:51:00.598Z,42.36
2018-07-02T21:53:32.254Z,42.09
2018-07-02T21:56:03.293Z,42.35
2018-07-02T21:58:34.562Z,41.65
2018-07-02T22:01:06.500Z,41.57
2018-07-02T22:03:37.639Z,42.03
2018-07-02T22:06:08.412Z,42.13
2018-07-02T22:08:39.264Z,41.87
2018-07-02T22:11:10.048Z,42.42
2018-07-02T22:13:41.252Z,42.78
2018-07-02T22:16:12.501Z,42.55
2018-07-02T22:18:43.713Z,42.21
2018-07-02T22:21:14.925Z,42.85
2018-07-02T22:23:46.619Z,41.64
2018-07-02T22:26:17.588Z,42.48
2018-07-02T22:28:49.178Z,42.35
2018-07-02T22:31:20.285Z,42.67
2018-07-02T22:33:51.589Z,42.35
2018-07-02T22:36:22.510Z,42.29
2018-07-02T22:38:53.935Z,42.04
2018-07-02T22:41:25.425Z,42.40
2018-07-02T22:43:56.445Z,43.46
2018-07-02T22:46:27.500Z,42.16
2018-07-02T22:48:58.401Z,43.24
2018-07-02T22:51:29.441Z,42.97
2018-07-02T22:54:00.875Z,42.82
2018-07-02T22:56:32.530Z,42.82
2018-07-02T22:59:03.664Z,42.63
2018-07-02T23:01:34.888Z,43.78
2018-07-02T23:04:05.947Z,43.43
2018-07-02T23:06:37.512Z,43.08
2018-07-02T23:09:11.153Z,43.06
2018-07-02T23:11:42.266Z,43.71
2018-07-02T23:14:13.470Z,43.14
2018-07-02T23:16:44.444Z,42.76
2018-07-02T23:19:14.398Z,43.33
2018-07-02T23:21:45.579Z,44.11
2018-07-02T23:24:16.497Z,43.07
2018-07-02T23:26:47.497Z,43.55
2018-07-02T23:29:18.446Z,43.28
2018-07-02T23:31:49.290Z,43.29
2018-07-02T23:34:20.265Z,42.94
2018-07-02T23:36:51.769Z,43.67
2018-07-02T23:39:23.537Z,43.70
2018-07-02T23:41:54.487Z,43.65
2018-07-02T23:44:25.492Z,43.04
2018-07-02T23:46:56.934Z,43.65
2018-07-02T23:49:27.902Z,43.05
2018-07-02T23:51:59.257Z,44.17
2018-07-02T23:54:30.407Z,43.40
2018-07-02T23:57:01.520Z,44.14
2018-07-02T23:59:32.449Z,43.72
