createdAt,value
2018-12-13T00:01:39.011Z,8.27
2018-12-13T00:04:07.527Z,7.93
2018-12-13T00:06:36.091Z,7.00
2018-12-13T00:09:06.701Z,6.40
2018-12-13T00:11:35.332Z,5.90
2018-12-13T00:14:03.694Z,5.63
2018-12-13T00:16:32.852Z,5.83
2018-12-13T00:19:01.598Z,6.33
2018-12-13T00:21:29.985Z,6.47
2018-12-13T00:23:58.642Z,5.97
2018-12-13T00:26:27.298Z,6.43
2018-12-13T00:28:56.027Z,6.43
2018-12-13T00:31:24.414Z,5.90
2018-12-13T00:33:52.946Z,6.10
2018-12-13T00:36:21.618Z,6.27
2018-12-13T00:38:50.357Z,6.47
2018-12-13T00:41:19.005Z,6.53
2018-12-13T00:43:47.593Z,6.10
2018-12-13T00:46:16.038Z,6.10
2018-12-13T00:48:44.654Z,5.73
2018-12-13T00:51:13.630Z,6.10
2018-12-13T00:53:41.694Z,6.43
2018-12-13T00:56:10.190Z,6.00
2018-12-13T00:58:39.318Z,5.67
2018-12-13T01:01:07.877Z,6.50
2018-12-13T01:03:36.337Z,6.00
2018-12-13T01:06:05.234Z,6.33
2018-12-13T01:08:33.947Z,5.97
2018-12-13T01:11:02.598Z,6.83
2018-12-13T01:13:30.926Z,6.07
2018-12-13T01:15:59.558Z,7.13
2018-12-13T01:18:28.244Z,6.63
2018-12-13T01:20:56.988Z,6.47
2018-12-13T01:23:25.085Z,6.53
2018-12-13T01:25:54.122Z,6.57
2018-12-13T01:28:22.797Z,7.07
2018-12-13T01:30:51.406Z,6.90
2018-12-13T01:33:20.449Z,7.03
2018-12-13T01:35:48.957Z,7.93
2018-12-13T01:38:17.438Z,7.77
2018-12-13T01:40:46.129Z,8.00
2018-12-13T01:43:14.622Z,8.73
2018-12-13T01:45:43.206Z,8.73
2018-12-13T01:48:11.751Z,9.20
2018-12-13T01:50:40.246Z,8.50
2018-12-13T01:53:09.130Z,8.90
2018-12-13T01:55:37.837Z,8.63
2018-12-13T01:58:06.305Z,8.77
2018-12-13T02:00:35.398Z,8.40
2018-12-13T02:03:03.866Z,8.57
2018-12-13T02:05:32.342Z,9.03
2018-12-13T02:08:01.265Z,8.23
2018-12-13T02:10:29.338Z,9.33
2018-12-13T02:12:57.424Z,9.57
2018-12-13T02:15:26.461Z,10.17
2018-12-13T02:17:54.538Z,9.80
2018-12-13T02:20:22.667Z,9.67
2018-12-13T02:22:51.181Z,10.80
2018-12-13T02:25:19.715Z,11.83
2018-12-13T02:27:48.731Z,12.30
2018-12-13T02:30:19.421Z,11.60
2018-12-13T02:32:47.978Z,11.83
2018-12-13T02:35:16.819Z,11.07
2018-12-13T02:37:45.245Z,13.37
2018-12-13T02:40:13.738Z,11.40
2018-12-13T02:42:42.809Z,12.87
2018-12-13T02:45:11.369Z,13.47
2018-12-13T02:47:39.877Z,13.30
2018-12-13T02:50:08.772Z,12.47
2018-12-13T02:52:38.097Z,12.63
2018-12-13T02:55:06.489Z,13.03
2018-12-13T02:57:35.437Z,12.87
2018-12-13T03:00:04.965Z,12.47
2018-12-13T03:02:33.422Z,12.17
2018-12-13T03:05:02.118Z,12.97
2018-12-13T03:07:30.990Z,10.87
2018-12-13T03:09:59.511Z,12.67
2018-12-13T03:12:27.614Z,12.13
2018-12-13T03:14:56.207Z,10.97
2018-12-13T03:17:25.873Z,10.93
2018-12-13T03:19:54.814Z,10.20
2018-12-13T03:22:23.870Z,9.50
2018-12-13T03:24:52.546Z,10.60
2018-12-13T03:27:21.363Z,10.23
2018-12-13T03:29:50.821Z,11.60
2018-12-13T03:32:19.994Z,10.27
2018-12-13T03:34:49.156Z,10.30
2018-12-13T03:37:20.703Z,11.20
2018-12-13T03:39:49.005Z,9.90
2018-12-13T03:42:17.730Z,9.87
2018-12-13T03:44:47.748Z,10.40
2018-12-13T03:47:17.844Z,10.50
2018-12-13T03:49:47.010Z,11.27
2018-12-13T03:52:17.916Z,11.00
2018-12-13T03:54:47.236Z,12.27
2018-12-13T03:57:20.585Z,11.40
2018-12-13T03:59:52.251Z,10.67
2018-12-13T04:02:20.965Z,10.33
2018-12-13T04:04:51.567Z,9.00
2018-12-13T04:07:27.542Z,9.80
2018-12-13T04:09:54.459Z,11.17
2018-12-13T04:12:24.929Z,10.43
2018-12-13T04:14:54.816Z,10.67
2018-12-13T04:17:25.292Z,10.30
2018-12-13T04:19:55.391Z,9.83
2018-12-13T04:22:24.647Z,10.27
2018-12-13T04:24:54.102Z,10.30
2018-12-13T04:32:10.487Z,9.60
2018-12-13T04:34:40.781Z,10.53
2018-12-13T04:37:09.464Z,9.83
2018-12-13T04:39:38.536Z,9.50
2018-12-13T04:42:07.548Z,10.23
2018-12-13T04:44:38.515Z,10.07
2018-12-13T04:47:07.528Z,9.13
2018-12-13T04:49:36.644Z,8.30
2018-12-13T04:52:06.788Z,8.43
2018-12-13T04:54:35.984Z,8.33
2018-12-13T04:57:05.193Z,8.37
2018-12-13T04:59:38.212Z,8.07
2018-12-13T05:02:06.851Z,8.83
2018-12-13T05:04:38.189Z,8.43
2018-12-13T05:07:06.495Z,8.73
2018-12-13T05:09:36.251Z,10.03
2018-12-13T05:12:04.993Z,9.40
2018-12-13T05:14:34.476Z,8.77
2018-12-13T05:17:03.421Z,9.73
2018-12-13T05:19:34.815Z,9.97
2018-12-13T05:22:03.369Z,9.33
2018-12-13T05:24:31.877Z,9.67
2018-12-13T05:27:00.734Z,9.23
2018-12-13T05:29:29.751Z,9.10
2018-12-13T05:31:58.878Z,10.00
2018-12-13T05:34:27.496Z,9.00
2018-12-13T05:36:56.834Z,9.53
2018-12-13T05:39:25.800Z,12.23
2018-12-13T05:41:55.859Z,8.50
2018-12-13T05:44:36.368Z,8.63
2018-12-13T05:47:19.568Z,8.63
2018-12-13T05:49:50.706Z,7.63
2018-12-13T05:52:26.685Z,7.83
2018-12-13T05:55:04.081Z,8.20
2018-12-13T05:57:41.357Z,8.30
2018-12-13T06:00:11.987Z,7.23
2018-12-13T06:02:42.135Z,7.87
2018-12-13T06:05:16.192Z,7.67
2018-12-13T06:10:25.805Z,7.27
2018-12-13T06:12:59.920Z,35.00
2018-12-13T06:15:35.579Z,8.67
2018-12-13T06:18:06.955Z,8.20
2018-12-13T06:23:14.264Z,9.23
2018-12-13T06:25:45.301Z,8.87
2018-12-13T06:28:18.420Z,8.93
2018-12-13T06:30:53.542Z,8.40
2018-12-13T06:33:24.926Z,9.40
2018-12-13T06:35:55.548Z,9.10
2018-12-13T06:38:26.154Z,9.00
2018-12-13T06:40:56.000Z,8.80
2018-12-13T06:43:26.027Z,8.50
2018-12-13T06:45:55.835Z,7.97
2018-12-13T06:48:26.116Z,8.43
2018-12-13T06:51:04.803Z,8.60
2018-12-13T06:53:35.789Z,8.97
2018-12-13T06:56:07.014Z,8.67
2018-12-13T06:58:36.230Z,8.30
2018-12-13T07:01:05.753Z,8.70
2018-12-13T07:03:35.762Z,9.10
2018-12-13T07:06:05.575Z,9.07
2018-12-13T07:08:36.070Z,8.20
2018-12-13T07:11:05.269Z,8.67
2018-12-13T07:13:35.503Z,8.50
2018-12-13T07:16:06.457Z,8.50
2018-12-13T07:18:36.377Z,8.77
2018-12-13T07:21:05.573Z,9.10
2018-12-13T07:23:34.593Z,9.07
2018-12-13T07:26:03.203Z,8.73
2018-12-13T07:28:33.840Z,8.57
2018-12-13T07:31:04.284Z,9.30
2018-12-13T07:33:33.134Z,8.23
2018-12-13T07:36:03.708Z,8.30
2018-12-13T07:38:32.866Z,8.10
2018-12-13T07:43:21.150Z,8.50
2018-12-13T07:45:50.356Z,8.50
2018-12-13T07:48:22.328Z,7.37
2018-12-13T07:50:57.085Z,8.07
2018-12-13T07:53:26.170Z,8.57
2018-12-13T07:55:55.884Z,8.07
2018-12-13T07:58:33.678Z,8.33
2018-12-13T08:01:03.212Z,8.60
2018-12-13T08:03:32.584Z,8.40
2018-12-13T08:06:02.192Z,8.40
2018-12-13T08:08:31.400Z,8.73
2018-12-13T08:11:00.360Z,7.87
2018-12-13T08:13:29.902Z,7.87
2018-12-13T08:15:58.502Z,7.93
2018-12-13T08:18:27.171Z,7.97
2018-12-13T08:20:56.376Z,8.50
2018-12-13T08:23:26.468Z,8.50
2018-12-13T08:25:55.394Z,8.60
2018-12-13T08:28:24.726Z,9.20
2018-12-13T08:30:54.778Z,9.23
2018-12-13T08:33:26.073Z,9.73
2018-12-13T08:35:55.847Z,8.87
2018-12-13T08:38:27.235Z,9.50
2018-12-13T08:40:56.218Z,9.90
2018-12-13T08:43:25.496Z,9.30
2018-12-13T08:45:54.492Z,8.90
2018-12-13T08:48:25.745Z,10.83
2018-12-13T08:50:55.032Z,10.00
2018-12-13T08:53:24.549Z,9.73
2018-12-13T08:55:54.061Z,9.73
2018-12-13T08:58:25.610Z,10.00
2018-12-13T09:00:55.452Z,9.40
2018-12-13T09:03:26.851Z,9.17
2018-12-13T09:05:56.742Z,8.90
2018-12-13T09:08:26.697Z,8.70
2018-12-13T09:10:58.544Z,9.90
2018-12-13T09:13:29.086Z,9.63
2018-12-13T09:16:00.472Z,8.97
2018-12-13T09:18:32.814Z,9.43
2018-12-13T09:21:04.780Z,8.60
2018-12-13T09:23:36.448Z,9.10
2018-12-13T09:26:07.760Z,8.83
2018-12-13T09:28:39.921Z,8.73
2018-12-13T09:31:09.098Z,8.77
2018-12-13T09:33:38.193Z,9.30
2018-12-13T09:36:06.912Z,8.27
2018-12-13T09:38:39.864Z,8.60
2018-12-13T09:41:05.613Z,8.50
2018-12-13T09:43:33.664Z,7.70
2018-12-13T09:46:01.772Z,7.63
2018-12-13T09:48:29.907Z,7.67
2018-12-13T09:50:57.998Z,7.60
2018-12-13T09:53:26.979Z,7.50
2018-12-13T09:55:55.032Z,6.57
2018-12-13T09:58:23.113Z,7.27
2018-12-13T10:00:51.199Z,6.60
2018-12-13T10:03:19.266Z,6.90
2018-12-13T10:05:47.312Z,6.57
2018-12-13T10:08:15.369Z,6.63
2018-12-13T10:10:43.863Z,7.00
2018-12-13T10:13:12.156Z,7.87
2018-12-13T10:15:40.203Z,6.97
2018-12-13T10:18:08.287Z,6.80
2018-12-13T10:20:36.379Z,7.20
2018-12-13T10:23:04.733Z,5.20
2018-12-13T10:25:32.803Z,5.97
2018-12-13T10:28:00.839Z,5.43
2018-12-13T10:30:29.316Z,6.20
2018-12-13T10:32:57.395Z,5.50
2018-12-13T10:35:25.744Z,4.63
2018-12-13T10:37:53.803Z,5.20
2018-12-13T10:40:22.291Z,4.80
2018-12-13T10:42:50.645Z,4.90
2018-12-13T10:45:18.704Z,5.03
2018-12-13T10:47:46.769Z,4.77
2018-12-13T10:50:14.823Z,5.00
2018-12-13T10:52:42.876Z,4.60
2018-12-13T10:55:11.358Z,4.50
2018-12-13T10:57:39.418Z,5.33
2018-12-13T11:00:09.676Z,5.37
2018-12-13T11:02:51.596Z,5.60
2018-12-13T11:05:20.047Z,5.17
2018-12-13T11:07:48.087Z,4.80
2018-12-13T11:10:16.399Z,4.70
2018-12-13T11:12:44.757Z,5.30
2018-12-13T11:15:12.824Z,5.17
2018-12-13T11:17:40.887Z,5.40
2018-12-13T11:20:09.905Z,5.23
2018-12-13T11:22:37.968Z,5.53
2018-12-13T11:25:06.960Z,4.73
2018-12-13T11:27:52.864Z,4.90
2018-12-13T11:30:24.976Z,4.63
2018-12-13T11:32:53.027Z,5.23
2018-12-13T11:35:21.545Z,5.00
2018-12-13T11:37:49.587Z,4.70
2018-12-13T11:40:17.641Z,4.97
2018-12-13T11:42:45.688Z,4.70
2018-12-13T11:45:13.813Z,4.20
2018-12-13T11:47:41.855Z,4.23
2018-12-13T11:50:09.913Z,4.77
2018-12-13T11:52:38.028Z,3.90
2018-12-13T11:58:08.353Z,5.13
2018-12-13T12:00:36.687Z,4.90
2018-12-13T12:03:04.763Z,4.67
2018-12-13T12:05:32.840Z,4.33
2018-12-13T12:08:00.921Z,4.70
2018-12-13T12:10:29.002Z,4.60
2018-12-13T12:12:57.475Z,4.33
2018-12-13T12:15:25.526Z,4.70
2018-12-13T12:17:53.630Z,3.93
2018-12-13T12:20:21.974Z,4.33
2018-12-13T12:22:50.020Z,4.53
2018-12-13T12:25:18.539Z,15.63
2018-12-13T12:27:46.628Z,5.07
2018-12-13T12:30:14.687Z,4.27
2018-12-13T12:32:42.740Z,4.40
2018-12-13T12:35:10.841Z,4.83
2018-12-13T12:37:39.287Z,5.67
2018-12-13T12:40:07.464Z,5.00
2018-12-13T12:42:35.524Z,4.83
2018-12-13T12:45:03.928Z,4.63
2018-12-13T12:47:31.983Z,4.80
2018-12-13T12:50:00.702Z,4.50
2018-12-13T12:52:29.123Z,4.53
2018-12-13T12:54:57.587Z,4.53
2018-12-13T12:57:25.684Z,4.10
2018-12-13T12:59:53.731Z,5.00
2018-12-13T13:02:21.775Z,4.57
2018-12-13T13:04:49.847Z,4.73
2018-12-13T13:07:18.311Z,4.10
2018-12-13T13:09:46.348Z,5.93
2018-12-13T13:12:14.454Z,5.70
2018-12-13T13:14:42.529Z,4.90
2018-12-13T13:17:10.577Z,4.63
2018-12-13T13:19:39.026Z,5.07
2018-12-13T13:22:07.134Z,4.47
2018-12-13T13:24:35.211Z,4.60
2018-12-13T13:27:03.300Z,4.73
2018-12-13T13:29:31.381Z,5.23
2018-12-13T13:31:59.435Z,4.87
2018-12-13T13:34:27.720Z,5.10
2018-12-13T13:36:55.812Z,5.13
2018-12-13T13:39:24.304Z,5.07
2018-12-13T13:41:53.488Z,5.30
2018-12-13T13:44:22.019Z,5.37
2018-12-13T13:46:50.479Z,5.40
2018-12-13T13:49:18.519Z,5.40
2018-12-13T13:51:46.596Z,5.80
2018-12-13T13:54:14.635Z,5.37
2018-12-13T13:56:42.716Z,4.77
2018-12-13T13:59:10.767Z,5.50
2018-12-13T14:01:38.847Z,6.20
2018-12-13T14:04:07.160Z,5.50
2018-12-13T14:06:35.640Z,5.43
2018-12-13T14:09:06.456Z,5.43
2018-12-13T14:11:34.520Z,5.87
2018-12-13T14:14:03.396Z,6.13
2018-12-13T14:16:31.459Z,6.33
2018-12-13T14:18:59.538Z,6.20
2018-12-13T14:21:27.598Z,5.60
2018-12-13T14:23:55.675Z,6.13
2018-12-13T14:26:23.744Z,6.47
2018-12-13T14:28:52.075Z,6.33
2018-12-13T14:31:21.164Z,6.70
2018-12-13T14:33:49.207Z,6.77
2018-12-13T14:36:17.271Z,6.27
2018-12-13T14:38:45.373Z,7.47
2018-12-13T14:41:13.755Z,8.40
2018-12-13T14:43:42.147Z,12.93
2018-12-13T14:46:10.208Z,7.60
2018-12-13T14:48:38.320Z,6.43
2018-12-13T14:51:06.355Z,7.73
2018-12-13T14:53:34.423Z,6.27
2018-12-13T14:56:02.903Z,5.97
2018-12-13T14:58:30.975Z,6.80
2018-12-13T15:00:59.269Z,6.40
2018-12-13T15:03:27.507Z,6.77
2018-12-13T15:05:56.136Z,6.70
2018-12-13T15:08:24.101Z,7.17
2018-12-13T15:10:52.062Z,6.80
2018-12-13T15:13:20.160Z,7.03
2018-12-13T15:15:48.132Z,6.90
2018-12-13T15:18:16.087Z,6.73
2018-12-13T15:20:44.108Z,6.27
2018-12-13T15:23:12.092Z,7.53
2018-12-13T15:25:40.372Z,7.37
2018-12-13T15:28:09.143Z,8.80
2018-12-13T15:30:37.318Z,8.17
2018-12-13T15:33:05.264Z,6.80
2018-12-13T15:35:33.261Z,7.37
2018-12-13T15:38:01.863Z,7.00
2018-12-13T15:40:29.847Z,10.03
2018-12-13T15:42:57.816Z,9.60
2018-12-13T15:45:26.573Z,12.03
2018-12-13T15:47:54.567Z,15.53
2018-12-13T15:50:22.530Z,9.93
2018-12-13T15:52:51.600Z,9.30
2018-12-13T15:55:19.569Z,8.80
2018-12-13T15:57:47.532Z,8.07
2018-12-13T16:00:15.504Z,7.77
2018-12-13T16:02:43.448Z,8.53
2018-12-13T16:05:11.879Z,9.10
2018-12-13T16:07:39.883Z,9.33
2018-12-13T16:10:07.851Z,9.73
2018-12-13T16:12:35.799Z,9.43
2018-12-13T16:15:04.348Z,8.30
2018-12-13T16:17:32.328Z,9.27
2018-12-13T16:20:00.752Z,9.23
2018-12-13T16:22:28.805Z,9.83
2018-12-13T16:24:56.809Z,10.13
2018-12-13T16:27:25.389Z,9.20
2018-12-13T16:29:53.384Z,9.67
2018-12-13T16:32:21.368Z,9.90
2018-12-13T16:34:49.987Z,9.53
2018-12-13T16:37:18.227Z,9.67
2018-12-13T16:39:46.497Z,10.10
2018-12-13T16:42:14.764Z,9.47
2018-12-13T16:44:43.042Z,9.37
2018-12-13T16:47:11.736Z,9.70
2018-12-13T16:49:39.971Z,10.90
2018-12-13T16:52:08.401Z,10.00
2018-12-13T16:54:36.961Z,10.57
2018-12-13T16:57:05.393Z,10.13
2018-12-13T16:59:36.146Z,11.07
2018-12-13T17:02:04.613Z,10.30
2018-12-13T17:04:33.037Z,12.37
2018-12-13T17:07:01.449Z,11.30
2018-12-13T17:09:29.866Z,10.43
2018-12-13T17:11:58.345Z,10.60
2018-12-13T17:14:26.776Z,10.33
2018-12-13T17:16:55.568Z,11.78
2018-12-13T17:19:26.068Z,10.67
2018-12-13T17:21:54.645Z,10.63
2018-12-13T17:24:23.082Z,11.07
2018-12-13T17:26:51.841Z,10.73
2018-12-13T17:29:20.755Z,10.87
2018-12-13T17:31:49.203Z,11.60
2018-12-13T17:34:17.864Z,11.23
2018-12-13T17:36:46.612Z,10.83
2018-12-13T17:39:15.039Z,11.80
2018-12-13T17:41:49.361Z,11.13
2018-12-13T17:44:18.218Z,11.03
2018-12-13T17:46:49.838Z,11.27
2018-12-13T17:49:22.396Z,12.13
2018-12-13T17:51:51.341Z,11.97
2018-12-13T17:54:25.181Z,11.13
2018-12-13T17:56:54.681Z,11.17
2018-12-13T17:59:23.694Z,11.03
2018-12-13T18:01:52.114Z,10.23
2018-12-13T18:04:20.658Z,11.03
2018-12-13T18:06:49.589Z,10.70
2018-12-13T18:09:18.402Z,10.20
2018-12-13T18:11:47.693Z,11.00
2018-12-13T18:14:16.153Z,11.03
2018-12-13T18:16:50.097Z,10.93
2018-12-13T18:19:37.845Z,11.83
2018-12-13T18:22:06.887Z,10.93
2018-12-13T18:24:35.486Z,11.30
2018-12-13T18:27:04.253Z,12.27
2018-12-13T18:29:33.833Z,12.73
2018-12-13T18:32:03.577Z,11.77
2018-12-13T18:34:32.099Z,11.87
2018-12-13T18:37:02.800Z,11.80
2018-12-13T18:39:32.730Z,11.60
2018-12-13T18:42:01.514Z,12.70
2018-12-13T18:44:34.461Z,12.43
2018-12-13T18:47:03.206Z,13.23
2018-12-13T18:49:33.939Z,21.80
2018-12-13T18:52:02.602Z,13.10
2018-12-13T18:54:32.779Z,12.77
2018-12-13T18:57:01.672Z,11.63
2018-12-13T18:59:30.969Z,12.67
2018-12-13T19:01:59.669Z,10.80
2018-12-13T19:04:28.187Z,11.20
2018-12-13T19:06:56.882Z,11.20
2018-12-13T19:09:25.310Z,10.93
2018-12-13T19:11:53.713Z,9.93
2018-12-13T19:14:22.829Z,10.40
2018-12-13T19:16:51.257Z,10.90
2018-12-13T19:19:20.003Z,9.60
2018-12-13T19:21:48.459Z,9.80
2018-12-13T19:24:16.909Z,9.60
2018-12-13T19:26:45.782Z,10.33
2018-12-13T19:29:14.509Z,10.83
2018-12-13T19:31:42.954Z,9.87
2018-12-13T19:34:11.376Z,10.17
2018-12-13T19:36:39.790Z,9.90
2018-12-13T19:39:08.758Z,10.83
2018-12-13T19:41:37.203Z,9.57
2018-12-13T19:44:05.879Z,10.37
2018-12-13T19:46:34.336Z,9.80
2018-12-13T19:49:02.762Z,9.83
2018-12-13T19:51:31.453Z,14.07
2018-12-13T19:53:59.857Z,9.40
2018-12-13T19:56:29.192Z,9.90
2018-12-13T19:58:57.718Z,9.37
2018-12-13T20:01:26.126Z,8.73
2018-12-13T20:03:54.640Z,8.03
2018-12-13T20:06:23.274Z,8.07
2018-12-13T20:08:52.195Z,7.37
2018-12-13T20:11:20.728Z,8.03
2018-12-13T20:13:49.221Z,9.13
2018-12-13T20:16:17.696Z,8.40
2018-12-13T20:18:46.369Z,7.10
2018-12-13T20:21:15.214Z,7.63
2018-12-13T20:23:44.024Z,7.37
2018-12-13T20:26:12.878Z,7.53
2018-12-13T20:28:47.573Z,6.57
2018-12-13T20:31:31.378Z,6.60
2018-12-13T20:34:00.010Z,7.00
2018-12-13T20:36:28.864Z,7.63
2018-12-13T20:38:57.326Z,6.77
2018-12-13T20:41:26.821Z,7.00
2018-12-13T20:43:55.922Z,6.67
2018-12-13T20:46:24.358Z,6.53
2018-12-13T20:48:52.771Z,7.50
2018-12-13T20:51:21.558Z,7.33
2018-12-13T20:53:50.028Z,7.33
2018-12-13T20:56:18.450Z,8.83
2018-12-13T20:58:46.869Z,7.53
2018-12-13T21:01:15.285Z,7.37
2018-12-13T21:03:43.697Z,7.77
2018-12-13T21:06:12.124Z,7.97
2018-12-13T21:08:41.019Z,8.10
2018-12-13T21:11:09.469Z,7.33
2018-12-13T21:13:38.294Z,7.23
2018-12-13T21:16:06.775Z,7.60
2018-12-13T21:18:35.181Z,7.07
2018-12-13T21:21:04.031Z,6.97
2018-12-13T21:23:32.472Z,7.27
2018-12-13T21:26:00.899Z,6.40
2018-12-13T21:28:29.313Z,6.70
2018-12-13T21:30:58.340Z,6.33
2018-12-13T21:33:27.257Z,6.10
2018-12-13T21:35:55.689Z,6.20
2018-12-13T21:38:24.121Z,6.10
2018-12-13T21:40:52.533Z,5.77
2018-12-13T21:43:20.964Z,5.90
2018-12-13T21:45:49.438Z,6.43
2018-12-13T21:48:17.846Z,5.80
2018-12-13T21:50:46.249Z,6.40
2018-12-13T21:53:15.718Z,5.93
2018-12-13T21:55:44.133Z,7.23
2018-12-13T21:58:12.550Z,6.00
2018-12-13T22:00:41.471Z,5.80
2018-12-13T22:03:09.898Z,5.50
2018-12-13T22:05:38.354Z,5.40
2018-12-13T22:08:07.189Z,5.67
2018-12-13T22:10:35.617Z,5.30
2018-12-13T22:13:04.265Z,5.00
2018-12-13T22:15:33.274Z,5.00
2018-12-13T22:18:01.726Z,5.10
2018-12-13T22:20:30.186Z,5.03
2018-12-13T22:22:59.386Z,4.60
2018-12-13T22:25:28.317Z,4.60
2018-12-13T22:27:56.766Z,4.67
2018-12-13T22:30:25.583Z,4.77
2018-12-13T22:32:54.359Z,4.40
2018-12-13T22:35:22.814Z,4.80
2018-12-13T22:37:51.915Z,4.57
2018-12-13T22:40:20.565Z,4.50
2018-12-13T22:42:49.324Z,4.30
2018-12-13T22:45:18.849Z,4.37
2018-12-13T22:47:47.299Z,4.13
2018-12-13T22:50:16.190Z,5.97
2018-12-13T22:52:44.949Z,4.47
2018-12-13T22:55:13.657Z,4.17
2018-12-13T22:57:42.334Z,4.27
2018-12-13T23:00:11.800Z,4.30
2018-12-13T23:02:40.537Z,4.13
2018-12-13T23:05:09.069Z,4.53
2018-12-13T23:07:38.205Z,4.20
2018-12-13T23:10:06.621Z,4.63
2018-12-13T23:12:35.362Z,4.70
2018-12-13T23:15:04.270Z,4.40
2018-12-13T23:17:33.196Z,4.13
2018-12-13T23:20:01.659Z,4.33
2018-12-13T23:22:30.929Z,4.27
2018-12-13T23:24:59.723Z,4.70
2018-12-13T23:27:28.245Z,5.30
2018-12-13T23:29:57.546Z,4.53
2018-12-13T23:32:26.814Z,4.93
2018-12-13T23:34:55.493Z,5.30
2018-12-13T23:37:24.357Z,4.73
2018-12-13T23:39:52.749Z,5.10
2018-12-13T23:42:21.233Z,5.13
2018-12-13T23:44:49.973Z,5.13
2018-12-13T23:47:18.640Z,5.60
2018-12-13T23:49:47.378Z,5.27
2018-12-13T23:52:16.473Z,5.13
2018-12-13T23:54:44.902Z,5.03
2018-12-13T23:57:13.762Z,5.20
2018-12-13T23:59:42.519Z,6.23
