createdAt,value
2023-03-20T00:02:28.400Z,15.07
2023-03-20T00:05:00.339Z,11.20
2023-03-20T00:07:30.352Z,13.32
2023-03-20T00:09:57.903Z,12.73
2023-03-20T00:12:28.682Z,11.30
2023-03-20T00:15:02.787Z,15.33
2023-03-20T00:17:30.185Z,11.88
2023-03-20T00:19:59.542Z,14.75
2023-03-20T00:22:29.359Z,13.00
2023-03-20T00:24:56.597Z,14.48
2023-03-20T00:27:23.869Z,12.30
2023-03-20T00:29:53.253Z,12.35
2023-03-20T00:32:23.068Z,11.23
2023-03-20T00:34:50.458Z,11.00
2023-03-20T00:37:17.658Z,12.15
2023-03-20T00:39:47.103Z,11.77
2023-03-20T00:42:24.100Z,13.77
2023-03-20T00:44:54.745Z,10.77
2023-03-20T00:47:24.338Z,10.73
2023-03-20T00:49:54.253Z,11.73
2023-03-20T00:52:25.014Z,11.57
2023-03-20T00:54:56.660Z,11.68
2023-03-20T00:59:59.904Z,12.32
2023-03-20T01:04:58.756Z,11.02
2023-03-20T01:07:27.687Z,12.63
2023-03-20T01:09:54.976Z,11.00
2023-03-20T01:12:22.676Z,11.63
2023-03-20T01:14:56.534Z,10.85
2023-03-20T01:17:25.261Z,11.85
2023-03-20T01:19:53.231Z,11.85
2023-03-20T01:22:20.601Z,10.73
2023-03-20T01:24:48.029Z,12.05
2023-03-20T01:27:17.861Z,14.57
2023-03-20T01:29:45.733Z,10.25
2023-03-20T01:32:15.843Z,12.07
2023-03-20T01:34:43.455Z,10.85
2023-03-20T01:37:17.790Z,10.88
2023-03-20T01:39:47.200Z,11.20
2023-03-20T01:42:16.198Z,11.18
2023-03-20T01:44:43.777Z,11.30
2023-03-20T01:47:27.841Z,14.02
2023-03-20T01:50:28.435Z,10.60
2023-03-20T01:53:15.071Z,10.45
2023-03-20T01:55:44.820Z,14.88
2023-03-20T01:58:21.540Z,11.40
2023-03-20T02:00:49.905Z,10.55
2023-03-20T02:03:19.972Z,13.57
2023-03-20T02:05:50.186Z,11.10
2023-03-20T02:08:28.796Z,11.65
2023-03-20T02:10:59.492Z,11.82
2023-03-20T02:13:28.890Z,9.60
2023-03-20T02:16:03.653Z,11.77
2023-03-20T02:18:32.142Z,12.73
2023-03-20T02:21:27.226Z,10.60
2023-03-20T02:24:35.711Z,10.20
2023-03-20T02:27:11.987Z,12.23
2023-03-20T02:30:06.407Z,10.57
2023-03-20T02:32:39.055Z,12.50
2023-03-20T02:35:38.712Z,10.68
2023-03-20T02:38:24.580Z,13.43
2023-03-20T02:41:06.967Z,11.07
2023-03-20T02:43:57.038Z,10.55
2023-03-20T02:46:41.933Z,10.93
2023-03-20T02:49:26.957Z,12.30
2023-03-20T02:52:21.297Z,12.25
2023-03-20T02:55:00.031Z,10.45
2023-03-20T02:57:49.136Z,10.10
2023-03-20T03:00:28.412Z,9.95
2023-03-20T03:03:36.061Z,11.35
2023-03-20T03:06:26.182Z,11.38
2023-03-20T03:09:05.715Z,9.88
2023-03-20T03:11:36.103Z,11.65
2023-03-20T03:14:08.136Z,8.70
2023-03-20T03:16:38.277Z,9.75
2023-03-20T03:19:19.460Z,9.30
2023-03-20T03:21:47.933Z,9.95
2023-03-20T03:24:40.218Z,9.60
2023-03-20T03:27:22.981Z,10.68
2023-03-20T03:29:59.649Z,12.90
2023-03-20T03:32:34.301Z,9.32
2023-03-20T03:35:05.489Z,10.00
2023-03-20T03:38:09.173Z,9.48
2023-03-20T03:41:00.700Z,11.30
2023-03-20T03:43:38.974Z,9.52
2023-03-20T03:46:50.430Z,9.57
2023-03-20T03:49:32.606Z,8.70
2023-03-20T03:52:05.803Z,9.02
2023-03-20T03:54:40.523Z,9.77
2023-03-20T03:57:10.332Z,8.38
2023-03-20T03:59:43.223Z,10.68
2023-03-20T04:02:13.297Z,8.70
2023-03-20T04:04:46.294Z,10.50
2023-03-20T04:07:16.824Z,9.38
2023-03-20T04:09:46.342Z,11.20
2023-03-20T04:12:39.247Z,9.50
2023-03-20T04:15:07.352Z,10.27
2023-03-20T04:17:37.180Z,9.93
2023-03-20T04:20:08.207Z,9.02
2023-03-20T04:22:35.685Z,11.65
2023-03-20T04:25:07.028Z,10.32
2023-03-20T04:27:34.345Z,7.43
2023-03-20T04:30:01.836Z,7.65
2023-03-20T04:32:29.128Z,9.30
2023-03-20T04:34:56.407Z,8.30
2023-03-20T04:37:26.166Z,9.77
2023-03-20T04:39:55.689Z,10.68
2023-03-20T04:42:25.667Z,7.72
2023-03-20T04:44:55.523Z,8.93
2023-03-20T04:47:22.846Z,10.38
2023-03-20T04:49:50.482Z,8.38
2023-03-20T04:52:17.861Z,9.18
2023-03-20T04:54:45.182Z,10.15
2023-03-20T04:57:12.481Z,12.73
2023-03-20T04:59:40.339Z,10.35
2023-03-20T05:02:14.875Z,11.77
2023-03-20T05:04:42.957Z,9.38
2023-03-20T05:07:10.825Z,9.38
2023-03-20T05:09:40.866Z,9.68
2023-03-20T05:12:12.915Z,10.75
2023-03-20T05:14:40.416Z,9.68
2023-03-20T05:17:07.960Z,10.93
2023-03-20T05:19:35.559Z,10.65
2023-03-20T05:22:02.946Z,9.55
2023-03-20T05:24:32.518Z,10.10
2023-03-20T05:26:59.844Z,10.77
2023-03-20T05:29:32.116Z,10.13
2023-03-20T05:31:59.438Z,9.95
2023-03-20T05:34:27.776Z,11.05
2023-03-20T05:36:55.655Z,11.75
2023-03-20T05:39:25.414Z,9.85
2023-03-20T05:41:52.726Z,12.77
2023-03-20T05:44:22.523Z,10.93
2023-03-20T05:46:49.792Z,11.55
2023-03-20T05:49:17.191Z,9.68
2023-03-20T05:51:44.417Z,10.70
2023-03-20T05:54:11.967Z,12.80
2023-03-20T05:56:39.399Z,11.65
2023-03-20T05:59:06.669Z,10.75
2023-03-20T06:01:33.932Z,11.40
2023-03-20T06:04:01.321Z,10.48
2023-03-20T06:06:30.909Z,14.10
2023-03-20T06:08:58.212Z,12.45
2023-03-20T06:11:25.531Z,12.23
2023-03-20T06:13:58.524Z,13.20
2023-03-20T06:16:27.059Z,17.20
2023-03-20T06:18:56.827Z,16.90
2023-03-20T06:21:24.168Z,19.70
2023-03-20T06:23:51.987Z,23.25
2023-03-20T06:26:19.289Z,28.17
2023-03-20T06:28:46.680Z,17.80
2023-03-20T06:31:16.582Z,14.63
2023-03-20T06:33:44.454Z,15.55
2023-03-20T06:36:12.340Z,12.55
2023-03-20T06:38:44.250Z,12.70
2023-03-20T06:41:16.763Z,16.05
2023-03-20T06:43:49.010Z,13.55
2023-03-20T06:46:18.860Z,15.40
2023-03-20T06:48:52.122Z,13.25
2023-03-20T06:51:19.376Z,11.73
2023-03-20T06:53:46.680Z,14.15
2023-03-20T06:56:14.002Z,12.75
2023-03-20T06:58:41.463Z,12.20
2023-03-20T07:01:10.598Z,16.70
2023-03-20T07:03:37.899Z,12.90
2023-03-20T07:06:06.650Z,13.75
2023-03-20T07:08:35.285Z,13.77
2023-03-20T07:11:06.723Z,11.55
2023-03-20T07:13:36.223Z,13.90
2023-03-20T07:16:05.279Z,12.43
2023-03-20T07:18:33.123Z,11.45
2023-03-20T07:21:03.161Z,13.35
2023-03-20T07:23:31.835Z,11.73
2023-03-20T07:26:01.484Z,11.85
2023-03-20T07:28:28.815Z,10.93
2023-03-20T07:30:58.576Z,15.95
2023-03-20T07:33:25.977Z,10.50
2023-03-20T07:35:58.533Z,10.82
2023-03-20T07:38:28.309Z,11.90
2023-03-20T07:40:55.619Z,9.27
2023-03-20T07:43:22.962Z,9.95
2023-03-20T07:45:50.430Z,10.57
2023-03-20T07:48:17.860Z,9.60
2023-03-20T07:50:45.420Z,8.95
2023-03-20T07:53:12.738Z,10.10
2023-03-20T07:55:40.105Z,8.85
2023-03-20T07:58:08.867Z,8.80
2023-03-20T08:00:36.381Z,8.93
2023-03-20T08:03:04.156Z,9.77
2023-03-20T08:05:31.730Z,8.63
2023-03-20T08:07:59.466Z,8.82
2023-03-20T08:10:27.240Z,8.65
2023-03-20T08:12:56.798Z,8.60
2023-03-20T08:15:24.138Z,8.25
2023-03-20T08:17:53.918Z,8.27
2023-03-20T08:20:21.799Z,8.13
2023-03-20T08:22:49.780Z,7.93
2023-03-20T08:25:19.357Z,8.07
2023-03-20T08:27:46.719Z,7.82
2023-03-20T08:30:14.558Z,7.88
2023-03-20T08:32:42.130Z,7.47
2023-03-20T08:35:22.014Z,8.93
2023-03-20T08:37:59.648Z,6.75
2023-03-20T08:40:27.252Z,6.20
2023-03-20T08:42:54.627Z,7.10
2023-03-20T08:45:24.345Z,7.97
2023-03-20T08:47:52.244Z,6.90
2023-03-20T08:50:21.884Z,6.00
2023-03-20T08:52:51.558Z,7.40
2023-03-20T08:55:19.995Z,6.53
2023-03-20T08:57:50.000Z,6.43
2023-03-20T09:00:18.417Z,12.50
2023-03-20T09:02:46.182Z,8.57
2023-03-20T09:05:13.509Z,6.40
2023-03-20T09:07:41.033Z,6.13
2023-03-20T09:10:09.884Z,6.22
2023-03-20T09:12:37.390Z,6.18
2023-03-20T09:15:05.716Z,6.28
2023-03-20T09:17:35.609Z,5.78
2023-03-20T09:20:03.104Z,6.13
2023-03-20T09:22:33.196Z,6.00
2023-03-20T09:25:00.600Z,5.65
2023-03-20T09:27:27.874Z,5.57
2023-03-20T09:30:00.591Z,5.63
2023-03-20T09:32:30.812Z,5.68
2023-03-20T09:34:58.120Z,5.72
2023-03-20T09:37:27.740Z,5.38
2023-03-20T09:39:55.181Z,5.85
2023-03-20T09:42:34.298Z,12.00
2023-03-20T09:45:29.894Z,6.40
2023-03-20T09:48:27.416Z,7.22
2023-03-20T09:51:17.289Z,5.93
2023-03-20T09:53:52.387Z,5.57
2023-03-20T09:56:27.151Z,6.10
2023-03-20T09:59:00.641Z,5.53
2023-03-20T10:01:42.450Z,5.97
2023-03-20T10:04:11.970Z,6.00
2023-03-20T10:06:39.317Z,6.53
2023-03-20T10:09:27.963Z,5.50
2023-03-20T10:12:09.313Z,5.28
2023-03-20T10:14:58.495Z,6.00
2023-03-20T10:17:40.426Z,6.07
2023-03-20T10:20:31.305Z,4.90
2023-03-20T10:23:07.893Z,7.60
2023-03-20T10:25:41.604Z,6.38
2023-03-20T10:28:17.008Z,5.85
2023-03-20T10:30:44.290Z,6.30
2023-03-20T10:33:32.490Z,6.75
2023-03-20T10:36:24.509Z,9.60
2023-03-20T10:39:09.871Z,6.50
2023-03-20T10:41:40.160Z,5.38
2023-03-20T10:44:14.972Z,5.05
2023-03-20T10:46:46.692Z,6.90
2023-03-20T10:49:38.241Z,4.88
2023-03-20T10:52:16.814Z,5.97
2023-03-20T10:54:52.981Z,5.65
2023-03-20T10:57:26.200Z,5.25
2023-03-20T10:59:59.781Z,5.93
2023-03-20T11:02:32.151Z,5.10
2023-03-20T11:05:04.924Z,4.75
2023-03-20T11:07:35.599Z,5.25
2023-03-20T11:10:05.601Z,4.50
2023-03-20T11:12:54.246Z,5.07
2023-03-20T11:15:34.366Z,5.45
2023-03-20T11:18:06.514Z,15.48
2023-03-20T11:20:38.438Z,14.57
2023-03-20T11:23:10.722Z,14.70
2023-03-20T11:25:48.088Z,11.15
2023-03-20T11:28:51.152Z,7.85
2023-03-20T11:31:32.953Z,4.50
2023-03-20T11:34:24.178Z,4.82
2023-03-20T11:37:09.319Z,5.30
2023-03-20T11:39:56.197Z,5.47
2023-03-20T11:42:30.436Z,4.35
2023-03-20T11:45:00.022Z,4.40
2023-03-20T11:47:38.048Z,4.07
2023-03-20T11:50:07.342Z,3.90
2023-03-20T11:52:41.727Z,4.53
2023-03-20T11:55:28.094Z,4.03
2023-03-20T11:58:06.485Z,3.58
2023-03-20T12:00:42.373Z,3.58
2023-03-20T12:03:42.069Z,3.90
2023-03-20T12:06:47.802Z,3.83
2023-03-20T12:09:38.916Z,6.80
2023-03-20T12:12:20.508Z,4.15
2023-03-20T12:14:59.288Z,5.03
2023-03-20T12:17:32.572Z,3.50
2023-03-20T12:20:14.846Z,3.40
2023-03-20T12:23:16.252Z,6.70
2023-03-20T12:26:07.275Z,4.38
2023-03-20T12:28:43.545Z,6.60
2023-03-20T12:31:29.147Z,3.90
2023-03-20T12:34:07.164Z,4.75
2023-03-20T12:36:46.349Z,4.75
2023-03-20T12:39:17.186Z,4.65
2023-03-20T12:42:18.659Z,5.65
2023-03-20T12:44:49.425Z,4.57
2023-03-20T12:47:42.313Z,5.17
2023-03-20T12:50:27.709Z,4.25
2023-03-20T12:53:32.776Z,5.18
2023-03-20T12:56:21.999Z,4.30
2023-03-20T12:59:01.862Z,4.00
2023-03-20T13:01:38.757Z,4.72
2023-03-20T13:04:32.788Z,4.32
2023-03-20T13:07:02.189Z,4.35
2023-03-20T13:09:51.250Z,4.45
2023-03-20T13:12:30.456Z,4.20
2023-03-20T13:15:00.785Z,5.97
2023-03-20T13:17:44.797Z,5.57
2023-03-20T13:20:29.773Z,5.45
2023-03-20T13:23:11.023Z,5.15
2023-03-20T13:26:23.540Z,4.90
2023-03-20T13:29:18.886Z,4.72
2023-03-20T13:31:53.545Z,4.95
2023-03-20T13:34:45.524Z,4.50
2023-03-20T13:37:24.659Z,5.60
2023-03-20T13:40:13.815Z,5.88
2023-03-20T13:42:54.410Z,4.68
2023-03-20T13:45:25.374Z,5.38
2023-03-20T13:47:54.465Z,5.68
2023-03-20T13:50:37.293Z,5.70
2023-03-20T13:53:24.742Z,5.53
2023-03-20T13:56:09.022Z,6.18
2023-03-20T13:58:42.335Z,5.20
2023-03-20T14:01:26.386Z,5.63
2023-03-20T14:03:54.543Z,5.32
2023-03-20T14:06:30.832Z,5.30
2023-03-20T14:09:00.038Z,5.95
2023-03-20T14:11:37.030Z,5.70
2023-03-20T14:14:25.588Z,5.93
2023-03-20T14:17:09.242Z,4.70
2023-03-20T14:19:40.616Z,5.05
2023-03-20T14:22:16.804Z,6.68
2023-03-20T14:24:51.612Z,5.93
2023-03-20T14:27:36.695Z,5.45
2023-03-20T14:30:30.326Z,5.82
2023-03-20T14:33:26.120Z,6.63
2023-03-20T14:36:18.093Z,6.07
2023-03-20T14:41:39.878Z,5.60
2023-03-20T14:44:29.703Z,5.60
2023-03-20T14:47:09.654Z,5.80
2023-03-20T14:49:45.949Z,4.78
2023-03-20T14:52:29.941Z,4.57
2023-03-20T14:55:30.428Z,5.07
2023-03-20T14:58:03.376Z,4.07
2023-03-20T15:00:38.367Z,4.93
2023-03-20T15:03:07.596Z,4.50
2023-03-20T15:05:40.454Z,4.20
2023-03-20T15:08:11.423Z,3.70
2023-03-20T15:10:49.556Z,3.53
2023-03-20T15:13:20.688Z,6.18
2023-03-20T15:15:59.485Z,5.38
2023-03-20T15:18:30.185Z,3.60
2023-03-20T15:20:59.675Z,5.00
2023-03-20T15:23:29.577Z,4.53
2023-03-20T15:25:59.918Z,6.60
2023-03-20T15:28:28.003Z,3.47
2023-03-20T15:30:59.172Z,3.03
2023-03-20T15:33:36.655Z,5.97
2023-03-20T15:36:11.505Z,2.75
2023-03-20T15:38:39.107Z,2.92
2023-03-20T15:41:24.362Z,2.67
2023-03-20T15:43:51.914Z,3.30
2023-03-20T15:46:19.610Z,5.82
2023-03-20T15:48:50.504Z,2.45
2023-03-20T15:51:20.194Z,2.55
2023-03-20T15:53:48.962Z,3.10
2023-03-20T15:56:19.895Z,2.67
2023-03-20T15:58:55.097Z,2.00
2023-03-20T16:01:25.722Z,2.60
2023-03-20T16:04:08.387Z,2.40
2023-03-20T16:06:35.939Z,2.75
2023-03-20T16:09:07.307Z,3.58
2023-03-20T16:11:43.319Z,2.65
2023-03-20T16:14:25.447Z,2.70
2023-03-20T16:16:58.248Z,2.78
2023-03-20T16:19:29.083Z,2.90
2023-03-20T16:22:08.992Z,2.63
2023-03-20T16:24:51.640Z,3.85
2023-03-20T16:27:42.768Z,5.82
2023-03-20T16:30:30.821Z,4.78
2023-03-20T16:33:21.688Z,3.92
2023-03-20T16:35:59.224Z,4.30
2023-03-20T16:38:37.628Z,3.85
2023-03-20T16:41:30.100Z,3.10
2023-03-20T16:44:01.404Z,3.03
2023-03-20T16:46:36.692Z,2.67
2023-03-20T16:49:32.862Z,3.38
2023-03-20T16:52:11.970Z,4.03
2023-03-20T16:54:50.680Z,3.20
2023-03-20T16:57:20.138Z,3.08
2023-03-20T16:59:49.908Z,3.25
2023-03-20T17:02:32.889Z,3.95
2023-03-20T17:05:18.628Z,2.95
2023-03-20T17:07:58.721Z,2.80
2023-03-20T17:10:27.450Z,2.20
2023-03-20T17:13:03.700Z,2.67
2023-03-20T17:15:31.790Z,3.00
2023-03-20T17:18:10.550Z,2.60
2023-03-20T17:20:41.222Z,2.88
2023-03-20T17:23:19.336Z,3.67
2023-03-20T17:25:50.102Z,3.35
2023-03-20T17:28:33.890Z,2.65
2023-03-20T17:31:10.250Z,3.15
2023-03-20T17:33:37.601Z,3.10
2023-03-20T17:36:14.364Z,3.10
2023-03-20T17:38:41.863Z,3.38
2023-03-20T17:41:14.652Z,3.28
2023-03-20T17:43:44.480Z,3.35
2023-03-20T17:46:31.550Z,4.50
2023-03-20T17:49:03.315Z,3.95
2023-03-20T17:54:01.414Z,4.43
2023-03-20T17:56:33.039Z,3.95
2023-03-20T18:01:32.757Z,5.28
2023-03-20T18:04:00.999Z,4.93
2023-03-20T18:06:35.839Z,6.80
2023-03-20T18:09:07.015Z,6.95
2023-03-20T18:11:37.643Z,8.23
2023-03-20T18:14:08.752Z,5.65
2023-03-20T18:16:42.095Z,5.40
2023-03-20T18:19:29.108Z,7.28
2023-03-20T18:22:06.619Z,7.63
2023-03-20T18:24:46.483Z,10.07
2023-03-20T18:27:18.495Z,8.27
2023-03-20T18:29:52.142Z,10.18
2023-03-20T18:32:25.728Z,11.10
2023-03-20T18:35:02.606Z,10.82
2023-03-20T18:37:44.232Z,10.18
2023-03-20T18:40:26.786Z,12.02
2023-03-20T18:43:05.950Z,12.93
2023-03-20T18:45:45.377Z,13.88
2023-03-20T18:48:20.679Z,12.32
2023-03-20T18:50:58.386Z,13.40
2023-03-20T18:53:35.406Z,12.40
2023-03-20T18:56:08.117Z,13.75
2023-03-20T18:58:38.209Z,12.38
2023-03-20T19:01:07.586Z,10.70
2023-03-20T19:03:42.532Z,10.07
2023-03-20T19:06:20.110Z,13.40
2023-03-20T19:08:51.259Z,11.98
2023-03-20T19:11:26.764Z,9.88
2023-03-20T19:13:59.919Z,10.07
2023-03-20T19:16:29.468Z,9.75
2023-03-20T19:19:18.005Z,10.90
2023-03-20T19:21:45.384Z,10.63
2023-03-20T19:24:27.870Z,10.30
2023-03-20T19:27:02.240Z,9.18
2023-03-20T19:29:38.306Z,9.10
2023-03-20T19:32:06.155Z,10.48
2023-03-20T19:37:39.333Z,10.05
2023-03-20T19:40:22.740Z,10.68
2023-03-20T19:43:02.798Z,10.68
2023-03-20T19:45:37.867Z,10.37
2023-03-20T19:48:20.215Z,10.65
2023-03-20T19:51:12.869Z,10.93
2023-03-20T19:53:43.655Z,10.13
2023-03-20T19:56:35.555Z,12.43
2023-03-20T20:01:37.053Z,10.60
2023-03-20T20:04:17.774Z,9.27
2023-03-20T20:06:47.698Z,12.63
2023-03-20T20:09:21.197Z,10.10
2023-03-20T20:11:51.726Z,9.68
2023-03-20T20:14:23.919Z,8.98
2023-03-20T20:16:58.255Z,9.13
2023-03-20T20:19:30.815Z,8.23
2023-03-20T20:22:26.178Z,8.20
2023-03-20T20:24:59.176Z,8.98
2023-03-20T20:27:30.068Z,10.57
2023-03-20T20:30:01.522Z,10.27
2023-03-20T20:32:35.717Z,10.75
2023-03-20T20:38:37.193Z,15.18
2023-03-20T20:40:57.381Z,26.17
2023-03-20T20:44:07.851Z,13.50
2023-03-20T20:46:19.502Z,8.40
2023-03-20T20:48:54.157Z,9.27
2023-03-20T20:51:29.713Z,7.15
2023-03-20T20:54:02.567Z,10.10
2023-03-20T20:56:41.419Z,6.68
2023-03-20T20:59:13.724Z,6.90
2023-03-20T21:01:51.172Z,7.38
2023-03-20T21:04:25.959Z,7.30
2023-03-20T21:07:09.999Z,8.88
2023-03-20T21:09:46.777Z,8.80
2023-03-20T21:12:32.279Z,6.13
2023-03-20T21:15:05.303Z,7.40
2023-03-20T21:17:32.756Z,6.63
2023-03-20T21:20:00.038Z,7.05
2023-03-20T21:22:27.787Z,6.95
2023-03-20T21:25:13.529Z,10.43
2023-03-20T21:27:42.769Z,6.05
2023-03-20T21:30:14.047Z,7.75
2023-03-20T21:32:52.130Z,7.63
2023-03-20T21:35:27.116Z,6.28
2023-03-20T21:38:51.152Z,6.40
2023-03-20T21:40:50.969Z,6.85
2023-03-20T21:43:20.148Z,5.40
2023-03-20T21:46:34.079Z,4.55
2023-03-20T21:49:50.390Z,5.80
2023-03-20T21:52:48.717Z,6.85
2023-03-20T21:56:00.000Z,5.65
2023-03-20T22:01:21.669Z,7.25
2023-03-20T22:10:46.049Z,5.13
2023-03-20T22:13:29.593Z,5.93
2023-03-20T22:16:11.585Z,4.47
2023-03-20T22:24:48.704Z,5.13
2023-03-20T22:30:30.809Z,5.82
2023-03-20T22:33:12.637Z,5.43
2023-03-20T22:39:04.106Z,4.57
2023-03-20T22:46:57.300Z,6.15
2023-03-20T22:49:37.134Z,5.30
2023-03-20T22:52:47.700Z,5.75
2023-03-20T22:55:11.309Z,5.57
2023-03-20T22:57:47.579Z,4.85
2023-03-20T23:00:23.448Z,5.20
2023-03-20T23:03:06.823Z,7.07
2023-03-20T23:05:51.400Z,5.40
2023-03-20T23:08:27.934Z,4.50
2023-03-20T23:11:07.562Z,6.07
2023-03-20T23:13:41.413Z,5.32
2023-03-20T23:16:21.375Z,5.13
2023-03-20T23:18:56.076Z,5.63
2023-03-20T23:21:26.846Z,6.50
2023-03-20T23:23:54.571Z,4.55
2023-03-20T23:26:24.490Z,5.07
2023-03-20T23:28:54.694Z,4.70
2023-03-20T23:31:25.808Z,4.22
2023-03-20T23:33:56.419Z,5.38
2023-03-20T23:36:42.702Z,5.38
2023-03-20T23:39:13.286Z,4.85
2023-03-20T23:44:31.283Z,3.90
2023-03-20T23:47:03.348Z,3.95
2023-03-20T23:49:35.387Z,5.63
2023-03-20T23:52:03.294Z,4.20
2023-03-20T23:54:30.692Z,6.22
2023-03-20T23:57:00.900Z,3.38
2023-03-20T23:59:30.506Z,4.90
