createdAt,value
2023-01-27T00:01:23.345Z,22.43
2023-01-27T00:03:54.466Z,21.07
2023-01-27T00:06:22.337Z,21.77
2023-01-27T00:08:52.031Z,15.57
2023-01-27T00:11:37.295Z,19.63
2023-01-27T00:14:05.148Z,18.60
2023-01-27T00:16:34.413Z,16.87
2023-01-27T00:19:05.208Z,14.77
2023-01-27T00:21:51.663Z,16.03
2023-01-27T00:24:41.454Z,14.13
2023-01-27T00:27:10.716Z,19.20
2023-01-27T00:29:38.733Z,28.93
2023-01-27T00:32:25.384Z,17.60
2023-01-27T00:34:53.113Z,14.80
2023-01-27T00:37:29.079Z,16.10
2023-01-27T00:39:56.955Z,20.00
2023-01-27T00:42:28.093Z,21.23
2023-01-27T00:45:13.269Z,16.70
2023-01-27T00:47:42.362Z,14.47
2023-01-27T00:50:13.019Z,20.83
2023-01-27T00:52:43.446Z,21.40
2023-01-27T00:55:11.987Z,18.77
2023-01-27T00:57:40.069Z,15.60
2023-01-27T01:00:11.840Z,21.73
2023-01-27T01:02:39.643Z,14.70
2023-01-27T01:05:09.695Z,18.33
2023-01-27T01:07:42.521Z,19.73
2023-01-27T01:10:12.042Z,16.20
2023-01-27T01:12:42.886Z,12.37
2023-01-27T01:15:13.080Z,15.60
2023-01-27T01:17:41.466Z,14.63
2023-01-27T01:20:14.272Z,20.47
2023-01-27T01:22:42.352Z,15.53
2023-01-27T01:25:10.724Z,19.30
2023-01-27T01:27:41.364Z,16.90
2023-01-27T01:30:10.834Z,20.47
2023-01-27T01:32:39.974Z,17.80
2023-01-27T01:35:08.503Z,16.77
2023-01-27T01:37:37.625Z,14.10
2023-01-27T01:40:12.661Z,16.37
2023-01-27T01:43:01.439Z,18.83
2023-01-27T01:45:46.565Z,16.23
2023-01-27T01:48:18.436Z,15.90
2023-01-27T01:50:49.804Z,18.90
2023-01-27T01:53:21.600Z,14.43
2023-01-27T01:55:51.498Z,19.43
2023-01-27T01:58:21.966Z,13.47
2023-01-27T02:00:53.741Z,18.27
2023-01-27T02:03:21.777Z,15.30
2023-01-27T02:05:50.057Z,15.40
2023-01-27T02:08:24.495Z,13.23
2023-01-27T02:10:55.885Z,15.43
2023-01-27T02:13:23.866Z,14.13
2023-01-27T02:15:56.264Z,15.00
2023-01-27T02:18:27.161Z,15.20
2023-01-27T02:20:55.984Z,11.70
2023-01-27T02:23:33.396Z,13.47
2023-01-27T02:26:08.949Z,14.33
2023-01-27T02:28:38.841Z,14.37
2023-01-27T02:31:06.989Z,10.47
2023-01-27T02:33:35.167Z,14.70
2023-01-27T02:36:07.944Z,13.10
2023-01-27T02:38:41.301Z,12.00
2023-01-27T02:41:17.674Z,15.97
2023-01-27T02:43:47.649Z,10.00
2023-01-27T02:46:18.210Z,12.03
2023-01-27T02:48:46.984Z,11.50
2023-01-27T02:51:17.885Z,17.20
2023-01-27T02:53:48.940Z,16.20
2023-01-27T02:56:19.778Z,18.67
2023-01-27T02:58:53.527Z,16.60
2023-01-27T03:01:25.173Z,18.57
2023-01-27T03:03:55.762Z,13.07
2023-01-27T03:06:23.719Z,15.30
2023-01-27T03:08:57.841Z,19.93
2023-01-27T03:11:44.660Z,12.63
2023-01-27T03:14:12.820Z,17.30
2023-01-27T03:16:59.387Z,16.47
2023-01-27T03:19:29.535Z,18.23
2023-01-27T03:21:57.301Z,15.40
2023-01-27T03:24:28.136Z,16.63
2023-01-27T03:26:58.851Z,15.30
2023-01-27T03:29:43.917Z,14.63
2023-01-27T03:32:11.730Z,18.40
2023-01-27T03:34:39.594Z,17.70
2023-01-27T03:37:25.082Z,17.10
2023-01-27T03:40:12.226Z,16.17
2023-01-27T03:43:00.922Z,16.37
2023-01-27T03:45:46.443Z,14.60
2023-01-27T03:48:14.613Z,15.70
2023-01-27T03:50:43.661Z,16.40
2023-01-27T03:53:12.301Z,17.80
2023-01-27T03:55:50.704Z,14.30
2023-01-27T03:58:25.696Z,16.03
2023-01-27T04:00:55.001Z,18.90
2023-01-27T04:03:44.608Z,15.43
2023-01-27T04:06:37.428Z,15.13
2023-01-27T04:09:05.947Z,18.33
2023-01-27T04:11:51.174Z,18.10
2023-01-27T04:14:24.062Z,16.20
2023-01-27T04:16:53.859Z,16.90
2023-01-27T04:19:22.037Z,15.97
2023-01-27T04:21:50.321Z,14.50
2023-01-27T04:24:26.155Z,17.47
2023-01-27T04:26:57.209Z,16.13
2023-01-27T04:29:29.907Z,15.37
2023-01-27T04:31:59.219Z,15.97
2023-01-27T04:34:27.697Z,18.60
2023-01-27T04:36:58.431Z,22.03
2023-01-27T04:39:29.554Z,14.67
2023-01-27T04:41:58.235Z,14.80
2023-01-27T04:44:27.835Z,22.13
2023-01-27T04:46:55.783Z,19.03
2023-01-27T04:49:23.651Z,17.87
2023-01-27T04:51:51.848Z,15.80
2023-01-27T04:54:26.067Z,15.10
2023-01-27T04:56:58.999Z,15.80
2023-01-27T04:59:31.643Z,18.03
2023-01-27T05:02:00.965Z,20.23
2023-01-27T05:04:33.107Z,15.90
2023-01-27T05:07:01.117Z,13.90
2023-01-27T05:09:32.423Z,16.73
2023-01-27T05:12:00.308Z,16.43
2023-01-27T05:14:29.609Z,15.60
2023-01-27T05:17:02.129Z,19.50
2023-01-27T05:19:32.673Z,19.37
2023-01-27T05:22:00.665Z,13.77
2023-01-27T05:24:31.232Z,19.93
2023-01-27T05:27:01.640Z,21.33
2023-01-27T05:29:30.900Z,21.40
2023-01-27T05:31:59.014Z,19.53
2023-01-27T05:34:27.419Z,22.93
2023-01-27T05:36:55.198Z,17.67
2023-01-27T05:39:30.283Z,13.53
2023-01-27T05:42:00.880Z,21.17
2023-01-27T05:44:30.457Z,18.63
2023-01-27T05:46:58.293Z,18.27
2023-01-27T05:49:29.028Z,17.30
2023-01-27T05:51:56.911Z,17.90
2023-01-27T05:54:24.863Z,18.03
2023-01-27T05:56:52.945Z,16.70
2023-01-27T05:59:21.678Z,16.80
2023-01-27T06:01:53.724Z,17.17
2023-01-27T06:04:26.635Z,20.90
2023-01-27T06:07:03.529Z,15.10
2023-01-27T06:09:31.491Z,17.63
2023-01-27T06:12:03.257Z,19.43
2023-01-27T06:14:40.453Z,22.23
2023-01-27T06:17:09.733Z,14.13
2023-01-27T06:19:41.526Z,19.80
2023-01-27T06:22:13.303Z,16.03
2023-01-27T06:24:49.741Z,22.37
2023-01-27T06:27:20.380Z,15.73
2023-01-27T06:29:48.615Z,18.83
2023-01-27T06:32:20.487Z,12.00
2023-01-27T06:34:52.008Z,18.40
2023-01-27T06:37:19.989Z,19.20
2023-01-27T06:39:48.058Z,13.80
2023-01-27T06:42:16.737Z,16.80
2023-01-27T06:44:47.018Z,14.97
2023-01-27T06:47:16.811Z,15.10
2023-01-27T06:49:46.642Z,17.43
2023-01-27T06:52:14.912Z,17.63
2023-01-27T06:54:43.005Z,12.47
2023-01-27T06:57:11.427Z,12.23
2023-01-27T06:59:40.820Z,12.93
2023-01-27T07:02:13.018Z,15.20
2023-01-27T07:04:41.104Z,15.87
2023-01-27T07:07:10.401Z,19.40
2023-01-27T07:09:51.719Z,15.37
2023-01-27T07:12:20.004Z,18.90
2023-01-27T07:14:49.530Z,18.27
2023-01-27T07:17:17.544Z,16.83
2023-01-27T07:19:45.487Z,16.63
2023-01-27T07:22:14.659Z,18.67
2023-01-27T07:24:42.644Z,15.00
2023-01-27T07:27:10.805Z,18.40
2023-01-27T07:29:41.064Z,15.53
2023-01-27T07:32:09.228Z,15.00
2023-01-27T07:34:37.210Z,15.07
2023-01-27T07:37:05.653Z,12.07
2023-01-27T07:39:39.625Z,17.73
2023-01-27T07:42:08.087Z,16.67
2023-01-27T07:44:38.237Z,19.47
2023-01-27T07:47:07.905Z,17.77
2023-01-27T07:49:36.125Z,13.40
2023-01-27T07:52:04.834Z,19.60
2023-01-27T07:54:34.355Z,18.80
2023-01-27T07:57:02.979Z,21.10
2023-01-27T07:59:31.161Z,12.70
2023-01-27T08:02:03.907Z,18.60
2023-01-27T08:04:40.218Z,15.90
2023-01-27T08:07:19.172Z,12.37
2023-01-27T08:09:56.307Z,18.73
2023-01-27T08:12:25.487Z,20.53
2023-01-27T08:14:56.866Z,16.33
2023-01-27T08:17:27.839Z,17.03
2023-01-27T08:20:00.999Z,15.20
2023-01-27T08:22:29.444Z,12.37
2023-01-27T08:25:04.051Z,14.60
2023-01-27T08:27:34.961Z,19.47
2023-01-27T08:30:02.961Z,20.80
2023-01-27T08:32:32.840Z,13.80
2023-01-27T08:35:01.273Z,15.63
2023-01-27T08:37:29.337Z,15.13
2023-01-27T08:39:59.164Z,11.67
2023-01-27T08:42:27.498Z,14.30
2023-01-27T08:44:55.463Z,13.13
2023-01-27T08:47:23.400Z,12.57
2023-01-27T08:49:51.613Z,15.83
2023-01-27T08:52:22.213Z,18.80
2023-01-27T08:54:50.286Z,14.50
2023-01-27T08:57:24.319Z,17.13
2023-01-27T08:59:52.340Z,15.13
2023-01-27T09:02:22.456Z,16.27
2023-01-27T09:04:51.593Z,17.37
2023-01-27T09:07:20.378Z,20.83
2023-01-27T09:10:07.720Z,13.27
2023-01-27T09:12:48.311Z,11.13
2023-01-27T09:15:21.442Z,13.77
2023-01-27T09:17:49.409Z,12.83
2023-01-27T09:20:20.855Z,17.50
2023-01-27T09:22:56.533Z,17.80
2023-01-27T09:25:24.974Z,20.33
2023-01-27T09:28:07.277Z,15.43
2023-01-27T09:30:40.759Z,14.87
2023-01-27T09:33:09.182Z,13.53
2023-01-27T09:35:43.408Z,15.30
2023-01-27T09:38:12.255Z,14.00
2023-01-27T09:40:50.789Z,11.27
2023-01-27T09:43:35.637Z,12.73
2023-01-27T09:46:28.511Z,12.63
2023-01-27T09:49:11.000Z,18.97
2023-01-27T09:51:47.061Z,16.13
2023-01-27T09:54:48.774Z,16.10
2023-01-27T09:57:24.160Z,16.80
2023-01-27T10:00:09.345Z,15.23
2023-01-27T10:02:55.884Z,11.80
2023-01-27T10:05:35.278Z,16.80
2023-01-27T10:08:25.044Z,16.73
2023-01-27T10:11:13.754Z,17.83
2023-01-27T10:13:53.187Z,14.57
2023-01-27T10:16:38.725Z,15.57
2023-01-27T10:19:22.574Z,14.90
2023-01-27T10:21:59.811Z,12.00
2023-01-27T10:24:39.577Z,14.70
2023-01-27T10:27:10.902Z,17.90
2023-01-27T10:29:42.712Z,19.10
2023-01-27T10:32:25.239Z,13.57
2023-01-27T10:35:00.224Z,15.00
2023-01-27T10:37:36.597Z,19.47
2023-01-27T10:40:16.718Z,22.67
2023-01-27T10:42:49.457Z,14.87
2023-01-27T10:45:24.292Z,12.27
2023-01-27T10:48:02.816Z,19.13
2023-01-27T10:50:38.500Z,13.87
2023-01-27T10:53:14.651Z,18.40
2023-01-27T10:55:49.549Z,13.57
2023-01-27T10:58:22.912Z,12.70
2023-01-27T11:01:19.794Z,16.07
2023-01-27T11:03:49.769Z,11.63
2023-01-27T11:06:21.806Z,12.37
2023-01-27T11:08:57.024Z,12.70
2023-01-27T11:11:45.256Z,11.13
2023-01-27T11:14:22.884Z,19.23
2023-01-27T11:16:53.301Z,15.30
2023-01-27T11:19:37.267Z,15.03
2023-01-27T11:22:09.183Z,11.00
2023-01-27T11:24:45.274Z,10.87
2023-01-27T11:27:21.444Z,9.83
2023-01-27T11:29:55.018Z,12.20
2023-01-27T11:32:33.286Z,11.80
2023-01-27T11:35:04.850Z,13.20
2023-01-27T11:37:34.171Z,11.60
2023-01-27T11:40:02.500Z,13.23
2023-01-27T11:42:34.149Z,11.63
2023-01-27T11:45:02.904Z,7.77
2023-01-27T11:47:35.519Z,10.77
2023-01-27T11:50:10.356Z,10.23
2023-01-27T11:52:40.259Z,12.20
2023-01-27T11:55:13.504Z,12.40
2023-01-27T11:57:44.833Z,11.20
2023-01-27T12:00:28.562Z,11.27
2023-01-27T12:03:02.807Z,16.47
2023-01-27T12:05:35.859Z,13.67
2023-01-27T12:08:06.256Z,13.70
2023-01-27T12:10:35.951Z,12.90
2023-01-27T12:13:10.478Z,16.77
2023-01-27T12:15:49.246Z,14.47
2023-01-27T12:18:17.427Z,15.83
2023-01-27T12:21:02.180Z,12.33
2023-01-27T12:23:34.936Z,16.57
2023-01-27T12:26:07.499Z,15.87
2023-01-27T12:28:38.674Z,14.13
2023-01-27T12:31:10.658Z,13.30
2023-01-27T12:33:41.677Z,11.50
2023-01-27T12:36:17.107Z,14.03
2023-01-27T12:38:53.192Z,12.83
2023-01-27T12:41:27.034Z,21.10
2023-01-27T12:44:02.103Z,17.00
2023-01-27T12:46:34.062Z,17.10
2023-01-27T12:49:16.897Z,15.80
2023-01-27T12:51:52.742Z,16.97
2023-01-27T12:54:25.059Z,12.10
2023-01-27T12:56:57.589Z,16.00
2023-01-27T12:59:30.300Z,18.10
2023-01-27T13:02:01.549Z,18.87
2023-01-27T13:04:30.804Z,17.00
2023-01-27T13:07:08.117Z,17.97
2023-01-27T13:09:38.910Z,27.70
2023-01-27T13:12:18.008Z,17.33
2023-01-27T13:14:48.205Z,17.57
2023-01-27T13:17:31.161Z,15.77
2023-01-27T13:20:04.347Z,14.30
2023-01-27T13:22:46.893Z,16.57
2023-01-27T13:25:33.859Z,15.30
2023-01-27T13:28:02.236Z,20.30
2023-01-27T13:30:34.253Z,19.73
2023-01-27T13:33:15.342Z,18.90
2023-01-27T13:35:50.209Z,15.80
2023-01-27T13:38:27.741Z,17.90
2023-01-27T13:41:02.878Z,17.10
2023-01-27T13:43:33.893Z,13.40
2023-01-27T13:46:17.333Z,16.33
2023-01-27T13:48:48.765Z,14.13
2023-01-27T13:51:19.494Z,15.27
2023-01-27T13:53:59.082Z,13.97
2023-01-27T13:56:39.600Z,16.60
2023-01-27T13:59:36.080Z,18.03
2023-01-27T14:02:45.082Z,12.70
2023-01-27T14:05:28.679Z,12.53
2023-01-27T14:08:02.978Z,12.03
2023-01-27T14:10:37.071Z,14.53
2023-01-27T14:13:17.283Z,14.37
2023-01-27T14:15:52.148Z,11.47
2023-01-27T14:18:23.808Z,11.87
2023-01-27T14:21:25.050Z,12.47
2023-01-27T14:24:14.106Z,10.20
2023-01-27T14:26:51.545Z,11.90
2023-01-27T14:29:35.771Z,11.50
2023-01-27T14:32:11.023Z,12.27
2023-01-27T14:34:57.162Z,12.37
2023-01-27T14:37:32.283Z,11.63
2023-01-27T14:40:15.407Z,10.00
2023-01-27T14:42:50.310Z,12.40
2023-01-27T14:45:22.428Z,9.47
2023-01-27T14:48:00.783Z,11.07
2023-01-27T14:50:36.554Z,11.40
2023-01-27T14:53:22.668Z,10.17
2023-01-27T14:56:01.030Z,12.47
2023-01-27T14:58:50.565Z,10.77
2023-01-27T15:01:28.526Z,8.83
2023-01-27T15:04:28.433Z,11.77
2023-01-27T15:06:58.862Z,11.40
2023-01-27T15:09:55.986Z,14.53
2023-01-27T15:12:49.485Z,15.30
2023-01-27T15:15:46.897Z,12.47
2023-01-27T15:18:29.436Z,12.00
2023-01-27T15:21:26.181Z,15.13
2023-01-27T15:24:19.780Z,13.87
2023-01-27T15:26:48.092Z,12.87
2023-01-27T15:29:16.510Z,8.83
2023-01-27T15:32:16.866Z,10.00
2023-01-27T15:34:48.091Z,10.93
2023-01-27T15:37:22.589Z,10.90
2023-01-27T15:40:03.963Z,11.07
2023-01-27T15:42:52.425Z,10.43
2023-01-27T15:45:28.854Z,11.03
2023-01-27T15:48:06.083Z,9.03
2023-01-27T15:50:39.412Z,10.10
2023-01-27T15:53:13.944Z,10.70
2023-01-27T15:55:52.524Z,11.60
2023-01-27T15:58:25.043Z,11.00
2023-01-27T16:00:56.768Z,9.40
2023-01-27T16:03:30.410Z,13.87
2023-01-27T16:06:09.416Z,18.67
2023-01-27T16:08:41.328Z,10.23
2023-01-27T16:11:25.335Z,13.70
2023-01-27T16:14:32.221Z,14.50
2023-01-27T16:17:05.125Z,12.93
2023-01-27T16:19:35.666Z,12.73
2023-01-27T16:22:12.498Z,15.80
2023-01-27T16:24:43.642Z,16.83
2023-01-27T16:27:25.656Z,11.33
2023-01-27T16:30:07.387Z,15.83
2023-01-27T16:32:38.548Z,13.70
2023-01-27T16:35:09.368Z,12.83
2023-01-27T16:37:39.619Z,12.27
2023-01-27T16:40:17.597Z,16.33
2023-01-27T16:42:50.200Z,16.23
2023-01-27T16:45:22.805Z,17.20
2023-01-27T16:47:53.971Z,14.10
2023-01-27T16:50:38.778Z,10.37
2023-01-27T16:53:08.824Z,14.43
2023-01-27T16:55:36.854Z,14.53
2023-01-27T16:58:21.435Z,14.10
2023-01-27T17:00:52.200Z,13.13
2023-01-27T17:03:25.503Z,12.10
2023-01-27T17:05:55.415Z,21.63
2023-01-27T17:08:37.179Z,13.23
2023-01-27T17:11:14.549Z,11.23
2023-01-27T17:13:45.845Z,12.73
2023-01-27T17:16:18.371Z,15.20
2023-01-27T17:18:52.649Z,11.33
2023-01-27T17:21:30.002Z,14.10
2023-01-27T17:24:03.015Z,15.43
2023-01-27T17:26:35.820Z,12.40
2023-01-27T17:29:07.505Z,10.20
2023-01-27T17:31:38.993Z,10.30
2023-01-27T17:34:06.932Z,12.60
2023-01-27T17:36:36.242Z,14.00
2023-01-27T17:39:26.179Z,13.97
2023-01-27T17:41:58.841Z,9.27
2023-01-27T17:44:26.936Z,16.53
2023-01-27T17:46:57.009Z,18.23
2023-01-27T17:49:24.788Z,9.17
2023-01-27T17:51:58.117Z,10.50
2023-01-27T17:54:30.057Z,13.40
2023-01-27T17:57:03.912Z,13.50
2023-01-27T17:59:32.130Z,13.13
2023-01-27T18:02:03.781Z,12.67
2023-01-27T18:04:35.940Z,12.53
2023-01-27T18:07:05.151Z,10.00
2023-01-27T18:09:33.065Z,12.57
2023-01-27T18:12:02.537Z,11.77
2023-01-27T18:14:33.892Z,9.53
2023-01-27T18:17:05.741Z,10.10
2023-01-27T18:19:34.282Z,14.90
2023-01-27T18:22:16.418Z,12.43
2023-01-27T18:24:52.260Z,13.40
2023-01-27T18:27:23.131Z,11.80
2023-01-27T18:29:53.969Z,14.37
2023-01-27T18:32:28.203Z,24.53
2023-01-27T18:34:58.212Z,17.63
2023-01-27T18:37:34.817Z,12.00
2023-01-27T18:40:28.037Z,14.33
2023-01-27T18:42:59.371Z,13.00
2023-01-27T18:45:28.331Z,21.90
2023-01-27T18:47:59.689Z,10.77
2023-01-27T18:50:31.898Z,9.83
2023-01-27T18:53:04.155Z,16.50
2023-01-27T18:55:40.580Z,14.50
2023-01-27T18:58:11.868Z,12.33
2023-01-27T19:00:44.151Z,10.27
2023-01-27T19:03:18.019Z,14.30
2023-01-27T19:05:47.138Z,8.40
2023-01-27T19:08:21.877Z,20.57
2023-01-27T19:10:55.518Z,14.40
2023-01-27T19:13:23.627Z,12.00
2023-01-27T19:15:52.776Z,16.47
2023-01-27T19:18:26.050Z,16.90
2023-01-27T19:20:54.177Z,14.10
2023-01-27T19:23:26.720Z,14.87
2023-01-27T19:25:56.692Z,12.13
2023-01-27T19:28:29.820Z,11.10
2023-01-27T19:30:57.705Z,12.63
2023-01-27T19:33:27.588Z,17.57
2023-01-27T19:35:59.906Z,11.37
2023-01-27T19:38:31.182Z,11.93
2023-01-27T19:41:01.559Z,12.03
2023-01-27T19:43:29.389Z,10.07
2023-01-27T19:45:57.330Z,12.03
2023-01-27T19:48:31.086Z,13.63
2023-01-27T19:51:01.613Z,10.07
2023-01-27T19:53:33.956Z,10.97
2023-01-27T19:56:03.176Z,11.00
2023-01-27T19:58:32.267Z,12.07
2023-01-27T20:01:00.262Z,9.47
2023-01-27T20:03:28.427Z,13.43
2023-01-27T20:05:56.246Z,10.27
2023-01-27T20:08:25.249Z,10.90
2023-01-27T20:11:00.579Z,11.97
2023-01-27T20:13:51.049Z,10.07
2023-01-27T20:16:22.953Z,10.73
2023-01-27T20:18:51.056Z,10.10
2023-01-27T20:21:29.471Z,13.30
2023-01-27T20:23:57.302Z,12.53
2023-01-27T20:26:32.473Z,10.93
2023-01-27T20:29:01.839Z,11.47
2023-01-27T20:31:30.113Z,11.17
2023-01-27T20:33:58.102Z,11.23
2023-01-27T20:36:26.758Z,10.93
2023-01-27T20:38:54.557Z,13.90
2023-01-27T20:41:30.900Z,10.20
2023-01-27T20:44:01.347Z,9.37
2023-01-27T20:46:30.675Z,9.37
2023-01-27T20:49:05.782Z,12.40
2023-01-27T20:51:33.860Z,13.60
2023-01-27T20:54:05.702Z,12.03
2023-01-27T20:56:36.008Z,9.43
2023-01-27T20:59:07.981Z,8.17
2023-01-27T21:01:41.099Z,10.40
2023-01-27T21:04:08.953Z,9.87
2023-01-27T21:06:36.846Z,9.37
2023-01-27T21:09:05.794Z,8.70
2023-01-27T21:11:34.086Z,9.23
2023-01-27T21:14:07.889Z,7.60
2023-01-27T21:16:35.937Z,9.67
2023-01-27T21:19:04.158Z,9.10
2023-01-27T21:21:40.405Z,12.47
2023-01-27T21:24:08.665Z,12.13
2023-01-27T21:26:42.167Z,12.77
2023-01-27T21:29:12.405Z,10.80
2023-01-27T21:31:41.785Z,11.17
2023-01-27T21:34:12.104Z,12.10
2023-01-27T21:36:40.316Z,12.10
2023-01-27T21:39:11.427Z,9.40
2023-01-27T21:41:59.001Z,9.03
2023-01-27T21:44:47.289Z,9.23
2023-01-27T21:47:18.551Z,10.43
2023-01-27T21:50:02.893Z,11.80
2023-01-27T21:52:42.713Z,10.70
2023-01-27T21:55:12.552Z,10.70
2023-01-27T21:57:41.157Z,9.23
2023-01-27T22:00:13.548Z,7.30
2023-01-27T22:02:47.102Z,10.17
2023-01-27T22:05:15.311Z,8.53
2023-01-27T22:07:47.610Z,8.43
2023-01-27T22:10:19.384Z,10.90
2023-01-27T22:12:54.884Z,6.57
2023-01-27T22:15:28.613Z,7.90
2023-01-27T22:18:05.921Z,13.30
2023-01-27T22:20:34.503Z,9.53
2023-01-27T22:23:02.405Z,8.23
2023-01-27T22:25:30.167Z,6.20
2023-01-27T22:27:59.203Z,8.73
2023-01-27T22:30:36.172Z,8.87
2023-01-27T22:33:07.168Z,8.07
2023-01-27T22:35:41.121Z,6.60
2023-01-27T22:38:11.465Z,8.07
2023-01-27T22:40:49.811Z,7.50
2023-01-27T22:43:17.601Z,7.60
2023-01-27T22:45:53.130Z,9.50
2023-01-27T22:48:21.332Z,9.10
2023-01-27T22:50:53.267Z,8.03
2023-01-27T22:53:22.193Z,8.13
2023-01-27T22:55:57.697Z,11.37
2023-01-27T22:58:28.935Z,8.60
2023-01-27T23:00:58.623Z,7.63
2023-01-27T23:03:27.031Z,9.63
2023-01-27T23:06:05.001Z,7.27
2023-01-27T23:08:32.902Z,7.63
2023-01-27T23:11:02.567Z,9.60
2023-01-27T23:13:31.220Z,7.23
2023-01-27T23:16:04.492Z,6.20
2023-01-27T23:18:32.790Z,9.00
2023-01-27T23:21:04.117Z,8.50
2023-01-27T23:23:37.319Z,7.40
2023-01-27T23:26:07.444Z,7.73
2023-01-27T23:28:36.032Z,6.97
2023-01-27T23:31:15.790Z,9.60
2023-01-27T23:33:48.085Z,9.83
2023-01-27T23:36:17.753Z,9.00
2023-01-27T23:39:03.363Z,7.30
2023-01-27T23:41:33.226Z,8.63
2023-01-27T23:44:02.938Z,6.30
2023-01-27T23:46:38.031Z,7.70
2023-01-27T23:49:06.009Z,6.70
2023-01-27T23:51:37.601Z,8.50
2023-01-27T23:54:09.913Z,7.63
2023-01-27T23:56:43.086Z,7.07
2023-01-27T23:59:13.802Z,6.37
