createdAt,value
2022-10-09T00:00:12.786Z,0.00
2022-10-09T00:01:12.803Z,0.00
2022-10-09T00:02:12.802Z,0.00
2022-10-09T00:03:12.773Z,0.00
2022-10-09T00:04:12.745Z,0.00
2022-10-09T00:05:12.827Z,0.00
2022-10-09T00:06:12.737Z,0.00
2022-10-09T00:07:12.749Z,0.00
2022-10-09T00:08:12.755Z,0.00
2022-10-09T00:09:12.721Z,0.00
2022-10-09T00:10:12.705Z,0.00
2022-10-09T00:11:12.702Z,0.00
2022-10-09T00:12:12.689Z,0.00
2022-10-09T00:13:12.716Z,0.00
2022-10-09T00:14:12.680Z,0.00
2022-10-09T00:15:12.682Z,0.00
2022-10-09T00:16:12.672Z,0.00
2022-10-09T00:17:12.666Z,0.00
2022-10-09T00:18:12.657Z,0.00
2022-10-09T00:19:12.680Z,0.00
2022-10-09T00:20:12.666Z,0.00
2022-10-09T00:21:12.633Z,0.00
2022-10-09T00:22:12.611Z,0.00
2022-10-09T00:23:12.620Z,0.00
2022-10-09T00:24:12.625Z,0.00
2022-10-09T00:25:12.626Z,0.00
2022-10-09T00:26:12.591Z,0.00
2022-10-09T00:27:12.593Z,0.00
2022-10-09T00:28:12.643Z,0.00
2022-10-09T00:29:12.579Z,0.00
2022-10-09T00:30:12.564Z,0.00
2022-10-09T00:31:12.648Z,0.00
2022-10-09T00:32:12.543Z,0.00
2022-10-09T00:33:12.534Z,0.00
2022-10-09T00:34:12.528Z,0.00
2022-10-09T00:35:12.531Z,0.00
2022-10-09T00:36:12.532Z,0.00
2022-10-09T00:37:12.501Z,0.00
2022-10-09T00:38:12.508Z,0.00
2022-10-09T00:39:12.489Z,0.00
2022-10-09T00:40:12.494Z,0.00
2022-10-09T00:41:12.525Z,0.00
2022-10-09T00:42:12.508Z,0.00
2022-10-09T00:43:12.460Z,0.00
2022-10-09T00:44:12.460Z,0.00
2022-10-09T00:45:12.454Z,0.00
2022-10-09T00:46:12.463Z,0.00
2022-10-09T00:47:12.473Z,0.00
2022-10-09T00:48:12.422Z,0.00
2022-10-09T00:49:12.444Z,0.00
2022-10-09T00:50:12.421Z,0.00
2022-10-09T00:51:12.408Z,0.00
2022-10-09T00:52:12.415Z,0.00
2022-10-09T00:53:12.388Z,0.00
2022-10-09T00:54:12.388Z,0.00
2022-10-09T00:55:12.371Z,0.00
2022-10-09T00:56:12.389Z,0.00
2022-10-09T00:57:12.361Z,0.00
2022-10-09T00:58:12.352Z,0.00
2022-10-09T00:59:12.357Z,0.00
2022-10-09T01:00:12.331Z,0.00
2022-10-09T01:01:12.361Z,0.00
2022-10-09T01:02:12.369Z,0.00
2022-10-09T01:03:12.297Z,0.00
2022-10-09T01:04:12.294Z,0.00
2022-10-09T01:05:12.295Z,0.00
2022-10-09T01:06:12.314Z,0.00
2022-10-09T01:07:12.288Z,0.00
2022-10-09T01:08:12.267Z,0.00
2022-10-09T01:09:12.254Z,0.00
2022-10-09T01:10:12.250Z,0.00
2022-10-09T01:11:12.242Z,0.00
2022-10-09T01:12:12.278Z,0.00
2022-10-09T01:13:12.228Z,0.00
2022-10-09T01:14:12.216Z,0.00
2022-10-09T01:15:12.225Z,0.00
2022-10-09T01:16:12.250Z,0.00
2022-10-09T01:17:12.206Z,0.00
2022-10-09T01:18:12.218Z,0.00
2022-10-09T01:19:12.190Z,0.00
2022-10-09T01:20:12.194Z,0.00
2022-10-09T01:21:12.169Z,0.00
2022-10-09T01:22:12.177Z,0.00
2022-10-09T01:23:12.190Z,0.00
2022-10-09T01:24:12.155Z,0.00
2022-10-09T01:25:12.136Z,0.00
2022-10-09T01:26:12.128Z,0.00
2022-10-09T01:27:12.117Z,0.00
2022-10-09T01:28:12.163Z,0.00
2022-10-09T01:29:12.150Z,0.00
2022-10-09T01:30:12.087Z,0.00
2022-10-09T01:31:12.179Z,0.00
2022-10-09T01:32:19.595Z,0.00
2022-10-09T01:33:12.084Z,0.00
2022-10-09T01:34:12.068Z,0.00
2022-10-09T01:35:12.098Z,0.00
2022-10-09T01:36:12.048Z,0.00
2022-10-09T01:37:12.048Z,0.00
2022-10-09T01:38:12.043Z,0.00
2022-10-09T01:39:12.030Z,0.00
2022-10-09T01:40:12.040Z,0.00
2022-10-09T01:41:12.037Z,0.00
2022-10-09T01:42:12.006Z,0.00
2022-10-09T01:43:11.995Z,0.00
2022-10-09T01:44:11.988Z,0.00
2022-10-09T01:45:11.985Z,0.00
2022-10-09T01:46:12.105Z,0.00
2022-10-09T01:47:11.957Z,0.00
2022-10-09T01:48:11.955Z,0.00
2022-10-09T01:49:11.955Z,0.00
2022-10-09T01:50:11.951Z,0.00
2022-10-09T01:51:11.939Z,0.00
2022-10-09T01:52:11.950Z,0.00
2022-10-09T01:53:11.913Z,0.00
2022-10-09T01:54:11.903Z,0.00
2022-10-09T01:55:11.900Z,0.00
2022-10-09T01:56:11.950Z,0.00
2022-10-09T01:57:11.920Z,0.00
2022-10-09T01:58:11.895Z,0.00
2022-10-09T01:59:15.687Z,0.00
2022-10-09T02:00:11.861Z,0.00
2022-10-09T02:01:11.887Z,0.00
2022-10-09T02:02:11.932Z,0.00
2022-10-09T02:03:11.867Z,0.00
2022-10-09T02:04:11.953Z,0.00
2022-10-09T02:05:11.824Z,0.00
2022-10-09T02:06:11.824Z,0.00
2022-10-09T02:07:11.805Z,0.00
2022-10-09T02:08:11.795Z,0.00
2022-10-09T02:09:11.823Z,0.00
2022-10-09T02:10:11.806Z,0.00
2022-10-09T02:11:11.778Z,0.00
2022-10-09T02:12:11.772Z,0.00
2022-10-09T02:13:11.768Z,0.00
2022-10-09T02:14:11.779Z,0.00
2022-10-09T02:15:11.750Z,0.00
2022-10-09T02:16:11.809Z,0.00
2022-10-09T02:17:11.737Z,0.00
2022-10-09T02:18:11.728Z,0.00
2022-10-09T02:19:11.731Z,0.00
2022-10-09T02:20:11.739Z,0.00
2022-10-09T02:21:11.715Z,0.00
2022-10-09T02:22:11.691Z,0.00
2022-10-09T02:23:11.687Z,0.00
2022-10-09T02:24:11.696Z,0.00
2022-10-09T02:25:11.671Z,0.00
2022-10-09T02:26:11.674Z,0.00
2022-10-09T02:27:11.650Z,0.00
2022-10-09T02:28:11.717Z,0.00
2022-10-09T02:29:12.628Z,0.00
2022-10-09T02:30:11.636Z,0.00
2022-10-09T02:31:11.731Z,0.00
2022-10-09T02:32:11.619Z,0.00
2022-10-09T02:33:11.616Z,0.00
2022-10-09T02:34:11.607Z,0.00
2022-10-09T02:35:11.598Z,0.00
2022-10-09T02:36:11.608Z,0.00
2022-10-09T02:37:11.578Z,0.00
2022-10-09T02:38:11.562Z,0.00
2022-10-09T02:39:11.568Z,0.00
2022-10-09T02:40:11.558Z,0.00
2022-10-09T02:41:11.547Z,0.00
2022-10-09T02:42:11.565Z,0.00
2022-10-09T02:43:11.560Z,0.00
2022-10-09T02:44:11.537Z,0.00
2022-10-09T02:45:11.542Z,0.00
2022-10-09T02:46:11.541Z,0.00
2022-10-09T02:47:11.526Z,0.00
2022-10-09T02:48:11.535Z,0.00
2022-10-09T02:49:11.491Z,0.00
2022-10-09T02:50:11.493Z,0.00
2022-10-09T02:51:11.491Z,0.00
2022-10-09T02:52:11.460Z,0.00
2022-10-09T02:53:11.458Z,0.00
2022-10-09T02:54:11.477Z,0.00
2022-10-09T02:55:11.495Z,0.00
2022-10-09T02:56:11.457Z,0.00
2022-10-09T02:57:11.423Z,0.00
2022-10-09T02:58:11.424Z,0.00
2022-10-09T02:59:11.414Z,0.00
2022-10-09T03:00:11.426Z,0.00
2022-10-09T03:01:11.394Z,0.00
2022-10-09T03:02:11.441Z,0.00
2022-10-09T03:03:11.375Z,0.00
2022-10-09T03:04:11.376Z,0.00
2022-10-09T03:05:11.389Z,0.00
2022-10-09T03:06:11.357Z,0.00
2022-10-09T03:07:11.409Z,0.00
2022-10-09T03:08:11.353Z,0.00
2022-10-09T03:09:11.337Z,0.00
2022-10-09T03:10:11.336Z,0.00
2022-10-09T03:11:11.348Z,0.00
2022-10-09T03:12:11.315Z,0.00
2022-10-09T03:13:11.314Z,0.00
2022-10-09T03:14:11.305Z,0.00
2022-10-09T03:15:11.293Z,0.00
2022-10-09T03:16:11.332Z,0.00
2022-10-09T03:17:11.287Z,0.00
2022-10-09T03:18:11.261Z,0.00
2022-10-09T03:19:11.254Z,0.00
2022-10-09T03:20:11.249Z,0.00
2022-10-09T03:21:11.240Z,0.00
2022-10-09T03:22:11.227Z,0.00
2022-10-09T03:23:11.276Z,0.00
2022-10-09T03:24:11.221Z,0.00
2022-10-09T03:25:11.213Z,0.00
2022-10-09T03:26:11.211Z,0.00
2022-10-09T03:27:11.199Z,0.00
2022-10-09T03:28:11.215Z,0.00
2022-10-09T03:29:11.214Z,0.00
2022-10-09T03:30:11.187Z,0.00
2022-10-09T03:31:18.987Z,0.00
2022-10-09T03:32:12.220Z,0.00
2022-10-09T03:33:11.160Z,0.00
2022-10-09T03:34:11.150Z,0.00
2022-10-09T03:35:11.153Z,0.00
2022-10-09T03:36:11.142Z,0.00
2022-10-09T03:37:11.123Z,0.00
2022-10-09T03:38:11.118Z,0.00
2022-10-09T03:39:11.103Z,0.00
2022-10-09T03:40:11.111Z,0.00
2022-10-09T03:41:11.122Z,0.00
2022-10-09T03:42:11.081Z,0.00
2022-10-09T03:43:11.075Z,0.00
2022-10-09T03:44:11.068Z,0.00
2022-10-09T03:45:11.056Z,0.00
2022-10-09T03:46:11.153Z,0.00
2022-10-09T03:47:11.069Z,0.00
2022-10-09T03:48:11.037Z,0.00
2022-10-09T03:49:11.024Z,0.00
2022-10-09T03:50:11.014Z,0.00
2022-10-09T03:51:11.011Z,0.00
2022-10-09T03:52:11.042Z,0.00
2022-10-09T03:53:10.997Z,0.00
2022-10-09T03:54:10.993Z,0.00
2022-10-09T03:55:10.975Z,0.00
2022-10-09T03:56:10.972Z,0.00
2022-10-09T03:57:10.966Z,0.00
2022-10-09T03:58:10.996Z,0.00
2022-10-09T03:59:10.957Z,0.00
2022-10-09T04:00:10.946Z,0.00
2022-10-09T04:01:10.971Z,0.00
2022-10-09T04:02:10.977Z,0.00
2022-10-09T04:03:10.912Z,0.00
2022-10-09T04:04:10.909Z,0.00
2022-10-09T04:05:10.907Z,0.00
2022-10-09T04:06:10.918Z,0.00
2022-10-09T04:07:10.908Z,0.00
2022-10-09T04:08:10.909Z,0.00
2022-10-09T04:09:10.903Z,0.00
2022-10-09T04:10:10.892Z,0.00
2022-10-09T04:11:10.858Z,0.00
2022-10-09T04:12:10.851Z,0.00
2022-10-09T04:13:10.842Z,0.00
2022-10-09T04:14:10.833Z,0.00
2022-10-09T04:15:10.866Z,0.00
2022-10-09T04:16:10.903Z,0.00
2022-10-09T04:17:10.800Z,0.00
2022-10-09T04:18:10.801Z,0.00
2022-10-09T04:19:10.795Z,0.00
2022-10-09T04:20:10.847Z,0.00
2022-10-09T04:21:10.805Z,0.00
2022-10-09T04:22:10.782Z,0.00
2022-10-09T04:23:10.776Z,0.00
2022-10-09T04:24:10.765Z,0.00
2022-10-09T04:25:10.754Z,0.00
2022-10-09T04:26:10.761Z,0.00
2022-10-09T04:27:10.738Z,0.00
2022-10-09T04:28:10.786Z,0.00
2022-10-09T04:29:10.715Z,0.00
2022-10-09T04:30:10.713Z,0.00
2022-10-09T04:31:10.775Z,0.00
2022-10-09T04:32:10.695Z,0.00
2022-10-09T04:33:13.127Z,0.00
2022-10-09T04:34:10.680Z,0.00
2022-10-09T04:35:10.677Z,0.00
2022-10-09T04:36:10.682Z,0.00
2022-10-09T04:37:10.810Z,0.00
2022-10-09T04:38:10.677Z,0.00
2022-10-09T04:39:10.644Z,0.00
2022-10-09T04:40:10.640Z,0.00
2022-10-09T04:41:10.633Z,0.00
2022-10-09T04:42:10.617Z,0.00
2022-10-09T04:43:10.633Z,0.00
2022-10-09T04:44:10.605Z,0.00
2022-10-09T04:45:10.591Z,0.00
2022-10-09T04:46:10.678Z,0.00
2022-10-09T04:47:11.525Z,0.00
2022-10-09T04:48:10.590Z,0.00
2022-10-09T04:49:10.559Z,0.00
2022-10-09T04:50:10.556Z,0.00
2022-10-09T04:51:10.550Z,0.00
2022-10-09T04:52:10.606Z,0.00
2022-10-09T04:53:10.554Z,0.00
2022-10-09T04:54:10.531Z,0.00
2022-10-09T04:55:10.523Z,0.00
2022-10-09T04:56:10.504Z,0.00
2022-10-09T04:57:10.507Z,0.00
2022-10-09T04:58:10.498Z,0.00
2022-10-09T04:59:10.517Z,1.00
2022-10-09T05:00:10.472Z,1.00
2022-10-09T05:01:10.486Z,1.00
2022-10-09T05:02:10.515Z,0.00
2022-10-09T05:03:10.453Z,0.00
2022-10-09T05:04:10.491Z,1.00
2022-10-09T05:05:10.460Z,1.00
2022-10-09T05:06:10.452Z,0.00
2022-10-09T05:07:10.423Z,1.00
2022-10-09T05:08:10.404Z,2.00
2022-10-09T05:09:10.403Z,2.00
2022-10-09T05:10:10.390Z,2.00
2022-10-09T05:11:10.393Z,2.00
2022-10-09T05:12:10.396Z,3.00
2022-10-09T05:13:10.363Z,5.00
2022-10-09T05:14:10.377Z,5.00
2022-10-09T05:15:10.352Z,4.00
2022-10-09T05:16:10.418Z,7.00
2022-10-09T05:17:14.717Z,8.00
2022-10-09T05:18:10.369Z,9.00
2022-10-09T05:19:10.319Z,11.00
2022-10-09T05:20:10.319Z,13.00
2022-10-09T05:21:10.309Z,13.00
2022-10-09T05:22:10.303Z,15.00
2022-10-09T05:23:10.290Z,18.00
2022-10-09T05:24:10.615Z,20.00
2022-10-09T05:25:10.269Z,20.00
2022-10-09T05:26:10.260Z,26.00
2022-10-09T05:27:10.262Z,30.00
2022-10-09T05:28:11.234Z,33.00
2022-10-09T05:29:10.307Z,37.00
2022-10-09T05:30:10.245Z,40.00
2022-10-09T05:31:10.226Z,44.00
2022-10-09T05:32:10.267Z,48.00
2022-10-09T05:33:10.231Z,54.00
2022-10-09T05:34:10.235Z,58.00
2022-10-09T05:35:10.206Z,62.00
2022-10-09T05:36:10.215Z,65.00
2022-10-09T05:37:10.180Z,69.00
2022-10-09T05:38:10.167Z,74.00
2022-10-09T05:39:10.158Z,82.00
2022-10-09T05:40:10.164Z,84.00
2022-10-09T05:41:10.150Z,92.00
2022-10-09T05:42:10.161Z,99.00
2022-10-09T05:43:10.127Z,107.00
2022-10-09T05:44:10.123Z,117.00
2022-10-09T05:45:10.122Z,127.00
2022-10-09T05:46:10.174Z,132.00
2022-10-09T05:47:10.130Z,141.00
2022-10-09T05:48:10.110Z,151.00
2022-10-09T05:49:10.090Z,154.00
2022-10-09T05:50:10.097Z,159.00
2022-10-09T05:51:10.075Z,165.00
2022-10-09T05:52:10.066Z,168.00
2022-10-09T05:53:10.075Z,175.00
2022-10-09T05:54:10.050Z,181.00
2022-10-09T05:55:10.042Z,184.00
2022-10-09T05:56:10.029Z,190.00
2022-10-09T05:57:10.054Z,199.00
2022-10-09T05:58:10.019Z,212.00
2022-10-09T05:59:10.015Z,222.00
2022-10-09T06:00:10.014Z,228.00
2022-10-09T06:01:10.043Z,233.00
2022-10-09T06:02:10.019Z,238.00
2022-10-09T06:03:10.009Z,254.00
2022-10-09T06:04:09.975Z,267.00
2022-10-09T06:05:09.987Z,276.00
2022-10-09T06:06:09.957Z,290.00
2022-10-09T06:07:09.954Z,299.00
2022-10-09T06:08:09.939Z,318.00
2022-10-09T06:09:09.965Z,336.00
2022-10-09T06:10:09.932Z,347.00
2022-10-09T06:11:09.915Z,380.00
2022-10-09T06:12:09.912Z,423.00
2022-10-09T06:13:09.907Z,445.00
2022-10-09T06:14:09.909Z,462.00
2022-10-09T06:15:09.904Z,499.00
2022-10-09T06:16:10.061Z,520.00
2022-10-09T06:17:09.984Z,545.00
2022-10-09T06:18:09.872Z,570.00
2022-10-09T06:19:09.852Z,583.00
2022-10-09T06:20:09.860Z,617.00
2022-10-09T06:21:09.840Z,625.00
2022-10-09T06:22:09.836Z,639.00
2022-10-09T06:23:10.188Z,671.00
2022-10-09T06:24:09.817Z,682.00
2022-10-09T06:25:09.815Z,726.00
2022-10-09T06:26:09.809Z,746.00
2022-10-09T06:27:09.807Z,741.00
2022-10-09T06:28:09.877Z,750.00
2022-10-09T06:29:09.818Z,748.00
2022-10-09T06:30:09.792Z,709.00
2022-10-09T06:31:09.846Z,731.00
2022-10-09T06:32:09.762Z,766.00
2022-10-09T06:33:09.761Z,766.00
2022-10-09T06:34:09.779Z,773.00
2022-10-09T06:35:09.744Z,781.00
2022-10-09T06:36:10.530Z,812.00
2022-10-09T06:37:09.723Z,825.00
2022-10-09T06:38:09.713Z,869.00
2022-10-09T06:39:09.776Z,961.00
2022-10-09T06:40:09.702Z,1021.00
2022-10-09T06:41:09.686Z,1040.00
2022-10-09T06:42:09.695Z,1046.00
2022-10-09T06:43:09.675Z,1027.00
2022-10-09T06:44:12.846Z,1003.00
2022-10-09T06:45:10.690Z,975.00
2022-10-09T06:46:09.727Z,1010.00
2022-10-09T06:47:09.657Z,1082.00
2022-10-09T06:48:09.639Z,1103.00
2022-10-09T06:49:09.636Z,1097.00
2022-10-09T06:50:09.626Z,1109.00
2022-10-09T06:51:09.659Z,1234.00
2022-10-09T06:52:09.609Z,1299.00
2022-10-09T06:53:09.603Z,1324.00
2022-10-09T06:54:09.620Z,1445.00
2022-10-09T06:55:09.581Z,1458.00
2022-10-09T06:56:09.582Z,1434.00
2022-10-09T06:57:09.568Z,1482.00
2022-10-09T06:58:09.565Z,1661.00
2022-10-09T06:59:09.578Z,2047.00
2022-10-09T07:00:09.662Z,2062.00
2022-10-09T07:01:09.609Z,2222.00
2022-10-09T07:02:09.638Z,2338.00
2022-10-09T07:03:09.594Z,2033.00
2022-10-09T07:04:09.527Z,1730.00
2022-10-09T07:05:09.515Z,1663.00
2022-10-09T07:06:09.527Z,1758.00
2022-10-09T07:07:09.622Z,1878.00
2022-10-09T07:08:09.489Z,1741.00
2022-10-09T07:09:09.487Z,1822.00
2022-10-09T07:10:09.475Z,1872.00
2022-10-09T07:11:09.461Z,1731.00
2022-10-09T07:12:09.457Z,1795.00
2022-10-09T07:13:09.471Z,1992.00
2022-10-09T07:14:09.460Z,2300.00
2022-10-09T07:15:09.450Z,2090.00
2022-10-09T07:16:09.489Z,2361.00
2022-10-09T07:17:09.444Z,2358.00
2022-10-09T07:18:09.412Z,2775.00
2022-10-09T07:19:09.625Z,2573.00
2022-10-09T07:20:09.404Z,2469.00
2022-10-09T07:21:09.410Z,2682.00
2022-10-09T07:22:09.379Z,2880.00
2022-10-09T07:23:09.380Z,2909.00
2022-10-09T07:24:09.362Z,2961.00
2022-10-09T07:25:09.389Z,2736.00
2022-10-09T07:26:09.347Z,2740.00
2022-10-09T07:27:09.361Z,2828.00
2022-10-09T07:28:09.371Z,3103.00
2022-10-09T07:29:09.335Z,3199.00
2022-10-09T07:30:09.341Z,3672.00
2022-10-09T07:31:09.399Z,3685.00
2022-10-09T07:32:10.636Z,3517.00
2022-10-09T07:33:09.345Z,4084.00
2022-10-09T07:34:09.308Z,3623.00
2022-10-09T07:35:09.314Z,3760.00
2022-10-09T07:36:09.320Z,3767.00
2022-10-09T07:37:09.275Z,3949.00
2022-10-09T07:38:09.263Z,3893.00
2022-10-09T07:39:09.253Z,3903.00
2022-10-09T07:40:09.250Z,3830.00
2022-10-09T07:41:09.254Z,3686.00
2022-10-09T07:42:09.283Z,3543.00
2022-10-09T07:43:09.226Z,3469.00
2022-10-09T07:44:10.186Z,3556.00
2022-10-09T07:45:09.211Z,3616.00
2022-10-09T07:46:09.268Z,3762.00
2022-10-09T07:47:09.202Z,3889.00
2022-10-09T07:48:09.336Z,3866.00
2022-10-09T07:49:09.187Z,3733.00
2022-10-09T07:50:09.218Z,3569.00
2022-10-09T07:51:09.272Z,3476.00
2022-10-09T07:52:09.147Z,3423.00
2022-10-09T07:53:09.146Z,3519.00
2022-10-09T07:54:09.148Z,3625.00
2022-10-09T07:55:09.128Z,3562.00
2022-10-09T07:56:09.120Z,3672.00
2022-10-09T07:57:09.115Z,3674.00
2022-10-09T07:58:09.104Z,3737.00
2022-10-09T07:59:09.149Z,3909.00
2022-10-09T08:00:09.106Z,4223.00
2022-10-09T08:01:09.131Z,4349.00
2022-10-09T08:02:09.189Z,4387.00
2022-10-09T08:03:09.169Z,4368.00
2022-10-09T08:04:09.060Z,4347.00
2022-10-09T08:05:09.052Z,4861.00
2022-10-09T08:06:09.123Z,4703.00
2022-10-09T08:07:09.032Z,5386.00
2022-10-09T08:08:09.046Z,6483.00
2022-10-09T08:09:09.009Z,6839.00
2022-10-09T08:10:08.989Z,7148.00
2022-10-09T08:11:09.014Z,5748.00
2022-10-09T08:12:09.024Z,7000.00
2022-10-09T08:13:09.161Z,7105.00
2022-10-09T08:14:09.048Z,6780.00
2022-10-09T08:15:08.975Z,7402.00
2022-10-09T08:16:09.033Z,6333.00
2022-10-09T08:17:09.048Z,6695.00
2022-10-09T08:18:08.954Z,6135.00
2022-10-09T08:19:08.940Z,6974.00
2022-10-09T08:20:08.953Z,6129.00
2022-10-09T08:21:08.942Z,5648.00
2022-10-09T08:22:08.913Z,6499.00
2022-10-09T08:23:08.896Z,6438.00
2022-10-09T08:24:08.890Z,6475.00
2022-10-09T08:25:08.885Z,5920.00
2022-10-09T08:26:08.914Z,5690.00
2022-10-09T08:27:08.886Z,6614.00
2022-10-09T08:28:08.931Z,6653.00
2022-10-09T08:29:08.846Z,6911.00
2022-10-09T08:30:08.904Z,7126.00
2022-10-09T08:31:08.924Z,7276.00
2022-10-09T08:32:08.853Z,7476.00
2022-10-09T08:33:08.820Z,7494.00
2022-10-09T08:34:08.801Z,7863.00
2022-10-09T08:35:08.819Z,9538.00
2022-10-09T08:36:08.791Z,8391.00
2022-10-09T08:37:08.784Z,8316.00
2022-10-09T08:38:21.283Z,7531.00
2022-10-09T08:39:09.778Z,7509.00
2022-10-09T08:40:08.813Z,7326.00
2022-10-09T08:41:08.770Z,8281.00
2022-10-09T08:42:08.745Z,8788.00
2022-10-09T08:43:08.740Z,9351.00
2022-10-09T08:44:08.723Z,9279.00
2022-10-09T08:45:08.727Z,7704.00
2022-10-09T08:46:08.786Z,10994.00
2022-10-09T08:47:08.761Z,12283.00
2022-10-09T08:48:08.690Z,11656.00
2022-10-09T08:49:08.677Z,13328.00
2022-10-09T08:50:08.670Z,13958.00
2022-10-09T08:51:08.669Z,18007.00
2022-10-09T08:52:08.703Z,15865.00
2022-10-09T08:53:08.666Z,15055.00
2022-10-09T08:54:08.640Z,17203.00
2022-10-09T08:55:08.626Z,27627.00
2022-10-09T08:56:08.634Z,22327.00
2022-10-09T08:57:09.199Z,26390.00
2022-10-09T08:58:08.665Z,22215.00
2022-10-09T08:59:08.603Z,25563.00
2022-10-09T09:00:08.586Z,30507.00
2022-10-09T09:01:08.591Z,63159.00
2022-10-09T09:02:08.616Z,62571.00
2022-10-09T09:03:08.653Z,62188.00
2022-10-09T09:04:08.586Z,62760.00
2022-10-09T09:05:08.559Z,63209.00
2022-10-09T09:06:08.550Z,62882.00
2022-10-09T09:07:08.531Z,62397.00
2022-10-09T09:08:08.539Z,61905.00
2022-10-09T09:09:08.530Z,61446.00
2022-10-09T09:10:08.528Z,61632.00
2022-10-09T09:11:08.505Z,61489.00
2022-10-09T09:12:08.509Z,61641.00
2022-10-09T09:13:08.492Z,61663.00
2022-10-09T09:14:08.533Z,61686.00
2022-10-09T09:15:08.534Z,61677.00
2022-10-09T09:16:08.694Z,61708.00
2022-10-09T09:17:08.466Z,61739.00
2022-10-09T09:18:08.448Z,61766.00
2022-10-09T09:19:08.437Z,61787.00
2022-10-09T09:20:08.441Z,61784.00
2022-10-09T09:21:08.451Z,61746.00
2022-10-09T09:22:08.411Z,61785.00
2022-10-09T09:23:08.422Z,61835.00
2022-10-09T09:24:08.402Z,61873.00
2022-10-09T09:25:08.395Z,61861.00
2022-10-09T09:26:08.391Z,61838.00
2022-10-09T09:27:08.404Z,61835.00
2022-10-09T09:28:12.206Z,61824.00
2022-10-09T09:29:08.361Z,61813.00
2022-10-09T09:30:08.358Z,61797.00
2022-10-09T09:31:08.442Z,61766.00
2022-10-09T09:32:08.333Z,61771.00
2022-10-09T09:33:08.327Z,61734.00
2022-10-09T09:34:08.307Z,61717.00
2022-10-09T09:35:08.311Z,61717.00
2022-10-09T09:36:08.306Z,61725.00
2022-10-09T09:37:08.324Z,61743.00
2022-10-09T09:38:08.280Z,61729.00
2022-10-09T09:40:36.132Z,61718.00
2022-10-09T09:41:09.262Z,61716.00
2022-10-09T09:42:08.249Z,61714.00
2022-10-09T09:43:08.259Z,61714.00
2022-10-09T09:44:08.227Z,61734.00
2022-10-09T09:45:08.234Z,61753.00
2022-10-09T09:46:08.238Z,61759.00
2022-10-09T09:47:08.203Z,61767.00
2022-10-09T09:48:08.249Z,61776.00
2022-10-09T09:49:09.559Z,61791.00
2022-10-09T09:50:18.443Z,61795.00
2022-10-09T09:51:27.375Z,61802.00
2022-10-09T09:52:09.177Z,61804.00
2022-10-09T09:53:08.159Z,61815.00
2022-10-09T09:54:08.185Z,61849.00
2022-10-09T09:55:08.149Z,61801.00
2022-10-09T09:56:08.137Z,61791.00
2022-10-09T09:57:13.970Z,61791.00
2022-10-09T09:58:09.128Z,61786.00
2022-10-09T09:59:08.141Z,61789.00
2022-10-09T10:00:08.134Z,61777.00
2022-10-09T10:01:08.187Z,61773.00
2022-10-09T10:02:08.153Z,61794.00
2022-10-09T10:03:08.080Z,61827.00
2022-10-09T10:04:08.101Z,61814.00
2022-10-09T10:05:08.080Z,61817.00
2022-10-09T10:06:08.057Z,61824.00
2022-10-09T10:07:08.088Z,61822.00
2022-10-09T10:08:08.052Z,61815.00
2022-10-09T10:09:08.049Z,61813.00
2022-10-09T10:10:08.100Z,61792.00
2022-10-09T10:11:08.048Z,61796.00
2022-10-09T10:12:08.015Z,61816.00
2022-10-09T10:13:08.009Z,61862.00
2022-10-09T10:14:08.006Z,61868.00
2022-10-09T10:15:08.033Z,61849.00
2022-10-09T10:16:08.047Z,61959.00
2022-10-09T10:17:07.974Z,61960.00
2022-10-09T10:18:07.963Z,61848.00
2022-10-09T10:19:07.960Z,61835.00
2022-10-09T10:20:07.963Z,61909.00
2022-10-09T10:21:07.960Z,61911.00
2022-10-09T10:22:07.982Z,61932.00
2022-10-09T10:23:08.744Z,61947.00
2022-10-09T10:24:07.917Z,61919.00
2022-10-09T10:25:10.513Z,61914.00
2022-10-09T10:26:07.918Z,61976.00
2022-10-09T10:27:07.897Z,62089.00
2022-10-09T10:28:07.942Z,62232.00
2022-10-09T10:29:07.902Z,62109.00
2022-10-09T10:30:07.870Z,62113.00
2022-10-09T10:31:08.013Z,61998.00
2022-10-09T10:32:07.855Z,61960.00
2022-10-09T10:33:07.855Z,61995.00
2022-10-09T10:34:07.954Z,61989.00
2022-10-09T10:35:07.837Z,61999.00
2022-10-09T10:36:07.876Z,61973.00
2022-10-09T10:37:07.818Z,62005.00
2022-10-09T10:38:07.811Z,62024.00
2022-10-09T10:39:07.804Z,62072.00
2022-10-09T10:40:07.806Z,62118.00
2022-10-09T10:41:07.797Z,62150.00
2022-10-09T10:42:07.774Z,62208.00
2022-10-09T10:43:07.798Z,62263.00
2022-10-09T10:44:07.772Z,62341.00
2022-10-09T10:45:07.835Z,62466.00
2022-10-09T10:46:07.769Z,24999.00
2022-10-09T10:47:07.746Z,17002.00
2022-10-09T10:48:07.756Z,15597.00
2022-10-09T10:49:07.755Z,14656.00
2022-10-09T10:50:07.761Z,13251.00
2022-10-09T10:51:07.729Z,12669.00
2022-10-09T10:52:07.720Z,12135.00
2022-10-09T10:53:07.825Z,11841.00
2022-10-09T10:54:07.708Z,11784.00
2022-10-09T10:55:07.690Z,11353.00
2022-10-09T10:56:07.740Z,10921.00
2022-10-09T10:57:07.676Z,11165.00
2022-10-09T10:58:07.651Z,10830.00
2022-10-09T10:59:07.653Z,10755.00
2022-10-09T11:00:07.645Z,10894.00
2022-10-09T11:01:07.731Z,11017.00
2022-10-09T11:02:07.631Z,11043.00
2022-10-09T11:03:07.665Z,11079.00
2022-10-09T11:04:07.623Z,11077.00
2022-10-09T11:06:15.159Z,11623.00
2022-10-09T11:07:15.178Z,11717.00
2022-10-09T11:08:15.238Z,11652.00
2022-10-09T11:09:15.157Z,11353.00
2022-10-09T11:10:15.144Z,11298.00
2022-10-09T11:11:15.130Z,11090.00
2022-10-09T11:12:24.555Z,11317.00
2022-10-09T11:13:16.136Z,11535.00
2022-10-09T11:14:19.916Z,11645.00
2022-10-09T11:15:16.109Z,11746.00
2022-10-09T11:16:15.380Z,11793.00
2022-10-09T11:17:15.102Z,11773.00
2022-10-09T11:18:15.107Z,11777.00
2022-10-09T11:19:15.079Z,11741.00
2022-10-09T11:20:15.075Z,11751.00
2022-10-09T11:21:15.064Z,11592.00
2022-10-09T11:22:15.071Z,11746.00
2022-10-09T11:23:15.058Z,11742.00
2022-10-09T11:24:15.061Z,11749.00
2022-10-09T11:25:15.029Z,11731.00
2022-10-09T11:26:15.031Z,11686.00
2022-10-09T11:27:15.051Z,11690.00
2022-10-09T11:28:15.078Z,11604.00
2022-10-09T11:29:15.010Z,11687.00
2022-10-09T11:30:15.015Z,11690.00
2022-10-09T11:31:15.092Z,11611.00
2022-10-09T11:32:14.974Z,11608.00
2022-10-09T11:33:14.974Z,11687.00
2022-10-09T11:34:15.020Z,11702.00
2022-10-09T11:35:14.955Z,11701.00
2022-10-09T11:36:14.987Z,11759.00
2022-10-09T11:37:14.961Z,11810.00
2022-10-09T11:38:14.945Z,11922.00
2022-10-09T11:39:14.951Z,12017.00
2022-10-09T11:40:14.964Z,11877.00
2022-10-09T11:41:14.925Z,12090.00
2022-10-09T11:42:14.929Z,12128.00
2022-10-09T11:43:14.946Z,12426.00
2022-10-09T11:44:14.886Z,12588.00
2022-10-09T11:45:14.893Z,12878.00
2022-10-09T11:46:14.945Z,13119.00
2022-10-09T11:47:14.883Z,13278.00
2022-10-09T11:48:14.863Z,13662.00
2022-10-09T11:49:14.854Z,14684.00
2022-10-09T11:50:14.883Z,17777.00
2022-10-09T11:51:14.847Z,63340.00
2022-10-09T11:52:14.830Z,63163.00
2022-10-09T11:53:14.842Z,63003.00
2022-10-09T11:54:14.829Z,62810.00
2022-10-09T11:55:14.818Z,62673.00
2022-10-09T11:56:15.488Z,62528.00
2022-10-09T11:57:15.651Z,62459.00
2022-10-09T11:58:14.794Z,62415.00
2022-10-09T11:59:14.860Z,62487.00
2022-10-09T12:00:14.930Z,62819.00
2022-10-09T12:01:14.778Z,62625.00
2022-10-09T12:02:14.774Z,62545.00
2022-10-09T12:03:14.865Z,62634.00
2022-10-09T12:04:14.741Z,62697.00
2022-10-09T12:05:14.754Z,62643.00
2022-10-09T12:06:14.718Z,22125.00
2022-10-09T12:07:14.705Z,62640.00
2022-10-09T12:08:18.290Z,62553.00
2022-10-09T12:09:14.695Z,62493.00
2022-10-09T12:10:14.733Z,62472.00
2022-10-09T12:11:14.693Z,62443.00
2022-10-09T12:12:14.678Z,62387.00
2022-10-09T12:13:14.730Z,62316.00
2022-10-09T12:14:18.297Z,62304.00
2022-10-09T12:15:15.652Z,62257.00
2022-10-09T12:16:14.703Z,62275.00
2022-10-09T12:17:14.639Z,62275.00
2022-10-09T12:18:14.644Z,62244.00
2022-10-09T12:19:14.619Z,62334.00
2022-10-09T12:20:14.604Z,62388.00
2022-10-09T12:21:14.599Z,62389.00
2022-10-09T12:22:14.621Z,21865.00
2022-10-09T12:23:26.121Z,21053.00
2022-10-09T12:24:15.581Z,62471.00
2022-10-09T12:25:14.567Z,21528.00
2022-10-09T12:26:14.553Z,62469.00
2022-10-09T12:27:14.551Z,62461.00
2022-10-09T12:28:14.594Z,62460.00
2022-10-09T12:29:14.531Z,23349.00
2022-10-09T12:30:14.525Z,23795.00
2022-10-09T12:31:14.565Z,23653.00
2022-10-09T12:32:14.505Z,62448.00
2022-10-09T12:33:14.505Z,62389.00