createdAt,value
2022-11-08T00:01:45.944Z,61.30
2022-11-08T00:04:17.202Z,61.40
2022-11-08T00:07:03.680Z,61.60
2022-11-08T00:09:54.053Z,61.60
2022-11-08T00:12:40.080Z,61.60
2022-11-08T00:15:11.183Z,61.90
2022-11-08T00:17:39.656Z,62.30
2022-11-08T00:20:10.400Z,62.00
2022-11-08T00:22:38.928Z,62.20
2022-11-08T00:25:09.222Z,61.90
2022-11-08T00:27:37.854Z,61.90
2022-11-08T00:30:07.580Z,61.90
2022-11-08T00:32:37.431Z,62.10
2022-11-08T00:35:07.134Z,62.10
2022-11-08T00:37:35.605Z,62.10
2022-11-08T00:40:04.175Z,62.10
2022-11-08T00:42:32.543Z,62.20
2022-11-08T00:45:01.326Z,62.20
2022-11-08T00:47:30.036Z,61.70
2022-11-08T00:50:00.032Z,62.00
2022-11-08T00:52:28.500Z,62.50
2022-11-08T00:54:57.531Z,61.90
2022-11-08T00:57:41.220Z,62.00
2022-11-08T01:00:15.704Z,61.80
2022-11-08T01:02:44.999Z,62.20
2022-11-08T01:05:16.015Z,62.20
2022-11-08T01:07:44.810Z,61.80
2022-11-08T01:10:13.546Z,61.80
2022-11-08T01:12:41.949Z,61.90
2022-11-08T01:15:10.988Z,61.60
2022-11-08T01:17:39.888Z,61.70
2022-11-08T01:20:09.710Z,61.50
2022-11-08T01:22:40.227Z,61.70
2022-11-08T01:25:09.951Z,61.50
2022-11-08T01:27:38.407Z,61.60
2022-11-08T01:30:09.907Z,61.50
2022-11-08T01:32:38.816Z,61.40
2022-11-08T01:35:08.617Z,61.30
2022-11-08T01:37:37.146Z,61.40
2022-11-08T01:40:08.996Z,61.10
2022-11-08T01:42:38.157Z,61.00
2022-11-08T01:45:09.754Z,61.30
2022-11-08T01:47:38.219Z,60.90
2022-11-08T01:50:11.041Z,61.30
2022-11-08T01:52:43.477Z,61.20
2022-11-08T01:55:20.943Z,61.20
2022-11-08T01:57:52.767Z,60.90
2022-11-08T02:00:21.383Z,60.80
2022-11-08T02:02:56.060Z,61.40
2022-11-08T02:05:28.140Z,61.20
2022-11-08T02:08:01.571Z,61.20
2022-11-08T02:10:35.950Z,61.10
2022-11-08T02:13:09.610Z,60.90
2022-11-08T02:15:41.095Z,60.80
2022-11-08T02:18:09.726Z,61.00
2022-11-08T02:20:41.383Z,60.80
2022-11-08T02:23:15.254Z,61.00
2022-11-08T02:25:45.412Z,61.20
2022-11-08T02:28:13.917Z,61.00
2022-11-08T02:30:43.385Z,61.00
2022-11-08T02:33:16.931Z,62.60
2022-11-08T02:35:49.865Z,61.30
2022-11-08T02:38:19.180Z,61.40
2022-11-08T02:40:51.187Z,62.60
2022-11-08T02:43:20.833Z,62.80
2022-11-08T02:45:50.804Z,62.90
2022-11-08T02:48:21.266Z,63.10
2022-11-08T02:50:50.109Z,63.20
2022-11-08T02:53:19.037Z,63.00
2022-11-08T02:55:50.254Z,61.50
2022-11-08T02:58:21.568Z,63.00
2022-11-08T03:00:50.636Z,63.00
2022-11-08T03:03:19.856Z,62.80
2022-11-08T03:05:48.829Z,63.10
2022-11-08T03:08:17.996Z,63.20
2022-11-08T03:10:46.611Z,62.80
2022-11-08T03:13:16.639Z,63.00
2022-11-08T03:15:45.056Z,62.90
2022-11-08T03:18:13.786Z,63.40
2022-11-08T03:20:42.912Z,63.70
2022-11-08T03:23:12.255Z,63.50
2022-11-08T03:25:40.617Z,63.60
2022-11-08T03:28:10.638Z,63.80
2022-11-08T03:30:41.124Z,62.90
2022-11-08T03:33:10.428Z,63.10
2022-11-08T03:35:38.825Z,63.10
2022-11-08T03:38:07.423Z,63.20
2022-11-08T03:40:35.951Z,63.60
2022-11-08T03:43:04.803Z,63.30
2022-11-08T03:45:33.421Z,63.20
2022-11-08T03:48:03.756Z,63.00
2022-11-08T03:50:32.675Z,63.20
2022-11-08T03:53:01.296Z,62.70
2022-11-08T03:55:30.044Z,62.90
2022-11-08T03:57:58.695Z,62.90
2022-11-08T04:00:28.991Z,62.90
2022-11-08T04:03:04.280Z,62.60
2022-11-08T04:05:33.597Z,62.60
2022-11-08T04:08:06.372Z,62.70
2022-11-08T04:10:35.907Z,63.00
2022-11-08T04:13:23.514Z,62.70
2022-11-08T04:15:56.323Z,62.70
2022-11-08T04:18:43.894Z,62.70
2022-11-08T04:21:20.158Z,62.90
2022-11-08T04:23:49.996Z,63.00
2022-11-08T04:26:20.369Z,63.00
2022-11-08T04:28:49.243Z,62.80
2022-11-08T04:31:20.085Z,62.60
2022-11-08T04:33:49.970Z,62.80
2022-11-08T04:36:19.161Z,62.90
2022-11-08T04:38:52.930Z,62.70
2022-11-08T04:41:23.347Z,62.80
2022-11-08T04:43:53.891Z,63.30
2022-11-08T04:46:24.847Z,63.00
2022-11-08T04:48:57.816Z,63.00
2022-11-08T04:51:28.123Z,62.80
2022-11-08T04:53:58.112Z,63.10
2022-11-08T04:56:28.523Z,63.20
2022-11-08T04:58:59.078Z,63.40
2022-11-08T05:01:29.780Z,63.40
2022-11-08T05:04:00.321Z,63.30
2022-11-08T05:06:32.916Z,63.30
2022-11-08T05:09:01.691Z,63.50
2022-11-08T05:11:34.125Z,63.40
2022-11-08T05:14:05.415Z,63.30
2022-11-08T05:16:34.309Z,63.80
2022-11-08T05:19:12.837Z,63.40
2022-11-08T05:21:59.587Z,63.40
2022-11-08T05:24:28.344Z,63.40
2022-11-08T05:26:57.101Z,63.20
2022-11-08T05:29:25.701Z,63.00
2022-11-08T05:31:54.678Z,63.20
2022-11-08T05:34:25.220Z,63.00
2022-11-08T05:36:54.024Z,63.40
2022-11-08T05:39:22.916Z,63.30
2022-11-08T05:41:51.652Z,63.30
2022-11-08T05:44:23.087Z,63.50
2022-11-08T05:46:51.685Z,63.60
2022-11-08T05:49:20.344Z,63.80
2022-11-08T05:51:50.404Z,63.80
2022-11-08T05:54:22.123Z,63.70
2022-11-08T05:56:51.770Z,63.80
2022-11-08T05:59:20.630Z,63.60
2022-11-08T06:01:49.801Z,63.80
2022-11-08T06:04:22.149Z,63.70
2022-11-08T06:06:52.635Z,63.80
2022-11-08T06:09:21.414Z,63.50
2022-11-08T06:11:51.824Z,63.50
2022-11-08T06:14:20.531Z,63.60
2022-11-08T06:16:49.079Z,63.70
2022-11-08T06:19:17.784Z,63.50
2022-11-08T06:21:46.461Z,63.50
2022-11-08T06:24:18.650Z,63.30
2022-11-08T06:26:47.233Z,63.20
2022-11-08T06:29:16.239Z,63.30
2022-11-08T06:31:45.907Z,62.80
2022-11-08T06:34:16.167Z,63.00
2022-11-08T06:36:44.679Z,63.20
2022-11-08T06:39:13.763Z,63.10
2022-11-08T06:41:43.731Z,63.50
2022-11-08T06:44:12.119Z,63.20
2022-11-08T06:46:40.608Z,63.60
2022-11-08T06:49:08.975Z,63.50
2022-11-08T06:51:37.521Z,63.40
2022-11-08T06:54:08.774Z,63.40
2022-11-08T06:56:37.921Z,63.10
2022-11-08T06:59:08.286Z,63.50
2022-11-08T07:01:39.842Z,63.20
2022-11-08T07:04:10.649Z,63.40
2022-11-08T07:06:39.020Z,63.20
2022-11-08T07:09:07.633Z,62.90
2022-11-08T07:11:35.963Z,62.60
2022-11-08T07:14:04.275Z,62.90
2022-11-08T07:16:34.179Z,63.00
2022-11-08T07:19:02.806Z,63.20
2022-11-08T07:21:31.520Z,63.10
2022-11-08T07:24:00.460Z,63.00
2022-11-08T07:26:28.857Z,63.10
2022-11-08T07:28:59.604Z,63.10
2022-11-08T07:31:28.428Z,63.30
2022-11-08T07:33:58.540Z,63.40
2022-11-08T07:36:27.106Z,63.10
2022-11-08T07:38:55.576Z,63.50
2022-11-08T07:41:26.930Z,62.90
2022-11-08T07:43:55.782Z,63.10
2022-11-08T07:46:28.367Z,63.30
2022-11-08T07:48:58.346Z,62.90
2022-11-08T07:51:29.672Z,63.20
2022-11-08T07:54:02.778Z,63.20
2022-11-08T07:56:31.869Z,63.20
2022-11-08T07:59:00.524Z,63.20
2022-11-08T08:01:28.910Z,63.10
2022-11-08T08:03:58.943Z,63.10
2022-11-08T08:06:30.528Z,63.10
2022-11-08T08:09:00.447Z,63.00
2022-11-08T08:11:33.697Z,61.60
2022-11-08T08:14:03.160Z,61.90
2022-11-08T08:16:31.702Z,61.90
2022-11-08T08:19:02.114Z,61.90
2022-11-08T08:21:30.585Z,61.90
2022-11-08T08:23:59.043Z,62.40
2022-11-08T08:26:27.455Z,61.80
2022-11-08T08:28:56.200Z,62.20
2022-11-08T08:31:25.301Z,61.80
2022-11-08T08:33:57.185Z,61.50
2022-11-08T08:36:26.893Z,61.70
2022-11-08T08:38:55.398Z,61.60
2022-11-08T08:41:23.918Z,61.40
2022-11-08T08:43:52.513Z,61.20
2022-11-08T08:46:20.890Z,60.90
2022-11-08T08:48:49.520Z,60.90
2022-11-08T08:51:18.119Z,60.60
2022-11-08T08:53:48.113Z,60.70
2022-11-08T08:56:16.420Z,60.80
2022-11-08T08:58:45.308Z,60.40
2022-11-08T09:04:05.006Z,59.80
2022-11-08T09:06:33.531Z,59.60
2022-11-08T09:09:03.501Z,59.40
2022-11-08T09:11:31.910Z,59.60
2022-11-08T09:14:00.358Z,59.20
2022-11-08T09:16:28.869Z,58.80
2022-11-08T09:18:57.432Z,58.20
2022-11-08T09:21:26.330Z,58.10
2022-11-08T09:23:55.293Z,58.20
2022-11-08T09:26:25.081Z,57.40
2022-11-08T09:28:53.589Z,57.70
2022-11-08T09:31:21.998Z,57.70
2022-11-08T09:33:51.653Z,57.20
2022-11-08T09:36:20.048Z,57.10
2022-11-08T09:38:48.534Z,56.70
2022-11-08T09:41:33.332Z,56.30
2022-11-08T09:44:32.833Z,54.70
2022-11-08T09:47:05.476Z,54.70
2022-11-08T09:49:42.303Z,54.90
2022-11-08T09:52:17.319Z,54.70
2022-11-08T09:54:48.278Z,54.50
2022-11-08T09:57:24.905Z,54.00
2022-11-08T09:59:59.955Z,53.60
2022-11-08T10:02:35.405Z,53.30
2022-11-08T10:05:06.940Z,53.20
2022-11-08T10:07:41.467Z,53.20
2022-11-08T10:10:35.020Z,53.00
2022-11-08T10:13:16.666Z,52.70
2022-11-08T10:15:56.008Z,52.90
2022-11-08T10:18:58.622Z,52.40
2022-11-08T10:21:47.163Z,52.50
2022-11-08T10:24:20.475Z,52.70
2022-11-08T10:26:50.609Z,52.60
2022-11-08T10:29:22.672Z,52.50
2022-11-08T10:31:59.580Z,52.40
2022-11-08T10:34:37.669Z,52.20
2022-11-08T10:37:07.564Z,52.30
2022-11-08T10:39:43.525Z,52.30
2022-11-08T10:42:18.234Z,52.40
2022-11-08T10:44:48.943Z,52.00
2022-11-08T10:47:22.874Z,51.60
2022-11-08T10:49:52.446Z,51.40
2022-11-08T10:52:29.082Z,51.20
2022-11-08T10:54:58.926Z,51.10
2022-11-08T10:57:37.952Z,50.90
2022-11-08T11:00:29.236Z,51.30
2022-11-08T11:03:00.617Z,50.90
2022-11-08T11:05:32.911Z,51.60
2022-11-08T11:08:05.670Z,51.00
2022-11-08T11:10:36.681Z,51.30
2022-11-08T11:13:07.714Z,50.70
2022-11-08T11:15:39.891Z,50.10
2022-11-08T11:18:22.305Z,50.30
2022-11-08T11:21:02.823Z,49.50
2022-11-08T11:23:40.743Z,49.70
2022-11-08T11:26:21.000Z,49.40
2022-11-08T11:29:17.688Z,48.90
2022-11-08T11:31:49.741Z,49.10
2022-11-08T11:34:53.762Z,48.80
2022-11-08T11:37:38.998Z,48.60
2022-11-08T11:40:20.151Z,48.60
2022-11-08T11:43:01.023Z,48.40
2022-11-08T11:45:33.219Z,48.10
2022-11-08T11:48:07.316Z,47.80
2022-11-08T11:50:37.715Z,47.30
2022-11-08T11:53:08.134Z,47.10
2022-11-08T11:55:47.792Z,47.20
2022-11-08T11:58:32.982Z,47.70
2022-11-08T12:01:11.739Z,47.00
2022-11-08T12:04:00.776Z,47.10
2022-11-08T12:06:39.516Z,46.90
2022-11-08T12:09:19.855Z,46.70
2022-11-08T12:11:59.628Z,47.00
2022-11-08T12:14:42.391Z,46.90
2022-11-08T12:17:26.666Z,46.40
2022-11-08T12:20:10.636Z,46.10
2022-11-08T12:22:56.562Z,46.60
2022-11-08T12:25:32.625Z,46.40
2022-11-08T12:28:16.849Z,46.10
2022-11-08T12:30:52.090Z,46.20
2022-11-08T12:33:35.328Z,45.10
2022-11-08T12:36:18.431Z,45.60
2022-11-08T12:38:59.797Z,45.50
2022-11-08T12:41:35.538Z,45.50
2022-11-08T12:44:45.187Z,45.60
2022-11-08T12:47:24.595Z,45.80
2022-11-08T12:50:04.348Z,45.10
2022-11-08T12:52:53.813Z,44.80
2022-11-08T12:55:27.025Z,45.00
2022-11-08T12:57:59.211Z,44.50
2022-11-08T13:00:29.315Z,44.30
2022-11-08T13:03:07.909Z,43.60
2022-11-08T13:05:40.283Z,43.50
2022-11-08T13:08:14.522Z,43.80
2022-11-08T13:10:54.146Z,44.00
2022-11-08T13:13:37.901Z,44.10
2022-11-08T13:16:12.459Z,44.10
2022-11-08T13:18:46.937Z,43.90
2022-11-08T13:21:37.992Z,43.10
2022-11-08T13:24:45.684Z,43.00
2022-11-08T13:27:35.846Z,42.80
2022-11-08T13:30:29.549Z,42.70
2022-11-08T13:33:07.775Z,42.50
2022-11-08T13:35:43.650Z,42.90
2022-11-08T13:38:25.554Z,43.00
2022-11-08T13:41:16.902Z,42.50
2022-11-08T13:43:47.764Z,42.00
2022-11-08T13:46:49.554Z,42.00
2022-11-08T13:49:20.493Z,41.50
2022-11-08T13:51:49.467Z,41.80
2022-11-08T13:54:48.522Z,42.10
2022-11-08T13:57:41.154Z,41.20
2022-11-08T14:00:35.811Z,41.80
2022-11-08T14:03:42.877Z,42.00
2022-11-08T14:06:17.641Z,41.50
2022-11-08T14:08:57.572Z,42.00
2022-11-08T14:11:40.053Z,41.60
2022-11-08T14:14:40.195Z,41.50
2022-11-08T14:17:40.032Z,41.60
2022-11-08T14:20:31.245Z,41.60
2022-11-08T14:23:03.113Z,42.10
2022-11-08T14:25:35.118Z,41.70
2022-11-08T14:28:04.149Z,42.00
2022-11-08T14:30:33.573Z,42.20
2022-11-08T14:33:19.843Z,42.10
2022-11-08T14:36:00.286Z,41.50
2022-11-08T14:38:31.069Z,41.60
2022-11-08T14:41:01.887Z,41.30
2022-11-08T14:43:31.195Z,41.30
2022-11-08T14:46:00.181Z,41.10
2022-11-08T14:48:32.041Z,41.40
2022-11-08T14:51:01.327Z,41.80
2022-11-08T14:53:35.116Z,41.30
2022-11-08T14:56:17.819Z,41.30
2022-11-08T14:58:47.456Z,41.30
2022-11-08T15:01:18.082Z,41.10
2022-11-08T15:03:53.051Z,41.30
2022-11-08T15:06:21.828Z,41.50
2022-11-08T15:08:54.810Z,41.50
2022-11-08T15:11:29.567Z,41.90
2022-11-08T15:14:02.057Z,41.90
2022-11-08T15:16:40.081Z,41.90
2022-11-08T15:19:40.173Z,42.00
2022-11-08T15:22:25.374Z,42.10
2022-11-08T15:25:02.530Z,42.10
2022-11-08T15:27:31.452Z,41.90
2022-11-08T15:30:03.306Z,41.80
2022-11-08T15:32:37.824Z,42.00
2022-11-08T15:35:16.759Z,42.20
2022-11-08T15:37:46.755Z,42.40
2022-11-08T15:40:20.215Z,41.70
2022-11-08T15:42:50.524Z,42.10
2022-11-08T15:45:26.118Z,42.20
2022-11-08T15:48:01.017Z,42.10
2022-11-08T15:50:32.202Z,42.40
2022-11-08T15:53:02.684Z,42.30
2022-11-08T15:55:36.478Z,42.20
2022-11-08T15:58:05.396Z,42.40
2022-11-08T16:00:36.857Z,42.60
2022-11-08T16:03:06.130Z,42.50
2022-11-08T16:05:36.356Z,44.10
2022-11-08T16:08:05.782Z,44.10
2022-11-08T16:10:40.038Z,44.20
2022-11-08T16:13:10.922Z,44.50
2022-11-08T16:15:39.556Z,44.50
2022-11-08T16:18:08.144Z,44.60
2022-11-08T16:20:39.739Z,44.70
2022-11-08T16:23:10.698Z,44.90
2022-11-08T16:25:41.951Z,44.80
2022-11-08T16:28:19.691Z,44.90
2022-11-08T16:30:48.700Z,45.20
2022-11-08T16:33:21.039Z,44.90
2022-11-08T16:35:51.859Z,45.10
2022-11-08T16:38:25.101Z,45.00
2022-11-08T16:40:54.129Z,44.90
2022-11-08T16:43:22.742Z,45.70
2022-11-08T16:46:05.049Z,45.30
2022-11-08T16:48:36.183Z,45.10
2022-11-08T16:51:14.407Z,45.10
2022-11-08T16:53:42.953Z,45.50
2022-11-08T16:56:11.435Z,45.60
2022-11-08T16:58:40.353Z,45.60
2022-11-08T17:01:13.916Z,46.10
2022-11-08T17:03:42.549Z,46.00
2022-11-08T17:06:15.613Z,46.10
2022-11-08T17:08:44.593Z,45.90
2022-11-08T17:11:17.647Z,46.10
2022-11-08T17:13:50.405Z,46.00
2022-11-08T17:16:20.259Z,46.30
2022-11-08T17:18:52.913Z,46.00
2022-11-08T17:24:19.848Z,46.00
2022-11-08T17:26:50.439Z,46.30
2022-11-08T17:29:19.038Z,46.40
2022-11-08T17:31:50.954Z,46.10
2022-11-08T17:34:20.218Z,46.00
2022-11-08T17:36:52.741Z,46.00
2022-11-08T17:39:21.163Z,46.40
2022-11-08T17:41:49.492Z,46.20
2022-11-08T17:44:17.965Z,46.40
2022-11-08T17:46:47.986Z,46.40
2022-11-08T17:49:16.696Z,46.70
2022-11-08T17:51:45.802Z,46.40
2022-11-08T17:54:16.748Z,46.50
2022-11-08T17:56:45.189Z,46.90
2022-11-08T17:59:13.721Z,46.60
2022-11-08T18:01:42.464Z,46.90
2022-11-08T18:04:12.145Z,47.00
2022-11-08T18:06:40.785Z,46.40
2022-11-08T18:09:10.102Z,46.60
2022-11-08T18:11:40.297Z,46.60
2022-11-08T18:14:09.126Z,46.40
2022-11-08T18:16:37.902Z,46.40
2022-11-08T18:19:06.517Z,46.80
2022-11-08T18:21:35.057Z,46.70
2022-11-08T18:24:05.587Z,46.50
2022-11-08T18:26:34.336Z,46.80
2022-11-08T18:29:05.343Z,47.00
2022-11-08T18:31:34.807Z,46.50
2022-11-08T18:34:03.744Z,46.90
2022-11-08T18:36:32.554Z,47.00
2022-11-08T18:39:02.748Z,47.10
2022-11-08T18:41:32.928Z,47.20
2022-11-08T18:44:06.063Z,47.00
2022-11-08T18:46:41.940Z,47.00
2022-11-08T18:49:12.998Z,47.10
2022-11-08T18:51:41.689Z,46.70
2022-11-08T18:54:10.334Z,47.00
2022-11-08T18:56:38.698Z,46.90
2022-11-08T18:59:09.222Z,47.20
2022-11-08T19:01:37.750Z,46.90
2022-11-08T19:04:06.496Z,47.00
2022-11-08T19:06:35.531Z,47.30
2022-11-08T19:09:04.622Z,47.10
2022-11-08T19:11:33.390Z,47.30
2022-11-08T19:14:02.267Z,47.20
2022-11-08T19:16:33.472Z,47.20
2022-11-08T19:19:02.086Z,46.90
2022-11-08T19:21:34.506Z,46.90
2022-11-08T19:24:08.580Z,47.00
2022-11-08T19:26:39.028Z,47.10
2022-11-08T19:29:08.007Z,47.20
2022-11-08T19:31:39.220Z,47.00
2022-11-08T19:34:08.182Z,47.00
2022-11-08T19:36:43.246Z,47.30
2022-11-08T19:39:12.614Z,47.00
2022-11-08T19:41:41.985Z,47.20
2022-11-08T19:44:11.735Z,47.20
2022-11-08T19:46:41.999Z,47.20
2022-11-08T19:49:12.130Z,47.30
2022-11-08T19:51:41.006Z,47.30
2022-11-08T19:54:13.316Z,47.20
2022-11-08T19:57:11.708Z,47.50
2022-11-08T19:59:30.544Z,47.20
2022-11-08T20:02:00.658Z,47.30
2022-11-08T20:04:29.094Z,47.30
2022-11-08T20:06:57.792Z,46.90
2022-11-08T20:09:30.540Z,47.30
2022-11-08T20:11:59.893Z,47.20
2022-11-08T20:14:28.893Z,47.40
2022-11-08T20:16:57.517Z,47.40
2022-11-08T20:19:27.356Z,47.20
2022-11-08T20:21:57.790Z,47.00
2022-11-08T20:24:26.409Z,47.40
2022-11-08T20:26:56.457Z,47.30
2022-11-08T20:29:25.728Z,47.50
2022-11-08T20:31:54.983Z,47.40
2022-11-08T20:34:23.418Z,47.20
2022-11-08T20:36:53.437Z,47.60
2022-11-08T20:39:21.716Z,47.30
2022-11-08T20:41:50.213Z,47.10
2022-11-08T20:44:20.223Z,47.40
2022-11-08T20:46:48.971Z,47.30
2022-11-08T20:49:17.607Z,47.50
2022-11-08T20:51:46.456Z,47.50
2022-11-08T20:54:16.640Z,47.30
2022-11-08T20:56:45.429Z,47.70
2022-11-08T20:59:14.979Z,47.60
2022-11-08T21:01:43.558Z,47.30
2022-11-08T21:04:12.218Z,47.50
2022-11-08T21:06:41.000Z,47.20
2022-11-08T21:12:00.030Z,47.40
2022-11-08T21:14:28.615Z,46.90
2022-11-08T21:17:20.957Z,47.30
2022-11-08T21:19:48.204Z,47.40
2022-11-08T21:22:16.871Z,47.40
2022-11-08T21:24:48.738Z,47.50
2022-11-08T21:27:19.101Z,47.20
2022-11-08T21:29:47.608Z,47.00
2022-11-08T21:32:16.243Z,46.70
2022-11-08T21:34:52.510Z,46.80
2022-11-08T21:37:20.944Z,46.90
2022-11-08T21:39:49.399Z,47.20
2022-11-08T21:42:19.093Z,47.00
2022-11-08T21:44:47.706Z,47.00
2022-11-08T21:47:16.372Z,47.10
2022-11-08T21:49:44.728Z,47.10
2022-11-08T21:52:13.507Z,46.80
2022-11-08T21:54:42.202Z,46.80
2022-11-08T21:57:10.728Z,46.90
2022-11-08T21:59:40.768Z,47.20
2022-11-08T22:02:09.588Z,46.80
2022-11-08T22:04:37.887Z,47.20
2022-11-08T22:07:06.655Z,46.90
2022-11-08T22:09:40.589Z,47.00
2022-11-08T22:12:09.008Z,47.20
2022-11-08T22:14:37.677Z,47.10
2022-11-08T22:17:08.123Z,47.50
2022-11-08T22:19:36.422Z,47.30
2022-11-08T22:22:05.444Z,47.30
2022-11-08T22:24:33.808Z,47.60
2022-11-08T22:27:02.560Z,47.40
2022-11-08T22:29:30.932Z,47.80
2022-11-08T22:31:59.541Z,47.60
2022-11-08T22:34:29.290Z,47.90
2022-11-08T22:36:57.720Z,47.80
2022-11-08T22:39:26.054Z,47.90
2022-11-08T22:41:56.320Z,48.10
2022-11-08T22:44:24.774Z,48.20
2022-11-08T22:46:53.091Z,48.10
2022-11-08T22:49:21.700Z,48.30
2022-11-08T22:51:51.561Z,48.00
2022-11-08T22:54:19.977Z,48.10
2022-11-08T22:56:49.534Z,48.40
2022-11-08T22:59:18.107Z,48.40
2022-11-08T23:01:46.540Z,48.50
2022-11-08T23:04:18.681Z,48.30
2022-11-08T23:06:48.076Z,48.10
2022-11-08T23:09:18.442Z,48.60
2022-11-08T23:12:04.388Z,48.50
2022-11-08T23:14:50.730Z,48.40
2022-11-08T23:17:23.090Z,48.60
2022-11-08T23:20:09.232Z,48.70
2022-11-08T23:22:55.032Z,48.60
2022-11-08T23:25:24.585Z,49.00
2022-11-08T23:28:11.195Z,48.90
2022-11-08T23:30:58.245Z,48.90
2022-11-08T23:33:26.625Z,48.70
2022-11-08T23:36:15.663Z,48.90
2022-11-08T23:38:45.365Z,49.00
2022-11-08T23:41:33.250Z,49.20
2022-11-08T23:44:20.131Z,49.10
2022-11-08T23:46:48.645Z,49.20
2022-11-08T23:49:17.428Z,49.30
2022-11-08T23:51:45.823Z,49.20
2022-11-08T23:54:14.288Z,49.20
2022-11-08T23:56:44.375Z,49.40
2022-11-08T23:59:13.783Z,49.50
