createdAt,value
2022-08-03T00:03:29.508Z,21.68
2022-08-03T00:09:35.455Z,21.75
2022-08-03T00:15:39.768Z,21.84
2022-08-03T00:21:43.262Z,21.79
2022-08-03T00:27:48.373Z,21.71
2022-08-03T00:33:59.388Z,21.68
2022-08-03T00:40:08.034Z,21.68
2022-08-03T00:46:16.312Z,21.71
2022-08-03T00:52:22.839Z,21.58
2022-08-03T00:58:26.490Z,21.58
2022-08-03T01:04:31.461Z,21.71
2022-08-03T01:10:42.988Z,21.64
2022-08-03T01:16:58.166Z,21.68
2022-08-03T01:23:20.594Z,21.72
2022-08-03T01:29:58.632Z,21.60
2022-08-03T01:36:05.401Z,21.64
2022-08-03T01:42:12.615Z,21.73
2022-08-03T01:48:19.862Z,21.63
2022-08-03T01:54:24.932Z,21.58
2022-08-03T02:00:28.956Z,21.57
2022-08-03T02:07:02.152Z,21.56
2022-08-03T02:13:02.615Z,21.62
2022-08-03T02:19:08.688Z,21.49
2022-08-03T02:25:15.699Z,21.45
2022-08-03T02:31:24.318Z,21.47
2022-08-03T02:37:32.114Z,21.43
2022-08-03T02:44:05.415Z,21.45
2022-08-03T02:50:03.995Z,21.41
2022-08-03T02:56:10.154Z,21.36
2022-08-03T03:02:17.079Z,21.36
2022-08-03T03:08:27.497Z,21.33
2022-08-03T03:20:40.989Z,21.27
2022-08-03T03:26:45.668Z,21.21
2022-08-03T03:32:49.482Z,21.22
2022-08-03T03:38:55.154Z,21.21
2022-08-03T03:44:58.886Z,21.19
2022-08-03T03:51:04.000Z,21.14
2022-08-03T03:57:08.967Z,21.16
2022-08-03T04:03:16.919Z,21.10
2022-08-03T04:09:38.414Z,21.15
2022-08-03T04:15:44.058Z,21.24
2022-08-03T04:21:53.376Z,21.31
2022-08-03T04:28:09.735Z,21.26
2022-08-03T04:34:29.216Z,21.27
2022-08-03T04:40:36.141Z,21.28
2022-08-03T04:46:41.761Z,21.36
2022-08-03T04:52:55.579Z,21.47
2022-08-03T04:58:59.251Z,21.62
2022-08-03T05:05:02.789Z,21.61
2022-08-03T05:11:07.918Z,21.73
2022-08-03T05:17:11.459Z,21.66
2022-08-03T05:23:15.110Z,21.62
2022-08-03T05:29:20.140Z,21.71
2022-08-03T05:36:01.593Z,21.80
2022-08-03T05:41:50.080Z,21.89
2022-08-03T05:47:55.027Z,21.92
2022-08-03T05:53:58.648Z,22.05
2022-08-03T06:00:04.082Z,22.13
2022-08-03T06:06:09.390Z,22.18
2022-08-03T06:12:14.319Z,22.24
2022-08-03T06:18:17.949Z,22.31
2022-08-03T06:24:22.882Z,22.36
2022-08-03T06:30:28.686Z,22.42
2022-08-03T06:36:32.523Z,22.47
2022-08-03T06:42:37.410Z,22.53
2022-08-03T06:48:41.360Z,22.61
2022-08-03T06:54:44.892Z,22.66
2022-08-03T07:00:49.829Z,22.69
2022-08-03T07:06:54.298Z,22.74
2022-08-03T07:12:57.818Z,22.77
2022-08-03T07:19:02.943Z,22.81
2022-08-03T07:25:07.640Z,22.84
2022-08-03T07:31:13.450Z,22.87
2022-08-03T07:37:18.498Z,22.91
2022-08-03T07:43:21.992Z,22.97
2022-08-03T07:49:25.689Z,22.98
2022-08-03T07:55:30.875Z,23.01
2022-08-03T08:01:36.818Z,23.04
2022-08-03T08:07:41.431Z,23.05
2022-08-03T08:13:46.407Z,23.08
2022-08-03T08:19:51.546Z,23.15
2022-08-03T08:25:56.782Z,23.16
2022-08-03T08:32:01.720Z,23.17
2022-08-03T08:38:05.900Z,23.24
2022-08-03T08:44:10.338Z,23.27
2022-08-03T08:50:27.946Z,23.27
2022-08-03T08:56:33.840Z,23.34
2022-08-03T09:02:37.830Z,23.35
2022-08-03T09:08:42.585Z,23.39
2022-08-03T09:15:07.639Z,23.40
2022-08-03T09:21:31.093Z,23.44
2022-08-03T09:27:45.086Z,23.46
2022-08-03T09:33:49.378Z,23.49
2022-08-03T09:39:52.954Z,23.52
2022-08-03T09:46:07.583Z,23.57
2022-08-03T09:52:33.544Z,23.56
2022-08-03T09:58:47.298Z,23.59
2022-08-03T10:04:53.688Z,23.61
2022-08-03T10:10:58.811Z,23.64
2022-08-03T10:17:02.432Z,23.65
2022-08-03T10:23:09.429Z,23.72
2022-08-03T10:29:19.587Z,23.73
2022-08-03T10:35:26.396Z,23.74
2022-08-03T10:41:36.300Z,23.78
2022-08-03T10:47:41.861Z,23.85
2022-08-03T10:53:52.820Z,23.85
2022-08-03T11:00:03.409Z,23.85
2022-08-03T11:06:19.100Z,23.89
2022-08-03T11:12:30.744Z,23.89
2022-08-03T11:18:36.680Z,23.90
2022-08-03T11:24:59.422Z,23.93
2022-08-03T11:31:52.051Z,23.95
2022-08-03T11:38:12.031Z,24.03
2022-08-03T11:44:41.607Z,24.06
2022-08-03T11:50:51.290Z,24.06
2022-08-03T11:56:56.261Z,24.11
2022-08-03T12:03:02.625Z,24.17
2022-08-03T12:09:16.913Z,24.16
2022-08-03T12:15:26.733Z,24.28
2022-08-03T12:21:31.177Z,24.29
2022-08-03T12:27:34.845Z,24.41
2022-08-03T12:33:58.855Z,24.36
2022-08-03T12:40:10.527Z,24.58
2022-08-03T12:46:16.427Z,24.70
2022-08-03T12:52:24.043Z,24.74
2022-08-03T12:58:33.820Z,24.83
2022-08-03T13:04:38.400Z,24.90
2022-08-03T13:10:43.324Z,25.18
2022-08-03T13:16:46.837Z,25.21
2022-08-03T13:22:50.419Z,25.45
2022-08-03T13:28:55.348Z,25.28
2022-08-03T13:34:58.992Z,25.12
2022-08-03T13:41:04.893Z,25.58
2022-08-03T13:47:10.125Z,25.76
2022-08-03T13:53:13.674Z,25.71
2022-08-03T13:59:17.418Z,25.82
2022-08-03T14:05:22.454Z,26.16
2022-08-03T14:11:26.029Z,26.16
2022-08-03T14:17:50.250Z,26.10
2022-08-03T14:23:56.818Z,26.22
2022-08-03T14:30:01.544Z,26.33
2022-08-03T14:36:06.113Z,26.85
2022-08-03T14:42:11.106Z,26.73
2022-08-03T14:50:29.015Z,26.55
2022-08-03T14:54:38.207Z,26.51
2022-08-03T15:00:42.973Z,26.45
2022-08-03T15:06:46.510Z,26.30
2022-08-03T15:12:55.312Z,26.19
2022-08-03T15:19:00.946Z,25.99
2022-08-03T15:26:02.161Z,25.95
2022-08-03T15:31:28.487Z,25.91
2022-08-03T15:37:33.414Z,25.90
2022-08-03T15:43:38.373Z,25.83
2022-08-03T15:49:42.622Z,25.82
2022-08-03T15:55:47.394Z,25.76
2022-08-03T16:01:51.065Z,25.79
2022-08-03T16:08:03.987Z,25.75
2022-08-03T16:14:30.693Z,25.85
2022-08-03T16:20:35.125Z,25.80
2022-08-03T16:33:17.289Z,25.81
2022-08-03T16:39:21.495Z,25.79
2022-08-03T16:45:24.817Z,25.81
2022-08-03T16:51:40.352Z,25.74
2022-08-03T16:57:59.583Z,25.77
2022-08-03T17:04:04.959Z,25.76
2022-08-03T17:10:12.425Z,25.74
2022-08-03T17:16:18.791Z,25.72
2022-08-03T17:22:29.029Z,25.71
2022-08-03T17:28:50.005Z,25.71
2022-08-03T17:34:57.127Z,25.75
2022-08-03T17:41:01.449Z,25.74
2022-08-03T17:47:19.215Z,25.73
2022-08-03T17:53:29.692Z,25.71
2022-08-03T17:59:51.689Z,25.76
2022-08-03T18:06:11.634Z,25.75
2022-08-03T18:12:23.774Z,25.77
2022-08-03T18:18:33.111Z,25.73
2022-08-03T18:24:39.314Z,25.74
2022-08-03T18:30:53.207Z,25.68
2022-08-03T18:37:00.791Z,25.66
2022-08-03T18:43:47.163Z,25.59
2022-08-03T18:50:02.255Z,25.56
2022-08-03T18:56:16.007Z,25.50
2022-08-03T19:02:35.833Z,25.44
2022-08-03T19:08:47.883Z,25.43
2022-08-03T19:14:54.890Z,25.40
2022-08-03T19:21:15.691Z,25.38
2022-08-03T19:27:26.995Z,25.39
2022-08-03T19:33:55.741Z,25.41
2022-08-03T19:40:02.689Z,25.33
2022-08-03T19:46:13.156Z,25.23
2022-08-03T19:52:28.319Z,25.22
2022-08-03T19:58:37.376Z,25.33
2022-08-03T20:04:41.358Z,25.34
2022-08-03T20:10:45.517Z,25.42
2022-08-03T20:16:55.927Z,25.42
2022-08-03T20:23:01.810Z,25.55
2022-08-03T20:29:10.099Z,25.64
2022-08-03T20:35:16.654Z,25.69
2022-08-03T20:41:21.530Z,25.75
2022-08-03T20:47:25.369Z,25.81
2022-08-03T20:53:57.279Z,25.85
2022-08-03T20:59:55.057Z,25.89
2022-08-03T21:06:06.492Z,25.91
2022-08-03T21:12:18.988Z,25.91
2022-08-03T21:18:26.270Z,25.92
2022-08-03T21:24:31.798Z,25.94
2022-08-03T21:30:38.138Z,25.94
2022-08-03T21:36:41.750Z,25.97
2022-08-03T21:42:46.291Z,25.83
2022-08-03T21:48:56.215Z,25.75
2022-08-03T21:55:04.138Z,25.73
2022-08-03T22:01:10.049Z,25.67
2022-08-03T22:07:15.385Z,25.68
2022-08-03T22:13:44.154Z,25.65
2022-08-03T22:19:43.478Z,25.60
2022-08-03T22:25:49.761Z,25.60
2022-08-03T22:31:58.116Z,25.60
2022-08-03T22:38:07.001Z,25.59
2022-08-03T22:44:12.487Z,25.57
2022-08-03T22:50:32.810Z,25.54
2022-08-03T22:56:38.965Z,25.51
2022-08-03T23:02:48.082Z,25.48
2022-08-03T23:08:52.179Z,25.45
2022-08-03T23:14:57.412Z,25.45
2022-08-03T23:21:11.156Z,25.46
2022-08-03T23:27:16.797Z,25.47
2022-08-03T23:33:21.198Z,25.44
2022-08-03T23:39:29.942Z,25.42
2022-08-03T23:45:41.612Z,25.40
2022-08-03T23:52:00.803Z,25.36
2022-08-03T23:58:17.048Z,25.36
