createdAt,value
2023-01-08T04:04:43.121Z,97825.66
2023-01-08T04:07:56.392Z,97829.22
2023-01-08T04:11:06.303Z,97827.94
2023-01-08T04:14:16.145Z,97828.63
2023-01-08T04:17:25.943Z,97820.53
2023-01-08T04:20:37.073Z,97821.94
2023-01-08T04:23:46.852Z,97828.53
2023-01-08T04:26:56.710Z,97823.03
2023-01-08T04:30:07.179Z,97832.56
2023-01-08T04:33:16.995Z,97826.66
2023-01-08T04:36:27.979Z,97812.47
2023-01-08T04:39:37.716Z,97824.00
2023-01-08T04:42:47.583Z,97832.69
2023-01-08T04:45:59.543Z,97830.00
2023-01-08T04:49:09.353Z,97832.69
2023-01-08T04:52:20.407Z,97819.34
2023-01-08T04:55:30.155Z,97825.38
2023-01-08T04:58:40.705Z,97824.28
2023-01-08T05:01:50.542Z,97814.44
2023-01-08T05:05:00.453Z,97822.88
2023-01-08T05:08:11.465Z,97823.66
2023-01-08T05:11:21.339Z,97823.78
2023-01-08T05:14:31.009Z,97817.09
2023-01-08T05:17:40.755Z,97818.06
2023-01-08T05:20:50.547Z,97800.63
2023-01-08T05:24:01.504Z,97812.81
2023-01-08T05:27:11.159Z,97812.81
2023-01-08T05:30:21.117Z,97806.09
2023-01-08T05:33:31.475Z,97797.25
2023-01-08T05:36:41.515Z,97798.81
2023-01-08T05:39:52.698Z,97795.47
2023-01-08T05:43:05.287Z,97795.56
2023-01-08T05:46:15.015Z,97807.09
2023-01-08T05:49:24.937Z,97803.97
2023-01-08T05:52:34.676Z,97797.66
2023-01-08T05:55:45.718Z,97802.56
2023-01-08T05:58:55.982Z,97804.53
2023-01-08T08:40:43.015Z,97807.81
2023-01-08T08:43:52.869Z,97809.78
2023-01-08T08:47:02.702Z,97809.78
2023-01-08T08:50:12.508Z,97807.78
2023-01-08T08:53:22.230Z,97805.78
2023-01-08T08:56:33.255Z,97800.66
2023-01-08T08:59:43.535Z,97809.53
2023-01-08T09:02:53.416Z,97813.75
2023-01-08T09:06:03.502Z,97815.22
2023-01-08T09:09:14.903Z,97817.72
2023-01-08T09:12:26.041Z,97822.06
2023-01-08T09:15:36.929Z,97811.81
2023-01-08T09:18:46.974Z,97811.13
2023-01-08T09:21:56.739Z,97816.28
2023-01-08T09:25:06.962Z,97805.94
2023-01-08T09:28:17.986Z,97812.06
2023-01-08T09:31:28.675Z,97815.00
2023-01-08T09:34:38.499Z,97808.31
2023-01-08T09:37:51.761Z,97807.91
2023-01-08T09:41:05.920Z,97811.69
2023-01-08T09:44:21.445Z,97815.94
2023-01-08T09:47:37.260Z,97816.81
2023-01-08T09:50:48.516Z,97817.00
2023-01-08T09:53:58.816Z,97822.81
2023-01-08T09:57:13.530Z,97809.69
2023-01-08T10:00:28.971Z,97812.25
2023-01-08T10:03:42.632Z,97808.94
2023-01-08T10:06:55.922Z,97795.13
2023-01-08T10:10:06.176Z,97792.16
2023-01-08T10:13:17.022Z,97794.03
2023-01-08T10:16:32.096Z,97802.44
2023-01-08T10:19:41.918Z,97795.63
2023-01-08T10:22:54.940Z,97769.59
2023-01-08T10:26:05.022Z,97762.69
2023-01-08T10:29:16.944Z,97776.56
2023-01-08T10:32:31.186Z,97772.25
2023-01-08T10:35:42.880Z,97779.19
2023-01-08T10:38:57.270Z,97771.22
2023-01-08T10:42:08.030Z,97771.22
2023-01-08T10:45:22.073Z,97756.06
2023-01-08T10:48:37.468Z,97738.41
2023-01-08T10:51:52.792Z,97742.22
2023-01-08T10:55:13.266Z,97740.22
2023-01-08T10:58:23.020Z,97741.78
2023-01-08T11:01:33.834Z,97726.69
2023-01-08T11:04:50.687Z,97726.31
2023-01-08T11:08:01.881Z,97720.97
2023-01-08T11:11:12.084Z,97712.47
2023-01-08T11:14:25.749Z,97715.91
2023-01-08T11:17:35.863Z,97708.75
2023-01-08T11:20:48.047Z,97703.19
2023-01-08T11:24:05.302Z,97702.81
2023-01-08T11:27:17.977Z,97706.31
2023-01-08T11:30:32.389Z,97691.72
2023-01-08T11:33:45.239Z,97693.28
2023-01-08T11:37:03.815Z,97681.59
2023-01-08T11:40:17.589Z,97683.72
2023-01-08T11:43:38.262Z,97666.34
2023-01-08T11:46:58.519Z,97658.03
2023-01-08T11:50:18.472Z,97655.63
2023-01-08T11:53:36.479Z,97647.91
2023-01-08T11:57:02.624Z,97637.13
2023-01-08T12:00:31.218Z,97645.47
2023-01-08T12:03:46.068Z,97640.38
2023-01-08T12:07:07.336Z,97641.13
2023-01-08T12:10:27.648Z,97634.22
2023-01-08T12:13:49.860Z,97631.03
2023-01-08T12:17:12.350Z,97620.91
2023-01-08T12:20:33.188Z,97615.53
2023-01-08T12:24:00.971Z,97606.09
2023-01-08T12:27:34.604Z,97609.47
2023-01-08T12:31:16.926Z,97606.47
2023-01-08T12:34:38.554Z,97598.03
2023-01-08T12:37:55.741Z,97607.41
2023-01-08T12:41:09.797Z,97597.34
2023-01-08T12:44:26.910Z,97588.44
2023-01-08T12:47:39.093Z,97570.78
2023-01-08T12:50:58.406Z,97571.66
2023-01-08T12:54:17.442Z,97571.47
2023-01-08T12:57:32.846Z,97567.97
2023-01-08T13:00:53.515Z,97565.13
2023-01-08T13:04:06.106Z,97569.28
2023-01-08T13:07:20.672Z,97576.00
2023-01-08T13:10:37.000Z,97570.28
2023-01-08T13:13:46.774Z,97574.50
2023-01-08T13:17:06.024Z,97578.66
2023-01-08T13:20:22.770Z,97581.03
2023-01-08T13:23:35.564Z,97566.72
2023-01-08T13:26:45.415Z,97569.84
2023-01-08T13:29:57.859Z,97565.13
2023-01-08T13:33:28.794Z,97561.75
2023-01-08T13:36:38.887Z,97561.66
2023-01-08T13:39:48.885Z,97556.63
2023-01-08T13:43:00.623Z,97554.72
2023-01-08T13:46:17.461Z,97552.59
2023-01-08T13:49:34.919Z,97546.50
2023-01-08T13:52:46.793Z,97543.03
2023-01-08T13:55:59.561Z,97537.53
2023-01-08T13:59:21.456Z,97541.59
2023-01-08T14:02:42.426Z,97527.63
2023-01-08T14:05:54.035Z,97514.72
2023-01-08T14:09:05.717Z,97520.09
2023-01-08T14:12:20.469Z,97534.72
2023-01-08T14:15:30.456Z,97539.03
2023-01-08T14:18:44.028Z,97535.78
2023-01-08T14:21:59.205Z,97536.84
2023-01-08T14:25:11.275Z,97540.19
2023-01-08T14:28:24.060Z,97526.59
2023-01-08T14:31:33.864Z,97524.66
2023-01-08T14:34:45.208Z,97507.50
2023-01-08T14:37:56.626Z,97501.16
2023-01-08T14:41:09.079Z,97491.69
2023-01-08T14:44:25.974Z,97490.19
2023-01-08T14:47:44.938Z,97488.34
2023-01-08T14:51:02.736Z,97497.06
2023-01-08T14:54:23.389Z,97497.78
2023-01-08T14:57:33.165Z,97492.41
2023-01-08T15:00:43.734Z,97486.03
2023-01-08T15:04:05.864Z,97482.69
2023-01-08T15:07:23.163Z,97484.06
2023-01-08T15:10:38.715Z,97488.66
2023-01-08T15:13:50.473Z,97482.22
2023-01-08T15:17:06.286Z,97484.72
2023-01-08T15:20:18.453Z,97487.28
2023-01-08T15:23:34.547Z,97481.50
2023-01-08T15:26:45.579Z,97482.41
2023-01-08T15:30:00.237Z,97477.63
2023-01-08T15:33:18.729Z,97470.00
2023-01-08T15:36:29.014Z,97469.56
2023-01-08T15:39:38.940Z,97460.19
2023-01-08T15:43:00.989Z,97457.13
2023-01-08T15:46:12.685Z,97449.88
2023-01-08T15:49:22.491Z,97447.94
2023-01-08T15:52:33.103Z,97447.94
2023-01-08T15:55:45.207Z,97445.97
2023-01-08T15:58:56.354Z,97433.53
2023-01-08T16:02:06.215Z,97426.41
2023-01-08T16:05:17.534Z,97428.00
2023-01-08T16:08:27.416Z,97425.50
2023-01-08T16:11:37.159Z,97422.31
2023-01-08T16:14:48.113Z,97423.97
2023-01-08T16:17:59.451Z,97416.66
2023-01-08T16:21:10.973Z,97422.22
2023-01-08T16:24:20.688Z,97418.63
2023-01-08T16:27:31.727Z,97408.28
2023-01-08T16:30:43.948Z,97402.56
2023-01-08T16:33:53.739Z,97400.59
2023-01-08T16:37:03.442Z,97411.63
2023-01-08T16:40:13.741Z,97405.53
2023-01-08T16:43:23.622Z,97403.16
2023-01-08T16:46:34.710Z,97401.47
2023-01-08T16:49:44.437Z,97404.84
2023-01-08T16:52:54.232Z,97407.31
2023-01-08T16:56:07.528Z,97401.81
2023-01-08T16:59:23.285Z,97405.72
2023-01-08T17:02:35.052Z,97396.69
2023-01-08T17:05:44.800Z,97384.69
2023-01-08T17:08:54.610Z,97389.63
2023-01-08T17:12:04.520Z,97386.78
2023-01-08T17:15:15.080Z,97379.00
2023-01-08T17:18:26.095Z,97370.34
2023-01-08T17:21:36.432Z,97368.19
2023-01-08T17:24:46.192Z,97354.44
2023-01-08T17:27:55.994Z,97355.13
2023-01-08T17:31:07.285Z,97339.88
2023-01-08T17:34:18.453Z,97344.03
2023-01-08T17:37:30.042Z,97342.63
2023-01-08T17:40:39.824Z,97343.88
2023-01-08T17:43:49.680Z,97338.00
2023-01-08T17:46:59.430Z,97335.59
2023-01-08T17:50:11.839Z,97329.94
2023-01-08T17:53:21.793Z,97316.38
2023-01-08T17:56:31.603Z,97313.19
2023-01-08T17:59:41.481Z,97305.59
2023-01-08T18:02:51.280Z,97307.28
2023-01-08T18:06:07.942Z,97302.06
2023-01-08T18:09:17.619Z,97305.94
2023-01-08T18:12:27.348Z,97304.72
2023-01-08T18:15:37.039Z,97318.81
2023-01-08T18:18:46.804Z,97301.72
2023-01-08T18:21:58.021Z,97310.00
2023-01-08T18:25:08.048Z,97296.06
2023-01-08T18:28:17.821Z,97296.56
2023-01-08T18:31:27.531Z,97298.38
2023-01-08T18:34:38.744Z,97281.84
2023-01-08T18:37:49.735Z,97283.00
2023-01-08T18:41:00.180Z,97284.59
2023-01-08T18:44:10.676Z,97287.94
2023-01-08T18:47:20.615Z,97272.59
2023-01-08T18:50:30.488Z,97273.66
2023-01-08T18:53:41.582Z,97282.19
2023-01-08T18:56:52.152Z,97280.69
2023-01-08T19:00:03.460Z,97273.81
2023-01-08T19:03:13.176Z,97273.41
2023-01-08T19:06:23.020Z,97259.84
2023-01-08T19:09:34.209Z,97267.75
2023-01-08T19:12:44.097Z,97255.03
2023-01-08T19:15:53.855Z,97254.47
2023-01-08T19:19:03.633Z,97240.66
2023-01-08T19:22:13.375Z,97246.47
2023-01-08T19:25:24.436Z,97244.59
2023-01-08T19:28:34.221Z,97234.88
2023-01-08T19:31:44.065Z,97219.53
2023-01-08T19:34:54.417Z,97216.00
2023-01-08T19:38:04.249Z,97219.19
2023-01-08T19:41:26.283Z,97211.44
2023-01-08T19:44:36.038Z,97210.19
2023-01-08T19:47:46.193Z,97205.88
2023-01-08T19:50:55.886Z,97197.41
2023-01-08T19:54:05.870Z,97196.19
2023-01-08T19:57:16.879Z,97191.16
2023-01-08T20:00:26.712Z,97178.09
2023-01-08T20:03:36.451Z,97179.25
2023-01-08T20:06:46.146Z,97169.78
2023-01-08T20:09:56.060Z,97161.31
2023-01-08T20:13:07.070Z,97161.47
2023-01-08T20:16:19.142Z,97155.06
2023-01-08T20:19:30.597Z,97151.19
2023-01-08T20:22:40.361Z,97147.03
2023-01-08T20:25:50.259Z,97142.75
2023-01-08T20:29:01.471Z,97141.16
2023-01-08T20:32:11.230Z,97129.31
2023-01-08T20:35:21.055Z,97131.25
2023-01-08T20:38:30.793Z,97130.22
2023-01-08T20:41:46.527Z,97128.88
2023-01-08T20:45:08.599Z,97116.44
2023-01-08T20:48:18.381Z,97109.75
2023-01-08T20:51:28.133Z,97108.00
2023-01-08T20:54:37.950Z,97100.94
2023-01-08T20:57:47.672Z,97082.06
2023-01-08T21:01:05.579Z,97083.03
2023-01-08T21:04:15.500Z,97087.19
2023-01-08T21:07:29.458Z,97080.13
2023-01-08T21:10:39.138Z,97074.03
2023-01-08T21:13:48.891Z,97078.38
2023-01-08T21:16:59.955Z,97073.06
