createdAt,value
2017-01-27T00:01:53.971Z,1014.19
2017-01-27T00:06:50.403Z,1014.19
2017-01-27T00:11:46.720Z,1014.20
2017-01-27T00:16:43.123Z,1014.11
2017-01-27T00:21:39.436Z,1014.02
2017-01-27T00:26:35.788Z,1013.90
2017-01-27T00:31:32.689Z,1013.87
2017-01-27T00:36:29.110Z,1013.67
2017-01-27T00:41:25.290Z,1013.71
2017-01-27T00:46:22.302Z,1013.64
2017-01-27T00:51:18.560Z,1013.52
2017-01-27T00:56:14.806Z,1013.52
2017-01-27T01:01:11.652Z,1013.48
2017-01-27T01:06:08.213Z,1013.47
2017-01-27T01:11:04.889Z,1013.27
2017-01-27T01:16:00.942Z,1013.25
2017-01-27T01:20:58.102Z,1013.08
2017-01-27T01:25:54.556Z,1013.06
2017-01-27T01:30:50.871Z,1012.96
2017-01-27T01:35:47.254Z,1013.01
2017-01-27T01:40:43.774Z,1012.95
2017-01-27T01:45:40.042Z,1013.06
2017-01-27T01:50:36.092Z,1013.08
2017-01-27T01:55:33.085Z,1012.94
2017-01-27T02:00:30.443Z,1012.73
2017-01-27T02:05:26.600Z,1012.63
2017-01-27T02:10:22.977Z,1012.83
2017-01-27T02:15:20.538Z,1012.62
2017-01-27T02:20:16.482Z,1012.70
2017-01-27T02:25:12.716Z,1012.67
2017-01-27T02:30:09.739Z,1012.60
2017-01-27T02:35:05.967Z,1012.62
2017-01-27T02:40:02.409Z,1012.66
2017-01-27T02:44:58.665Z,1012.50
2017-01-27T02:49:55.020Z,1012.43
2017-01-27T02:54:51.260Z,1012.43
2017-01-27T02:59:47.775Z,1012.46
2017-01-27T03:04:44.361Z,1012.51
2017-01-27T03:09:41.193Z,1012.38
2017-01-27T03:14:37.666Z,1012.35
2017-01-27T03:19:33.980Z,1012.39
2017-01-27T03:24:30.399Z,1012.31
2017-01-27T03:29:26.815Z,1012.17
2017-01-27T03:34:23.091Z,1012.04
2017-01-27T03:39:19.558Z,1012.06
2017-01-27T03:44:15.683Z,1012.05
2017-01-27T03:49:12.030Z,1012.17
2017-01-27T03:54:08.150Z,1012.26
2017-01-27T03:59:04.658Z,1012.31
2017-01-27T04:04:00.941Z,1012.37
2017-01-27T04:08:57.377Z,1012.34
2017-01-27T04:13:53.922Z,1012.38
2017-01-27T04:18:50.251Z,1012.31
2017-01-27T04:23:46.667Z,1012.37
2017-01-27T04:28:42.935Z,1012.36
2017-01-27T04:33:41.091Z,1012.28
2017-01-27T04:38:37.200Z,1012.38
2017-01-27T04:43:33.720Z,1012.42
2017-01-27T04:48:30.115Z,1012.38
2017-01-27T04:53:26.392Z,1012.37
2017-01-27T04:58:22.820Z,1012.36
2017-01-27T05:03:18.993Z,1012.33
2017-01-27T05:08:15.444Z,1012.28
2017-01-27T05:13:11.525Z,1012.25
2017-01-27T05:18:07.726Z,1012.21
2017-01-27T05:23:04.004Z,1012.24
2017-01-27T05:28:01.509Z,1012.20
2017-01-27T05:32:57.432Z,1012.29
2017-01-27T05:37:54.534Z,1012.32
2017-01-27T05:42:50.640Z,1012.26
2017-01-27T05:47:46.958Z,1012.31
2017-01-27T05:52:43.360Z,1012.24
2017-01-27T05:57:40.246Z,1012.26
2017-01-27T06:02:36.692Z,1012.15
2017-01-27T06:07:32.703Z,1012.20
2017-01-27T06:12:29.630Z,1012.27
2017-01-27T06:17:25.842Z,1012.27
2017-01-27T06:22:22.629Z,1012.18
2017-01-27T06:27:18.742Z,1012.18
2017-01-27T06:32:16.077Z,1012.11
2017-01-27T06:37:11.956Z,1012.30
2017-01-27T06:42:08.332Z,1012.27
2017-01-27T06:47:04.492Z,1012.21
2017-01-27T06:52:00.496Z,1012.24
2017-01-27T06:56:56.824Z,1012.30
2017-01-27T07:01:53.113Z,1012.32
2017-01-27T07:06:49.440Z,1012.25
2017-01-27T07:11:46.430Z,1012.30
2017-01-27T07:16:42.879Z,1012.34
2017-01-27T07:21:40.019Z,1012.42
2017-01-27T07:26:36.383Z,1012.32
2017-01-27T07:31:32.753Z,1012.43
2017-01-27T07:36:29.947Z,1012.35
2017-01-27T07:41:26.334Z,1012.47
2017-01-27T07:46:22.604Z,1012.47
2017-01-27T07:51:18.878Z,1012.47
2017-01-27T07:56:15.179Z,1012.47
2017-01-27T08:01:11.494Z,1012.45
2017-01-27T08:06:07.855Z,1012.49
2017-01-27T08:11:04.169Z,1012.64
2017-01-27T08:16:00.656Z,1012.67
2017-01-27T08:20:57.025Z,1012.53
2017-01-27T08:25:54.232Z,1012.55
2017-01-27T08:30:50.542Z,1012.60
2017-01-27T08:35:46.862Z,1012.68
2017-01-27T08:40:43.086Z,1012.55
2017-01-27T08:45:40.440Z,1012.67
2017-01-27T08:50:36.478Z,1012.64
2017-01-27T08:55:32.803Z,1012.74
2017-01-27T09:00:29.251Z,1012.81
2017-01-27T09:05:25.649Z,1012.83
2017-01-27T09:10:22.209Z,1012.74
2017-01-27T09:15:19.766Z,1012.82
2017-01-27T09:20:15.840Z,1012.90
2017-01-27T09:25:13.208Z,1012.89
2017-01-27T09:30:09.438Z,1012.87
2017-01-27T09:35:05.720Z,1013.01
2017-01-27T09:40:02.127Z,1012.86
2017-01-27T09:44:58.856Z,1013.04
2017-01-27T09:49:55.236Z,1012.86
2017-01-27T09:54:52.122Z,1012.90
2017-01-27T09:59:49.672Z,1012.84
2017-01-27T10:04:45.914Z,1012.92
2017-01-27T10:09:43.501Z,1013.00
2017-01-27T10:14:40.111Z,1012.99
2017-01-27T10:19:36.726Z,1012.91
2017-01-27T10:24:33.174Z,1012.96
2017-01-27T10:29:30.202Z,1012.85
2017-01-27T10:34:27.942Z,1012.94
2017-01-27T10:39:24.944Z,1013.09
2017-01-27T10:44:21.435Z,1012.94
2017-01-27T10:49:18.004Z,1012.69
2017-01-27T10:54:14.671Z,1012.67
2017-01-27T10:59:12.297Z,1012.71
2017-01-27T11:04:09.088Z,1012.75
2017-01-27T11:09:06.168Z,1012.75
2017-01-27T11:14:03.499Z,1012.73
2017-01-27T11:18:59.889Z,1012.46
2017-01-27T11:23:57.154Z,1012.76
2017-01-27T11:28:53.815Z,1012.81
2017-01-27T11:33:50.305Z,1012.75
2017-01-27T11:38:46.646Z,1012.70
2017-01-27T11:43:43.459Z,1012.52
2017-01-27T11:48:40.020Z,1012.63
2017-01-27T11:53:36.425Z,1012.63
2017-01-27T11:58:33.020Z,1012.64
2017-01-27T12:03:29.641Z,1012.43
2017-01-27T12:08:26.201Z,1012.45
2017-01-27T12:13:22.984Z,1012.45
2017-01-27T12:18:19.368Z,1012.39
2017-01-27T12:23:15.710Z,1012.32
2017-01-27T12:28:12.120Z,1012.28
2017-01-27T12:33:09.439Z,1012.21
2017-01-27T12:38:05.142Z,1012.21
2017-01-27T12:43:01.836Z,1012.14
2017-01-27T12:47:58.274Z,1012.16
2017-01-27T12:52:54.749Z,1012.12
2017-01-27T12:57:51.137Z,1012.08
2017-01-27T13:02:47.573Z,1012.08
2017-01-27T13:07:45.206Z,1011.97
2017-01-27T13:12:41.323Z,1012.07
2017-01-27T13:17:40.873Z,1011.91
2017-01-27T13:22:41.182Z,1011.83
2017-01-27T13:27:37.398Z,1011.69
2017-01-27T13:32:33.931Z,1011.81
2017-01-27T13:37:31.177Z,1011.83
2017-01-27T13:42:27.644Z,1011.87
2017-01-27T13:47:24.004Z,1011.80
2017-01-27T13:52:20.530Z,1011.86
2017-01-27T13:57:16.906Z,1011.94
2017-01-27T14:02:14.462Z,1011.93
2017-01-27T14:07:10.663Z,1012.00
2017-01-27T14:12:07.259Z,1011.92
2017-01-27T14:17:04.843Z,1011.97
2017-01-27T14:22:00.905Z,1012.00
2017-01-27T14:26:57.403Z,1012.10
2017-01-27T14:31:54.164Z,1012.13
2017-01-27T14:36:50.551Z,1012.21
2017-01-27T14:41:47.116Z,1012.22
2017-01-27T14:46:43.987Z,1012.08
2017-01-27T14:51:41.181Z,1012.02
2017-01-27T14:56:37.840Z,1011.98
2017-01-27T15:01:34.103Z,1012.07
2017-01-27T15:06:31.393Z,1012.05
2017-01-27T15:11:27.516Z,1012.09
2017-01-27T15:16:24.096Z,1012.20
2017-01-27T15:21:20.690Z,1012.20
2017-01-27T15:26:16.760Z,1012.22
2017-01-27T15:31:13.362Z,1012.21
2017-01-27T15:36:10.742Z,1012.20
2017-01-27T15:41:07.719Z,1012.17
2017-01-27T15:46:04.923Z,1012.21
2017-01-27T15:51:01.135Z,1012.22
2017-01-27T16:01:00.572Z,1012.15
2017-01-27T16:05:56.806Z,1012.14
2017-01-27T16:10:53.022Z,1012.04
2017-01-27T16:15:52.052Z,1012.12
2017-01-27T16:20:48.236Z,1012.12
2017-01-27T16:25:44.157Z,1012.04
2017-01-27T16:30:40.586Z,1012.09
2017-01-27T16:35:36.952Z,1012.11
2017-01-27T16:40:33.357Z,1012.11
2017-01-27T16:45:30.553Z,1012.12
2017-01-27T16:50:27.190Z,1012.23
2017-01-27T16:55:24.351Z,1012.30
2017-01-27T17:00:21.691Z,1012.23
2017-01-27T17:05:18.002Z,1012.23
2017-01-27T17:10:14.569Z,1012.08
2017-01-27T17:15:10.883Z,1012.22
2017-01-27T17:20:07.335Z,1012.32
2017-01-27T17:25:04.530Z,1012.31
2017-01-27T17:30:00.474Z,1012.43
2017-01-27T17:34:56.970Z,1012.36
2017-01-27T17:39:53.099Z,1012.36
2017-01-27T17:44:51.223Z,1012.31
2017-01-27T17:49:47.094Z,1012.29
2017-01-27T17:54:44.461Z,1012.29
2017-01-27T17:59:41.363Z,1012.39
2017-01-27T18:04:37.921Z,1012.43
2017-01-27T18:09:34.287Z,1012.48
2017-01-27T18:14:30.407Z,1012.42
2017-01-27T18:19:27.281Z,1012.34
2017-01-27T18:24:23.621Z,1012.40
2017-01-27T18:29:20.792Z,1012.44
2017-01-27T18:34:16.890Z,1012.50
2017-01-27T18:39:13.587Z,1012.35
2017-01-27T18:44:10.802Z,1012.40
2017-01-27T18:49:07.766Z,1012.35
2017-01-27T18:54:04.205Z,1012.33
2017-01-27T18:59:00.667Z,1012.33
2017-01-27T19:03:57.138Z,1012.32
2017-01-27T19:08:53.404Z,1012.39
2017-01-27T19:13:49.929Z,1012.44
2017-01-27T19:18:47.611Z,1012.45
2017-01-27T19:23:44.057Z,1012.36
2017-01-27T19:28:40.562Z,1012.35
2017-01-27T19:33:36.981Z,1012.36
2017-01-27T19:38:33.387Z,1012.34
2017-01-27T19:43:29.873Z,1012.40
2017-01-27T19:48:26.092Z,1012.56
2017-01-27T19:53:23.319Z,1012.47
2017-01-27T19:58:19.440Z,1012.38
2017-01-27T20:03:15.672Z,1012.41
2017-01-27T20:08:12.691Z,1012.45
2017-01-27T20:13:09.807Z,1012.46
2017-01-27T20:18:06.157Z,1012.50
2017-01-27T20:23:03.280Z,1012.61
2017-01-27T20:27:59.497Z,1012.65
2017-01-27T20:32:56.735Z,1012.63
2017-01-27T20:37:53.595Z,1012.69
2017-01-27T20:42:49.840Z,1012.68
2017-01-27T20:47:46.741Z,1012.60
2017-01-27T20:52:44.153Z,1012.64
2017-01-27T20:57:40.584Z,1012.58
2017-01-27T21:02:36.894Z,1012.58
2017-01-27T21:07:33.388Z,1012.63
2017-01-27T21:12:29.804Z,1012.76
2017-01-27T21:17:25.833Z,1012.64
2017-01-27T21:22:22.496Z,1012.59
2017-01-27T21:27:18.847Z,1012.59
2017-01-27T21:32:15.350Z,1012.61
2017-01-27T21:37:11.801Z,1012.55
2017-01-27T21:42:08.222Z,1012.59
2017-01-27T21:47:04.563Z,1012.62
2017-01-27T21:52:00.817Z,1012.48
2017-01-27T21:56:57.172Z,1012.59
2017-01-27T22:01:53.415Z,1012.57
2017-01-27T22:06:49.840Z,1012.46
2017-01-27T22:11:46.665Z,1012.49
2017-01-27T22:16:43.150Z,1012.56
2017-01-27T22:21:39.399Z,1012.46
2017-01-27T22:26:36.001Z,1012.40
2017-01-27T22:31:32.496Z,1012.43
2017-01-27T22:36:29.119Z,1012.39
2017-01-27T22:41:25.430Z,1012.33
2017-01-27T22:46:22.028Z,1012.24
2017-01-27T22:51:18.739Z,1012.28
2017-01-27T22:56:15.052Z,1012.22
2017-01-27T23:01:11.483Z,1012.23
2017-01-27T23:06:07.858Z,1012.67
2017-01-27T23:11:04.078Z,1012.67
2017-01-27T23:16:01.301Z,1012.53
2017-01-27T23:20:57.750Z,1012.43
2017-01-27T23:25:54.415Z,1012.40
2017-01-27T23:30:50.975Z,1012.37
2017-01-27T23:35:47.166Z,1012.32
2017-01-27T23:40:43.633Z,1012.20
2017-01-27T23:45:42.331Z,1012.24
2017-01-27T23:50:38.385Z,1012.16
2017-01-27T23:55:34.652Z,1012.15
